Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314849,PEACOCK,RICHARD ELLIS,R E,20,,08/08/1918,,Gunner,Royal Canadian Horse Artillery,,"""C"" Bty.",,Canadian,'348303',France,CAIX BRITISH CEMETERY,II. H. 11.,"Son of Richard and Frances Peacock, of 33, Shannon St., Toronto, Ontario."
314850,PEDRICK,GEORGE WILLIAM,G W,45,,09/08/1918,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177781',France,CAIX BRITISH CEMETERY,II. I. 18.,Son of the late James and Ann Pedrick.
314851,PENROSE,JAMES LEDRAN,J L,22,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'654077',France,CAIX BRITISH CEMETERY,I. B. 4.,"Son of the Rev. James William Penrose and Mrs. Charlotte Penrose, of The Parsonage, Oil Springs, Ontario. Enlisted in 161st (Huron) Bn at Wingham, Ontario. Born at Hull, England."
314852,PERRETT,,G H,0,,08/08/1918,,Lieutenant,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. I. 16.,
314853,PHILLIPS,,G W,0,Military Medal,08/08/1918,,Serjeant,Tank Corps,,6th Bn.,,United Kingdom,'69415',France,CAIX BRITISH CEMETERY,I. E. 19.,
314854,PHILLIPS,,T E,21,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1051256',France,CAIX BRITISH CEMETERY,I. A. 10.,"Son of Mr. and Mrs. T. A. Phillips; husband of Catherine Nelson (formerly Phillips), of 526, Sixth Street East, Prince Albert, Saskatchewan. Born at Guernsey, Saskatchewan."
314855,PHILLIS,REUBEN ISAAC,R I,0,,15/08/1918,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'10082',France,CAIX BRITISH CEMETERY,I. E. 2.,
314856,PICKARD,,J,0,,09/08/1918,,Lance Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'696319',France,CAIX BRITISH CEMETERY,II. A. 18.,"Son of the late John and Lucy Pickard. Born at Salton, England."
314857,PINDER,ARNOLD,A,30,,21/03/1918,31/03/1918,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'201964',France,CAIX BRITISH CEMETERY,I. G. 12.,"Son of William and Elizabeth Pinder, of 3, King's Rd., Livesey, Blackburn."
314858,PITMAN,,R,0,,09/08/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177911',France,CAIX BRITISH CEMETERY,II. I. 16.,
314859,PLATO,MAJOR JASON,M J,20,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032149',France,CAIX BRITISH CEMETERY,II. F. 6.,"Son of Charles Byron Plato and Mary Vianca Plato, of R.F.D., Bayminette, Alabama, U.S.A. Born at Bridgeburg, Ontario."
314860,PLOUFFE,,H,26,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'288376',France,CAIX BRITISH CEMETERY,I. C. 2.,Son of William and Marguerite Plouffe.
314861,PLOURDE,,P,0,Military Medal,20/08/1918,,Lance Corporal,Canadian Engineers,,1st Tramway Coy.,,Canadian,'166628',France,CAIX BRITISH CEMETERY,II. C. 10.,
314862,POIRIER,,E,0,,09/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889568',France,CAIX BRITISH CEMETERY,I. B. 19.,
314865,POWELL,,W H,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'3205832',France,CAIX BRITISH CEMETERY,I. H. 6.,
314868,PROSSER,,D H,0,,10/05/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. F. 12.,
314871,REID,,J,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'488250',France,CAIX BRITISH CEMETERY,II. C. 8.,
314873,RIPPON,EVERARD DIGBY,E D,0,,22/08/1918,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'7435',France,CAIX BRITISH CEMETERY,I. E. 3.,
314863,POKE,FRANK TASMAN,F T,22,,15/08/1918,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'1552A',France,CAIX BRITISH CEMETERY,I. E. 1.,"Son of J. and Jane Poke. Born at Wynyard, Tasmania."
314864,POOLEY,CHARLES,C,45,Military Cross,09/08/1918,,Captain,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. E. 6.,"Husband of Kate Pooley, of 30, Zinzan St., Oxford Rd., Reading."
314866,POWER,EDWARD VICTOR,E V,36,,08/08/1918,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,II. D. 19.,"Son of N. T. Power and Isabel Power, of La Mesa, California, U.S.A."
314867,POWLES,WILLIAM,W,32,,04/04/1918,,Private,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),"12th Entrenching Bn., late 14th Bn.",attd. 7th Bn.,United Kingdom,'32018',France,CAIX BRITISH CEMETERY,I. I. 19.,"Brother of Mrs. A. Powles, of Goodrich, Ross, Herefordshire."
314869,RAMSAY,JOHN ERNEST,J E,22,,15/08/1918,,Gunner,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'2057A',France,CAIX BRITISH CEMETERY,II. D. 20.,"Son of John and Helena Ramsay, of Hope Valley, South Australia."
314870,READMAN,GEORGE,G,25,,08/08/1918,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'148484',France,CAIX BRITISH CEMETERY,II. F. 13.,"Son of John and Lavinia Readman, of Station Rd., Blockley, Worcs., England."
314872,RICHMOND,STANLEY ROBERT,S R,23,,10/05/1918,,Serjeant,Royal Air Force,,27th Sqdn.,,United Kingdom,'39534',France,CAIX BRITISH CEMETERY,I. F. 13.,"Son of George and Miriam Richmond, of 22, Muir Rd., Maidstone, Kent."
314875,ROBINSON,ALFRED,A,25,,08/08/1918,,Private,Canadian Infantry,,"""D"" Coy. 28th Bn.",,Canadian,'886268',France,CAIX BRITISH CEMETERY,II. B. 19.,"Son of Mr. J. T. and Mrs. M. A. Robinson, of 56, St. John's St., Keswick, Cumberland, England."
314878,ROBINSON,,J N,28,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2621980',France,CAIX BRITISH CEMETERY,II. A. 8.,"Son of Thomas and Eleanor Robinson, of Woodend Station, Bigrigg, Cumberland, England."
314879,ROBSON,LISLE,L,20,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'781671',France,CAIX BRITISH CEMETERY,I. H. 4.,"Son of William and Mary Robson, of Glen Kerr, Saskatchewan. Born in Co. Durham, England."
314881,ROWE,LESLIE ARTHUR,L A,26,,16/08/1918,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'6737',France,CAIX BRITISH CEMETERY,II. E. 11.,"Son of Edward George and Emma Rowe, of Meander, Tasmania. Born at Lilydale, Tasmania."
314882,ROWLANDS,,R R,25,,09/08/1918,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'183408',France,CAIX BRITISH CEMETERY,II. B. 11.,"Brother of Mrs. V. E. Simmonds, of 3, Haig Cottages, Wendover, Bucks., England."
314903,STEWART,,G,0,,08/08/1918,,Farrier Sergeant,Royal Canadian Dragoons,,,,Canadian,'106568',France,CAIX BRITISH CEMETERY,II. H. 14.,
314904,STYLES,,A,0,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805517',France,CAIX BRITISH CEMETERY,I. D. 13.,
314908,TAYLOR,EDWARD,E,0,,09/08/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 3rd Cav. Field Amb.,United Kingdom,'T/21290',France,CAIX BRITISH CEMETERY,I. E. 18.,
314883,SAPSWORTH,THOMAS JAMES,T J,20,,08/08/1918,,Driver,Canadian Field Artillery,,8th Bde.,,Canadian,'730207',France,CAIX BRITISH CEMETERY,II. F. 20.,"Son of F. and Ada Sapsworth, of Doon, Ontario."
314884,SCOTT,,J G,23,,10/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2173583',France,CAIX BRITISH CEMETERY,II. B. 1.,"Son of William and Janet Waddell Scott, of 15239, Loomis Avenue, Harvey, Ill., U.S.A. Born at Burnbank, Lanarkshire, Scotland."
314887,SEDDON,HENRY,H,22,,08/08/1918,,Second Lieutenant,Tank Corps,,6th Bn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. E. 5.,"Son of John and Martha Seddon, of Myrtle Grove, Leigh, Lancs."
314888,SHAW,,R,29,,09/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144494',France,CAIX BRITISH CEMETERY,II. I. 14.,"Son of Robert and Mary Shaw, of 1, Riverside East, Usk Rd., Newport, Mon., Wales."
314890,SIMS,WILLIAM,W,37,,21/03/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'28453',France,CAIX BRITISH CEMETERY,I. F. 15.,"Son of William and Ellen Sims; husband of Amanda Sims, of 77, Denison St., Radford, Nottingham. Born at Radford."
314891,SIMSHAUSER,WILFRED JAMES,W J,22,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1306',France,CAIX BRITISH CEMETERY,II. G. 10.,"Son of Frederick Christie Simshauser, and Rosina Rebecca Simshauser, of Campo Santo, Barraba, New South Wales."
314892,SINCLAIR,,D,30,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231163',France,CAIX BRITISH CEMETERY,II. A. 15.,"Son of George and Elizabeth Sinclair, of East Mey, Thurso, Scotland. Born at Canisbay, Caithness, Scotland."
314894,SMITH,GEORGE,G,25,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'5991',France,CAIX BRITISH CEMETERY,I. E. 11.,"Son of Mrs. H. Smith, of 3, Great Russell St., Northampton."
314895,SMITH,,G,26,,28/03/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240955',France,CAIX BRITISH CEMETERY,II. H. 15.,"Son of George and Mary A. Smith, of Nether Swanley, Stonehaven."
314897,SNOW,FREDERICK ARTHUR,F A,20,,31/03/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'300295',France,CAIX BRITISH CEMETERY,II. H. 7.,"Son of Mr. and Mrs. Frederick Snow, of 70, Lancaster Rd., Higham Hill, Walthamstow, Essex."
314898,SOTHERON-ESTCOURT,ARTHUR CHARLES,A C,24,Military Cross,08/08/1918,,Lieutenant,Royal Air Force,Gloucestershire Regiment,5th Sqdn.,formerly 8th Bn.,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. A. 18.,"Son of the Rev. E. W. Sotheron-Estcourt, of ""Windmill,"" Milford-on-Sea, Lymington, Hants. Scholar of Magdalene College, Cambridge. Gazetted Sept. 1916.,."
314899,SPICER,WILFRID ROBERT,W R,21,Mentioned in Despatches,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826875',France,CAIX BRITISH CEMETERY,I. F. 19.,"Son of Mr. H. H. and Mrs. A. M. Spicer, of Duchess, Alberta. Born in Vancouver."
314913,TOOLE,EDWARD,E,27,,09/08/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79713',France,CAIX BRITISH CEMETERY,II. A. 9.,"Son of Helen Toole, of Calgary, Alberta, and the late Patrick Toole."
314914,TOPP,,A H,21,,08/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'794232',France,CAIX BRITISH CEMETERY,II. E. 8.,"Son of Mr. L. M. F. and Mrs. M. K. Topp, of Bogo, Denmark."
314915,TROOP,,T A,27,,21/03/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'42437',France,CAIX BRITISH CEMETERY,II. H. 9.,"Brother of Mrs. E. Thompson, of Ivy Cottage, Finningley, Doncaster."
314916,VEITCH,GEORGE HENRY,G H,17,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032853',France,CAIX BRITISH CEMETERY,I. F. 20.,"Son of Alexander Veitch and Rebecca Tunney, his wife, of 98, Pendrith Avenue, Toronto, Ontario. Born in Co. Fermanagh, Ireland."
314917,WADDINGTON,SAM,S,26,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2621886',France,CAIX BRITISH CEMETERY,II. A. 6.,"Son of Joshua and Mary Hannah Waddington. Born at Queensbury, Bradford, Yorks, England. Professional Musician. Concert promoter to Battalion."
314934,WOOD,HAROLD,H,20,,04/04/1918,,Private,Cheshire Regiment,Queen's Own (Royal West Kent Regiment),16th Bn.,attd. 7th Bn.,United Kingdom,'51710',France,CAIX BRITISH CEMETERY,I. G. 9.,Son of the late Alfred Wood.
314927,WILSON,FRANK CLAUDE,F C,23,Distinguished Conduct Medal,08/08/1918,,Sergeant,Canadian Infantry,,"""D"" Coy. 78th Bn.",,Canadian,'148486',France,CAIX BRITISH CEMETERY,II. D. 2.,"Son of Joseph and Caroline Wilson, of Jansen, Saskatchewan. Enlisted November, 1915."
314928,WILSON,ROBERT HENRY,R H,26,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'916328',France,CAIX BRITISH CEMETERY,II. H. 20.,"Son of Mrs. Catherine Wilson, of 35, Wheeler Avenue, Toronto, Ontario."
314929,WILSON,WILLIAM GEORGE,W G,21,,10/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'180161',France,CAIX BRITISH CEMETERY,I. I. 7.,"Son of James and Ellen Wilson, of Hay St., Helensburgh, New South Wales."
314930,WINTER,WILLIAM MORRISON,W M,33,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'782033',France,CAIX BRITISH CEMETERY,I. H. 3.,"Son of James Winter, of 17, Bellies Brae, Kirriemuir, Forfarshire, Scotland; husband of Mrs. Monica Waterhouse (formerly Winter), of 236, First Avenue North East, Moose Jaw, Saskatchewan."
314931,WITHERBY,NORMAN GALE,N G,32,,09/08/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79610',France,CAIX BRITISH CEMETERY,II. A. 16.,"Son of the late Rev. Herbert Witherby and Mrs. Mary Witherby, of St. Peter's Vicarage, Rochester, Kent, England. Resident in Canada for 9 years as a farmer in Alberta. Enlisted November, 1914."
314932,WITHEY,ALBERT NIGHTINGALE,A N,33,Distinguished Conduct Medal,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1057429',France,CAIX BRITISH CEMETERY,II. B. 17.,"Son of James J. and Mary J. M. Withey, of 195, Lozells Rd., Handsworth, Birmingham, England."
314935,WOOD,HENRY ARTHUR,H A,26,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'5720',France,CAIX BRITISH CEMETERY,I. E. 12.,"Son of Henry John and Martha Wood, of 118, Havelock Rd., Gravesend."
314938,YATES,WILLIAM MICHAEL,W M,27,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'725001',France,CAIX BRITISH CEMETERY,I. D. 8.,"Son of Clara Yates, of 92, Rice Lane, Walton, Liverpool, England, and the late Isaac Yates. Born in Cheshire."
314940,YOUNG,ANDREW NOEL,A N,23,,08/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137477',France,CAIX BRITISH CEMETERY,I. A. 17.,"Son of Andrew and Lucy Young, of Englewood, New Jersey, U.S.A. Born at Glasgow, Scotland."
314941,YOUNG,JAMES,J,33,,10/08/1918,,Corporal,Canadian Corps Military Police,,,,Canadian,'91250',France,CAIX BRITISH CEMETERY,I. D. 12.,"Son of Mrs. Mary Young, of Castlederg, Ulster, Ireland."
314942,YOUNG,KENNETH ELLEGOOD,K E,21,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd T.M. Bty.,,Canadian,'336866',France,CAIX BRITISH CEMETERY,I. C. 10.,"Son of Kenneth D. Young of 15, Aberdeen Avenue, Westmount, P.Q., Canada."
314789,JONES,,H,0,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'739309',France,CAIX BRITISH CEMETERY,I. C. 3.,
314701,COOKE,,R,34,,17/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2020200',France,CAIX BRITISH CEMETERY,I. F. 16.,Son of William Cooke.
314877,ROBINSON,ARNOLD DERHAM,A D,0,,08/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. A. 19.,
314798,LANCASTER,,F,0,,12/08/1918,,Serjeant,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'1001',France,CAIX BRITISH CEMETERY,I. B. 13.,
314812,McDONALD,,D,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1009777',France,CAIX BRITISH CEMETERY,I. C. 5.,
314813,MACDONALD,,H,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'648611',France,CAIX BRITISH CEMETERY,II. C. 4.,
314814,McENANEY,,J,0,,10/08/1918,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'12151',France,CAIX BRITISH CEMETERY,I. E. 17.,
314680,BRISTER,,S,0,,08/08/1918,,Corporal,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'760159',France,CAIX BRITISH CEMETERY,I. D. 3.,
314794,KINGHAM,,A G,0,,08/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'526902',France,CAIX BRITISH CEMETERY,II. I. 20.,
314880,ROSE,,I,0,,21/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241559',France,CAIX BRITISH CEMETERY,I. G. 6.,
1568810,HALLIDAY,SIDNEY,S,22,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148581',France,CAIX BRITISH CEMETERY,II. AA. 16.,Son of George Henry Oliver Halliday and Julia Ann Halliday (nee Young).
1570566,LINDELL,JOHN OSCAR,J O,33,,11/08/1918,,Lance Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'147186',France,CAIX BRITISH CEMETERY,II. AA. 13.,"Son of Andrew and Nellie Lindell, of Tyndall, Manitoba."
1571288,McKINNON,LACHLAN,L,31,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148130',France,CAIX BRITISH CEMETERY,II. AA. 14.,"Son of Lachlan and Marion McKinnon, of 39, Longrow, Campbeltown, Scotland; husband of Christina Rankin McKinnon, of 6, Reid St., Govan, Glasgow, Scotland."
1572429,NEELANDS,CLIFFORD ABRAHAM,C A,27,,11/08/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,II. AA. 12.,"Son of John Henry and Mary Jane Neelands, of 725, Orange, California, U.S.A. Educated at Barrie High School. Born at Barrie, Ontario."
1575749,SIMMS,WILLIAM,W,25,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148691',France,CAIX BRITISH CEMETERY,II. AA. 15.,Son of Matthew and Catherine Simms (nee Erskine).
