Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
261695,FRASER,HUGH CRAWFORD,H C,38,,05/08/1915,,Captain,Royal Scots Fusiliers,,2nd Bn. attd. 6th Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. C. 23.,"Youngest son of the late Hugh Fraser, H.B.M. Diplomatic Service, and Mary Crawford Fraser; husband of Katherine Fraser, of 7, Redcliffe Gardens, London."
261735,GOUGH,ERIC JOHN FLETCHER,E J F,26,Mentioned in Despatches,30/12/1914,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 17.,"Son of the late Mrs. Claude Langley (formerly Gough), of 9, Onslow Crescent, South Kensington, London, and the late Capt. T.A. Gough."
261738,GRANT,HUBERT ANTHONY,H A,36,Mentioned in Despatches,24/11/1914,,Captain,Leicestershire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 8.,"Son of the Rev. Canon Grant, of Aylesford, Kent; husband of Cara Grant. Served in the South African War."
261796,HEYLAND,JOHN ROWLEY LUNELL,J R L,28,Military Cross,11/03/1915,,Captain,9th Gurkha Rifles,,,,Indian,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 18.,"Son of Mrs. M. B. Heyland, of Millcroft, Pirbright, Surrey."
3078838,WILKINS,JOHN,J,0,,11/03/1915,,Captain,Royal Marine Light Infantry,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 9.,
3078909,ALLBON,,B C J,0,,03/02/1919,,Captain,Dorsetshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,O. 5. 110 S.,"Son of Mr. E.G. Allbon, of ""Verwood"", 16, Lowther Rd, Bournemouth."
355222,COLE,,C C,0,,02/11/1918,,Captain,Royal Air Force,Essex Regiment,(Air Ministry),formerly,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",197. 90112.,
261817,HORE,,P S,34,Mentioned in Despatches,12/03/1915,,Captain,52nd Sikhs (Frontier Force),,,,Indian,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 19.,"Son of the late Lt. Col. and Mrs. Standish Hore, of St. Asaph, Flints."
393196,SKUCE,,A,24,,08/10/1917,,Captain,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'',United Kingdom,WOLVERCOTE CEMETERY,A1. 214.,"Son of John and Emma Caroline Skuce, of 59, Warwick St., Oxford."
393197,THOMSON,,G E,21,"Distinguished Service Order, Military Cross",23/05/1918,,Captain,Royal Air Force,,7th Training Depot Station,,United Kingdom,'',United Kingdom,WOLVERCOTE CEMETERY,F1. 14.,"Son of James and Ellen Thomson, of Glenfuccan, Helensburgh, Dumbartonshire."
355278,GREEN,,J J,0,,09/12/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",182. 85941.,
355283,HAMMOND,VERNON JOHN,V J,27,,23/02/1919,,Captain,Royal Air Force,,No. 2 Training Wing,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",144. 54773.,"Son of John George and Maria Hammond, of 61, Cromwell Avenue, Highgate, London. Mentioned four times in American Despatches. Joined H.M. Forces 1914; served 15 months in France; 1 year in U.S.A. Army Balloon Schools, Fort Omaha and San Antonio, training American airmen, 1917-18. Born in Essex."
355365,PAGE,WILFRID FRANK,W F,38,,28/03/1918,,Captain,Essex Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",127. 56729.,Son of Robert and Sarah Page. Born in Essex.
355389,RETALLACK-MOLONEY,HENRY RICHARD,H R,35,,17/12/1918,,Captain,Essex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",179 90617.,"Son of Joseph Henry and Esther Jane Retallack-Moloney, of 32, Leinster Square, Bayswater, London."
3078941,KER,CECIL HOWARD,C H,30,,15/09/1914,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 2.,"Son of G.D. Ker, of Moorland House, Whitechurch, Tavistock; husband of Dorothy Ker."
391620,METCALFE,FRANCIS,F,26,Mentioned in Despatches,10/07/1918,,Captain,Royal Army Medical Corps,,1st Northumbrian Field Amb,,United Kingdom,'',United Kingdom,NEWCASTLE-UPON-TYNE (ST. NICHOLAS) CEMETERY,E. U. 10.,"Son of Francis and Elizabeth Metcalfe, of 109, Brighton Grove, Newcastle-on-Tyne."
3078942,McCLOUGHIN,ROBERT JAMES,R J,0,,18/09/1914,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 1.,
443364,MOORHOUSE,LESLIE JAMES,L J,29,,01/10/1916,,Captain,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,III. L. 2.,"Son of Henry and Louisa Agatha Moorhouse, of 61, Manningtree Rd., Hawthorn, Victoria, Australia. Native of Echuca, Victoria."
393012,DOGGART,NORMAN ALEXANDER,N A,27,,10/10/1918,,Captain,Royal Air Force,Cameronians (Scottish Rifles),33rd Training Depot Station,and,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 125.,"Son of James M. and Mrs. Jane K. Doggart, of Abbey Villa, St. Andrews, Fife. Born at Kirkcaldy, Fife. M.A. (Edinburgh University)."
443413,PHILBRICK,BERTIE RAYMOND,B R,0,,09/09/1916,,Captain,Canadian Infantry,,46th Bn.,,Canadian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,III. K. 1.,"Husband of Lillie R. Philbrick, of 8, Bellevue Court, Oak Bay, Victoria, British Columbia."
392973,BARON,HAROLD HARTLEY,H H,34,,07/02/1919,,Captain,Royal Air Force,Rhodesia Regiment,"S.E. Area, (Non-Effectives) Officers Pool",formerly 1st,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 202.,"Son of John and Isabella F. M. Baron, of Crafton Lodge, Tunbridge Wells, Kent."
261954,MARTIN,ARTHUR JAMES,A J,39,,15/05/1915,,Captain,Highland Light Infantry,,9th Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 26.,"Son of Joseph and Tekla Martin, of Bristol; husband of Jane Elizabeth Martin, of ""Woodview"", Portlaw, Co. Waterford."
164104,SLINGSBY,HENRY LAURENCE,H L,24,Military Cross,11/08/1917,,Captain,King's Own Yorkshire Light Infantry,Duke of Cornwall's Light Infantry,2nd Bn.,attd (Adjt) 10th Bn. ,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 4.,"Son of William Cecil and Alison Slingsby, of St. Anthonys, Heversham, Westmorland. Went to France 14th Aug, 1914."
164238,CLAYTON-SMITH,,H E H,26,Military Cross,23/07/1917,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 2.,Son of Walter Edward and Mary Elizabeth Clayton-Smith.
3079034,LINNELL,ROBERT McCHEYNE,R M,0,,17/03/1915,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",Spec. Mem. Grave 385.,"Alternative Commemoration - buried in Pavenham (St. Peter) Churchyard, Bedfordshire."
3079037,DUNNE,,F J N,0,,09/12/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,GOLDINGTON (ST. MARY) CHURCHYARD,In North part.,"Son of the late Rev. F W B Dunne, of Goldington Vicarage."
393223,POWELL,,T W,0,Military Cross,24/11/1918,,Captain,Tank Corps,,,,United Kingdom,'',United Kingdom,BRIZE NORTON (ST. BRITIUS) CHURCHYARD EXTENSION,,
3078975,BYRON,HARRY ARTHUR,H A,57,,12/05/1945,,Captain,North Borneo Volunteer Force,,,,United Kingdom,'',Malaysia,LABUAN WAR CEMETERY,Spec. Mem.,"Son of Peter Francis and Hannah Elizabeth Byron; husband of Marcella Emily Byron, of Bournmouth, Hampshire. Alternative Commemoration - buried in Kuching Church of England Cemetery, Sarawak."
3079013,MAKOWSKI,STANISLAW,S,30,Mentioned in Despatches,23/08/1944,,Captain,General List,Special Operations Executive,,attd.,United Kingdom,'204697',France,PORNIC WAR CEMETERY,2. AB. 17.,"Croix de Guerre (France) avec Palme. Son of Henryk Makowski and Stefana Makowski; husband of Alice Makowski, of South Kensington."
262008,NORBURY,FRANCIS CAMPBELL,F C,32,,10/01/1915,,Captain,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 19.,"Son of Mrs. E. T. Norbury, of The Lench House, Stratford-on-Avon, and the late Mr. T. W. Norbury. Educated at Oundle and St. John's College, Cambridge. House-master at Oundle at outbreak of war."
262048,PHILLIPS,MAURICE ALDCROFT,M A,29,Mentioned in Despatches,21/05/1915,,Captain,Royal Field Artillery,,31st Bty.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 15.,"Son of Charles Aldcroft Phillips and Constance Phillips, of Dildawn, Castle-Douglas."
262073,REACHER,STANLEY WILLIAM,S W,23,,04/07/1916,,Captain,Rifle Brigade,,16th Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. H. 32.,"Son of John William and Emily B. S. Reacher, of ""Heathercroft"", 61. Putney Hill, London."
262076,REED,TALBOT,T,28,Mentioned in Despatches,12/03/1915,,Captain,67th Punjabis,59th Scinde Rifles (Frontier Force),,attd.,Indian,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 20.,"Son of Talbot Baines Reed and Elizabeth Jane Reed, of Loxley Cottage, Dunsfold, Surrey."
262099,ROBERTSON-GLASGOW,ARCHIBALD WILLIAM,A W,34,,13/11/1914,,Captain,39th Garhwal Rifles,,2nd Bn.,,Indian,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 10.,"Son of Mr. R. B. Robertson-Glasgow, of Montgreenan, Ayrshire; Husband of Philadelphia C. Violet Fraser Giles (formerly Robertson-Glasgow). Served in the Somaliland Campaign (1901)."
394198,POULETT,WILLIAM JOHN LYDSTON,W J L,34,,11/07/1918,,Captain,Royal Warwickshire Regiment,Royal Horse Artillery,,formerly,United Kingdom,'',United Kingdom,HINTON ST. GEORGE (ST. GEORGE) CHURCHYARD,,"7th Earl Poulett. Educated at Cheltenham. Son of the late William Henry Poulett, 6th Earl Poulett; husband of Sylvia Lilian, Countess Poulett, of Hinton St. George, Crewkerne, Somerset."
64160,BRAY,AUBREY MELLISH,A M,24,Military Cross,08/08/1918,,Captain,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. B. 10.,"Son of Lt.-Col. Reginald Edward Traherne Bray and Elizabeth Aubrey Bray (nee Mellish), of West St., Ashburton, Devon. Born at Sunderland."
140560,TRAVERS,OLIVER,O,40,Military Cross,29/10/1917,,Captain,Canadian Infantry,,49th Bn.,,Canadian,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. M. 10.,"Son of Mr. and Mrs. John Travers, of Hertfordshire, England; husband of Annie Travers, of High Prairie, Alberta."
393185,ARBUTHNOT,LENOX STANLEY,L S,22,,01/11/1918,,Captain,Royal Air Force,,21st Wing,,United Kingdom,'',United Kingdom,WOLVERCOTE CEMETERY,F1. 6.,"Son of Capt. Lenox Conyngham Arbuthnot (Ret. Pay, late Suffolk Regt.), and Mabel Arbuthnot."
393193,NORRIS,,E F,0,,15/03/1918,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,WOLVERCOTE CEMETERY,F1. 37.,
262192,THOMAS,MATTHEW,M,25,,30/12/1915,,Captain,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. A. 32.,"Son of Matthew and Margaret Thomas; husband of Gladys E. Thomas, of 9, Talbot Rd., Isleworth, Middlesex. Native of Wigan, Lancs."
262205,TRISTRAM,LANCELOT BARRINGTON CROFTS,L B C,32,,31/10/1914,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 6.,"Son of Samuel Barrington Tristram and Blanche E. Tristram, of Sompting Abbotts, Sussex."
262206,TRITTON,ALAN GEORGE,A G,32,,26/12/1914,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 11.,Son of Joseph Herbert and Lucy Jane Tritton.
443720,BAYLIS,,J A J,0,,13/06/1917,,Captain,South Lancashire Regiment,,8th Bn.,,United Kingdom,'',Belgium,KANDAHAR FARM CEMETERY,II. D. 29.,
443788,CONNELL,WILLIAM ANDERSON,W A,33,Distinguished Conduct Medal,28/12/1917,,Captain,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. H. 6.,"Son of James and H. M. Connell, of Power Station, Moorina, Tasmania. Native of Launceston, Tasmania."
356027,DONAHOE,,P,53,,26/05/1921,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XV.A. 2. 55.,
393348,COTTON,WILLOUGHBY LYNCH,W L,54,,06/01/1918,,Captain,King's Shropshire Light Infantry,,,,United Kingdom,'',United Kingdom,SHREWSBURY GENERAL CEMETERY,165. 13. B.,"Husband of E. M. Cotton, of 17, Clarendon Rd., Notting Hill, London."
64334,MEYSEY-HAMMOND,GEORGE,G ,25,"Military Cross and Bar, Military Medal",14/06/1918,,Captain,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. C. 17.,"Son of George Richard and Emily Hammond, of The Cottage, Aston Subedge, Campden, Glos, England. Native of Handsworth, Staffs."
356125,WILKINSON,,R J,34,,02/07/1918,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 24.,"Husband of L. J. Wilkinson, of The Military Hospital, Grosvenor Rd., Westminster, London."
393380,HUGHES-GAMES,,J B,30,Military Cross,17/10/1918,,Captain,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,SHREWSBURY GENERAL CEMETERY,161. 8. G.,"Son of Mrs. E. H. Hughes-Games, of 21, Court Rd., Tunbridge Wells, Kent, and the late Rev. J. H. W Hughes-Games."
393428,RUMSEY,REGINALD ENGLISH,R E,28,,09/12/1918,,Captain,Royal Air Force,,South Western Area Non-Effective Officers Pool,,United Kingdom,'',United Kingdom,SHREWSBURY GENERAL CEMETERY,184. 6. C.,"Son of Walter English Rumsey and Sarah Fanny Rumsey; husband of Gladys Rumsey, of ""Athelney,"" Port Hill Gardens, Shrewsbury. Born at Shrewsbury."
393483,HARDING,GEORGE CLIFFORD,G C,28,,14/04/1919,,Captain,Royal Army Veterinary Corps,3rd (King's Own) Hussars,14th Mobile Vet. Sect.,and,United Kingdom,'',United Kingdom,CHURCH STRETTON (CUNNERY ROAD) CEMETERY,K. 6.,"Son of Martin John Harding and Elizabeth Blanche Harding, of Briarcot, Church Stretton."
64350,HEXT,AVENAL PICKERING,A P,0,,20/06/1918,,Captain,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,IV. A. 2.,
164171,BEAUMONT,THOMAS SOMERVILLE,T S,37,,24/09/1917,,Captain,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 35.,"Son of James William and Emily P. Beaumont, of Baronald, Wilmslow, Cheshire; husband of Blanche Beaumont (now Mrs. Fraser Bryant), of 134, Rue Perronet, Neuiley-sur-Seine, Seine, France."
443965,McHATTIE,DONALD GORDON,D G,24,Mentioned in Despatches,17/07/1917,,Captain,Australian Army Service Corps,,3rd Div. Train,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. C. 37.,"Son of James Cameron McHattie and Frances McHattie, of 4, Hunter St., Newcastle, New South Wales."
287126,CURRIE,WILLIAM THOMSON,W T,21,,31/07/1918,,Captain,Gordon Highlanders,,3rd Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 60.,"Son of Rachel Currie, of The Whins, Worplesdon, Surrey, and the late John Currie."
164222,CAMPBELL,,Q H,0,,19/07/1917,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 3.,
262487,GRANT,The Rev. JOHN SPENCE,J S,27,Military Cross,09/04/1917,,Captain,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. A. 47.,"Son of George and Mary Grant, of Hillbrae Culsalmond, Insch, Aberdeenshire. Native of Leslie, Insch. B.D."
262510,JACKSON,GEOFFREY LAIRD,G L,23,Mentioned in Despatches,09/04/1917,,Captain,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. B. 37.,"Son of Brigadier General Geoffrey M. Jackson and Mrs. J. C. C. Jackson, of Clay Cross Hall, Clay Cross, Derbyshire."
383974,McLAGLEN,,F C A,0,,26/05/1917,,Captain,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,CITY OF LONDON AND TOWER HAMLETS CEMETERY,Screen Wall. 76. 8432.,
443833,ELMES,KING,K,25,,28/09/1918,,Captain,Royal Army Medical Corps,London Regiment (Queen's Westminster Rifles),,attd. 2nd/16th Bn.,United Kingdom,'',Belgium,KANDAHAR FARM CEMETERY,I. D. 3.,"Son of Mr. T. and Mrs. M. R. Elmes, of Robinstown House, Palace East, New Ross, Co. Wexford."
443925,KAA,PEKAMA,P,23,,14/08/1917,,Captain,New Zealand Pioneer Battalion,,,,New Zealand,'16/620',Belgium,KANDAHAR FARM CEMETERY,II. G. 10.,"Son of Panikena and Matewa Kaa, of Rangitukia, Waiapu, New Zealand."
393560,CURTIS,Sir WILLIAM MICHAEL,W M,56,,19/12/1916,,Captain,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,CAYNHAM (ST. MARY) CHURCHYARD,North East of church.,"4th Bart. Husband of Lady Curtis, of Caynham Court, Ludlow, Salop. Born at Knole."
393576,BEAMAN,EDGAR ROBERT HULME,E R H,0,,17/12/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,MARKET DRAYTON CEMETERY,E. 75.,"Son of Surgeon Gen. A. H. Beaman, I.M.S.; husband of Dorothy Beaman, of 45, Vicarage Rd., Eastbourne, Sussex."
393675,HIGGINSON,,J V,0,Military Cross,23/09/1919,,Captain,Royal Welsh Fusiliers,,,,United Kingdom,'',United Kingdom,KNOCKIN (ST. MARY) CHURCHYARD,West of Church.,
356335,HEAD,RAYMOND EVELYN,R E,34,Military Cross and Bar,24/11/1918,,Captain,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW",52. 16139.,"Son of Dr. R. T. Head, of Balsham, Cambs.; husband of Margaret L. Head, of 43, Mildred Avenue, Watford."
393661,SAUNDERS,,F W,59,,29/04/1918,,Captain,Royal Inniskilling Fusiliers,,12th Bn.,,United Kingdom,'',United Kingdom,OSWESTRY GENERAL CEMETERY,T. N.C. 240.,
444005,NICHOLSON,HUNTLY WARWICK,H W,25,,17/11/1914,,Captain,Cheshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,KANDAHAR FARM CEMETERY,I. C. 11.,"Son of Robert Howard Nicholson and Beatrice Susanna Nicholson, of ""Aulay,"" Kidbrook Grove, Blackheath, London. Born at Stonehouse, Devonshire."
287179,MACINTOSH,HENRY MAITLAND,H M,26,,26/07/1918,,Captain,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 21.,"Son of the Rev. William Macintosh and Annie Smith Macintosh, of St. Paul's Rectory, Kinross. Born at Kelso, Roxburghshire."
287213,SIMPSON,,G P,35,,02/08/1918,,Captain,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 66.,"Son of Margaret Simpson, of Anderson Place, Largs, Ayrshire, and the late Robert Simpson."
287253,DRUMMOND,ROBERT KENNETH,R K,24,Military Cross and Bar,24/07/1918,,Captain,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 19.,"Son of the Rev. Robert J. Drummond, D.D., (Minister of Lothian Road United Free Church, Edinburgh), and Rhoda Constance Whitehorn Drummond, of 3, East Castle Rd., Edinburgh. Enlisted in 9th Highland Light Inf. (Glasgow Highlanders), Aug., 1914. Seriously wounded at Richebourg, May, 1915, on recovery received commission."
444034,PRIMMER,JACOB HOPE,J H,32,,12/06/1917,,Captain,New Zealand Field Artillery,,,,New Zealand,'2/282',Belgium,KANDAHAR FARM CEMETERY,II. D. 25.,"Son of Jacob and Jessie Primmer, of Dunfermline, Scotland; husband of Melaine S. Primmer, of 6, Granville Terrace, Belleknowes, Dunedin, New Zealand."
444045,RIDLEY,WILLIAM JOHN,W J,26,,07/06/1917,,Captain,Australian Field Artillery,,11th Bde.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. A. 17.,"Son of Jessie Wallace Ridley and the late George Sackville Ridley. Moree, New South Wales."
287349,BRADBURY,EDWARD KINDER,E K,33,"Victoria Cross, Mentioned in Despatches",01/09/1914,,Captain,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'',France,NERY COMMUNAL CEMETERY,,"Son of Judge James Kinder Bradbury and Grace Bradbury, of Altrincham, Cheshire."
287355,CAWLEY,The Hon. OSWALD,O,35,,22/08/1918,,Captain,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'',France,NERY COMMUNAL CEMETERY,,"Son of Sir Frederick Cawley, 1st Baron Cawley of Prestwich, and Baroness Cawley, of Berrington Hall, Leominster, Herefordshire. Member of Parliament for Prestwich Division, Lancashire since Feb. 1918. His brothers, Harold T. and John S. also fell."
287376,TYRRELL,WALTER ALEXANDER,W A,19,Military Cross,09/06/1918,,Captain,Royal Air Force,,32nd Sqdn.,,United Kingdom,'',France,BEAUVAIS COMMUNAL CEMETERY,17. 558.,"Son of Mr. and Mrs. John Tyrrell, of Ballyholme, Bangor, Co. Down. His brother John Marcus Tyrrell also fell.

"
287402,TURNER,HENRY,H,23,,05/06/1918,,Captain,Royal Air Force,,103rd Sqdn.,,United Kingdom,'',France,VIGNEMONT FRENCH NATIONAL CEMETERY,F. 1.,"Croix de Guerre (France). Son of Arthur and Betsy Turner, of 41, Lynmouth Rd., Sheffield."
287403,VESEY,GEORGE WALLER,G W,34,Military Cross,26/03/1918,,Captain,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,VIGNEMONT FRENCH NATIONAL CEMETERY,F. 3.,"Of Derrabard, Fintona, Co. Tyrone. Son of G. Lendrum, J.P., D.L., and Mrs. Lendrum, of Corkill, Kilskeery, Co. Tyrone; husband of Sybilla S. Vesey, of Down Lodge, East Harting, Petersfield, Hants."
164472,MELLINGS,HAROLD THOMAS,H T,18,"Distinguished Service Cross and Bar, Distinguished Flying Cross",22/07/1918,,Captain,Royal Air Force,,210th Sqdn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 29.,"Military Cross and Diploma (Greece). Son of Thomas and Harriett Mellings, of Bromfield, Ludlow, Shropshire."
393706,YATES,FRANCIS WILLIAM,F W,35,,25/04/1915,,Captain,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',United Kingdom,"DONINGTON (ST. CUTHBERT) CHURCHYARD, ALBRIGHTON",South of West end of Church.,"Son of Francis William and Annie Yates, of The Wood, Donnington; husband of Mildred A. Yates."
384177,LLOYD,THOMAS NEWBURNE CHETWOODE,T N C,0,,25/04/1916,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 6. 94.,
384236,STEDMAN,,P B K,0,,19/08/1916,,Captain,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 760.,
444289,GRAHAM,,W G,25,,24/06/1915,,Captain,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. E. 13.,"Son of James William and Jane Graham, of Wallsend, Northumberland; husband of Annie Evelyn Graham, of 14, Lord St., Southport, Lancs."
444314,HIGGINSON,JOHN LUCAS,J L,30,,15/11/1915,,Captain,Canadian Infantry,,4th Bn.,,Canadian,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. B. 9.,"Son of the late Fleet-Paymaster Montagu Higginson, R.N., of Rockferry, Cheshire, England; husband of Margaret B. Higginson, of Georgia St. West, Vancouver."
141478,GRAY,JAMES COOK,J C,26,Military Cross,22/12/1917,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,D. 1.,"Son of Wm. Dixon Gray and Marion Brewster Gray, of Stanfield, Airdrie. M.A., LL.B., Advocate."
262665,WASBROUGH,SPENCER VERE,S V,32,,12/04/1917,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. B. 32.,"Son of Charles Whitchurch Wasbrough and Henrietta Bridget Wasbrough, of 2, Victoria Square, Clifton, Bristol."
356538,HILL,JESSE ADOLPHUS HENRY,J A H,39,,01/03/1919,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,WEST HAM CEMETERY,A. 8. W.,"Husband of A. C. E. Hill, of 1, Bengal Rd., Ilford."
444340,JOHNSTON,JOSEPH ALLEN,J A,25,,18/02/1917,,Captain,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 2.,"Son of James Johnston, J.P., and Christina Johnston, of 43, High St., Lurgan, Co. Armagh."
64443,LUPTON,CHARLES ROGER,C R,19,Distinguished Service Cross,09/05/1918,,Captain,Royal Air Force,,205th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 12.,"Son of Charles Lupton, D.L., O.B.E., and Katharine Lupton, of Carr Head, Roundhay, Leeds."
