Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563489,HUTCHINS,ERIC EVERARD,E E,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61201',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Walter and Mary Elizabeth Hutchins, of Campbell's Creek, Victoria, Australia."
2563490,HYDE,JACK ROBERT,J R,31,,01/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260445',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Walter Edward and Edith Maude Hyde, of Palmerston North, New Zealand."
2563492,JACKSON,DOUGLAS KENYON,D K,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX48414',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James and Gertrude Sophie Jackson, of Lang Lang, Victoria, Australia."
2563499,JOLLY,ARTHUR FRANCIS,A F,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61730',Indonesia,AMBON MEMORIAL,Column 4.,
2563653,RYAN,THOMAS JOHN,T J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25437',Indonesia,AMBON MEMORIAL,Column 5.,Son of John and Martha Ryan.
2563493,JACKSON,STANLEY ARTHUR,S A,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38949',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James and Gertrude Sophie Jackson, of Lang Lang, Victoria, Australia."
2563494,JAMES,RALPH REGINALD,R R,31,Mentioned in Despatches,28/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408811',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Sandry James and Ethel May James; husband of Beryl Isobel James, of Yungaburra, Queensland, Australia."
2563495,JEFFERY,STANLEY THOMAS,S T,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31685',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry William and Martha Jeffery, of Caulfield, Victoria, Australia."
2563496,JEFFREY,FRANK WILLIAM,F W,27,Mentioned in Despatches,21/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401602',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William James Jeffrey and Edith Emily Jeffrey, of Bendigo, Victoria, Australia; husband of Annette Marie Jeffrey, of Hawthorn, Victoria."
2563498,JOHNSON,RICHARD WORSTEIN,R W,32,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX14655',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Robert Alexander and Mary Theresa Johnson, of Wilston, Queensland, Australia."
2563500,JONES,GEORGE LAWRENCE,G L,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61857',Indonesia,AMBON MEMORIAL,Column 4.,Son of George Nicholas and Hilda Jane Jones; husband of Gladwys Susan Jones.
2563501,KAY,BRUCE GUSTAVE,B G,28,,01/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27174',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Fredrick and Bertha Kay; husband of Faye Mary Kay, of Box Hill, Victoria, Australia."
2563503,KEECH,KENNETH GORDON,K G,25,,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8966',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Leslie William and Alice Ross Keech; husband of Elizabeth Keech, of St. Kilda, Victoria, Australia."
2563506,KENDALL,ERIC ARTHUR,E A,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38893',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Colonel Ernest Arthur Kendall and Alma Cresswell Kendall, of Hampton, Victoria, Australia."
2563507,KENNEDY,FRANCIS EDWARD,F E,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61066',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Albert Edward and Mary Ann Kennedy, of Castlemaine, Victoria, Australia."
2563508,KENNEDY,RONALD JAMES,R J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24915',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Joseph and Marion Kennedy, of St. Kilda, Victoria, Australia."
2563509,KENWOOD,ALAN SYDNEY,A S,25,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX47713',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Sydney Hastings Kenwood and Alice Marguerite Kenwood, of Wyrallah, New South Wales, Australia."
2563511,KERSTEN,KENNETH IRVING,K I,30,,22/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406857',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Henry and Marion Martha Kersten; husband of Edna Marion Kersten, of North Adelaide, South Australia."
2563396,DALE,ARTHUR ROBERT,A R,23,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'40706',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Thomas Dale and Kate Dale, of Casterton, Victoria, Australia."
2563665,SHEEDY,GEORGE,G,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27362',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David and Edith Alice Sheedy, of Hamilton, Victoria, Australia."
2563666,SHORE,HAROLD CLAUDE,H C,26,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'3898',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mr. and Mrs. T. Shore, of Ballarat, Victoria, Australia."
2563673,SMITH,WILLIAM JAMES,W J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62135',Indonesia,AMBON MEMORIAL,Column 5.,
2563301,AHERN,KEVIN JOSEPH,K J,22,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401754',Indonesia,AMBON MEMORIAL,Column 8.,"Son of James and Mary Ahern; husband of Olive Jean Ahern, of East St. Kilda, Victoria, Australia."
2563304,ALLEN,LESLIE ARTHUR EDWARD,L A E,27,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50380',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert Charles and Dora Allen, of Irymple, Victoria, Australia."
2563318,BAKER,CHARLES WILLIAM,C W,24,,20/02/1942,,Corporal,Australian Army Medical Corps,,2/12 Fd. Amb.,,Australian,'NX57716',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Valentine Henry and Mary Ellen Baker, of Enmore, New South Wales, Australia."
2563320,BALL,NORMAN THOMAS,N T,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24793',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Cyril Howard and Lily May Ball, of East Camberwell, Victoria, Australia."
2563321,BALLINGER,OLIVER JAMES,O J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45616',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Walter James Ballinger and Margaret Francis Ballinger, of Horsham, Victoria, Australia."
2563324,BARNES,WILLIAM HENRY,W H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38371',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Archer Barnes and Janet Cameron Barnes, of Bolton, Victoria, Australia."
2563325,BARTON,ARTHUR ROBERT,A R,28,,12/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'270525',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Arthur Osborne Barton and Eva May Barton, of Brisbane, Queensland, Australia; husband of Hettie Stewart Barton, of New Farm, Queensland."
2563327,BATES,JOHN CHARLES,J C,23,,10/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409495',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George and May Victoria T. Bates, of Little River, Victoria, Australia."
2563329,BEATTIE,ALAN,A,23,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36931',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James Christopher and Edith Laurel Beattie, of Warrnambool, Victoria, Australia."
2563330,BEEL,FREDERICK FRANCIS,F F,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26813',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John and Louisa Ellen Maude Beel, of Beechworth, Victoria, Australia; husband of Rosalie Beel, of Wagga Wagga, New South Wales, Australia."
2563333,BERLINER,LEON ALFRED,L A,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65015',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Alfred Lewis and Frances Ethel Berliner, of Brighton, Victoria, Australia."
2563336,BLAKE,WILLIAM JAMES,W J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30407',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Thomas Blake and Catherine Blake, of West Melbourne, Victoria, Australia."
2563338,BODLEY,FRANCIS,F,32,,19/12/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440688',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Francis Michael and Agnes Ada Bodley, of Tingalpa, Queensland, Australia."
2563340,BOND,FRANCIS,F,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39767',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Frank Cecil Salmond Bond and Margaret Antionette Bond, of Langwarrin, Victoria, Australia."
2563343,BRAITHWAITE,KEVIN ALEXANDER,K A,22,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38948',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Henry Wharton James Braithwaite and Ellen Augusta Braithwaite, of Camberwell, Victoria, Australia."
2563346,BROWN,JOSEPH HENRY,J H,23,,28/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421958',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John William and Elizabeth Johnstone Brown, of Wollongong, New South Wales, Australia; husband of Yvonne Brown, of Wollongong."
2563351,BURNETT,JOHN FREDERICK RICHARD,J F R,41,,19/12/1945,,Captain,Australian Army Dental Corps,,A.I.F. 2/6 Dental Unit,,Australian,'WX28702',Indonesia,AMBON MEMORIAL,Column 7.,"Son of George Albert Giblett and Agnes May Burnett, of West Perth; Western Australia; husband of Lilian Doris Burnett, of West Perth."
2563354,CALDER,MAGNUS MAXTON HENRY,M M H,31,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36750',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William James Calder and Ella Bertha Calder, of Benalla, Victoria, Australia; husband of Aubre Norma Calder, of Glen Iris, Victoria, Australia."
2563355,CAMERON,ALEXANDER JOHN,A J,29,,24/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'1424',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander and Alice Hemmant Cameron, of Sydney, New South Wales, Australia; husband of Joy Catherine Cameron, of Red Hill, Queensland, Australia."
2563357,CAMPBELL,GORDON CHESTERMAN,G C,24,,09/06/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25320',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur Douglas and Jessie Charlotte Campbell, of Deniliquin, New South Wales, Australia."
2563360,CARLSON,FRANK CHARLIE,F C,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54900',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Anton and Albertina Henrietta Carlson, of Murray Bridge, South Australia."
2563361,CARNELL,SAMUEL JAMES,S J,27,,01/10/1943,,Corporal,Royal Australian Air Force,,,,Australian,'40274',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Samuel James Carnell and Mabel Carnell, of Hamilton, Victoria, Australia; husband of Marjorie Cameron Carnell, of Coleraine, Victoria."
2563364,CARTER,WILLIAM KINGSLEY,W K,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38885',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Henry and Mabel Ada Carter, of Brighton, Victoria, Australia."
2563366,CAUSON,MAXWELL HENRY,M H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24953',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James William and Clara Causon, of Clifton Hill, Victoria, Australia."
2563367,CHIBNALL,WILLIAM BERESFORD,W B,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39948',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Walter H. Chibnall and Margaret M. Chibnall, of Middle Park, Victoria, Australia."
2563368,CLARK,KENNETH EDWARD,K E,19,,25/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'435163',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John Henry and Ida Evelyn Clark, of Toowong, Queensland, Australia."
2563369,CLARKE,KENNETH HAROLD JOHN,K H J,25,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'21374',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William John and Eva Kate Clarke, of Mayfield, New South Wales, Australia."
2563370,CLELAND,HECTOR ROLLAND,H R,30,,30/04/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24399',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Livingstone Cleland and Annie Cleland, of Caulfield, Victoria, Australia; husband of Rosie Violet Cleland, of Carnegie, Victoria."
2563372,CLIFFORD,SAMUEL WILLIAM,S W,24,,12/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'677',Indonesia,AMBON MEMORIAL,Column 8.,"Son of James and Margaret Frances Clifford; husband of Suzanne Margaret Clifford, of Mordialloc, Victoria, Australia."
2563374,COLHOUN,CHARLES STANLEY,C S,26,,20/02/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38206',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alfred Andrew and Lydia Jane Colhoun; husband of Joan Colhoun, of Auburn, New South Wales, Australia."
2563375,COLLINS,STANLEY CHARLES,S C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62472',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Henry and Katherine Collins, of Footscray, Victoria, Australia."
2563377,CONNELL,GEORGE ROY,G R,22,,19/12/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427802',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Victor Roy and Jane Connell, of Fremantle, Western Australia."
2563379,COSTIN,RAYMOND,R,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31882',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Arthur and Ann Costin; husband of Lillian May Costin, of Apollo Bay, Victoria, Australia."
2563381,COWELL,ERNEST ARTHUR,E A,31,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25082',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Sydney Arthur and Elizabeth Rosina Cowell, of Trentham, Victoria, Australia."
2563383,COWLEY,JACK DESBOROUGH,J D,29,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'19598',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Thomas William and Amy Louise Cowley, of Croydon, Victoria, Australia."
2563387,CROSHER,ALBERT,A,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30408',Indonesia,AMBON MEMORIAL,Column 3.,Son of William James Crosher and Jane Annabella Crosher.
2563390,CROWTHER,ALAN LINTERN,A L,35,,31/01/1942,,Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17389',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Blackwell Crowther and Mary Ann Crowther; husband of Margaret Rose Elizabeth Crowther, of Monto, Queensland, Australia."
2563393,CUNNEEN,JAMES MOORE,J M,26,,19/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5972',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Laurence and Mary Florence Cunneen, of Mount Monger, Western Australia."
2563395,DAHLBERG,JOHN HERBERT,J H,23,,25/07/1943,,Sergeant,Australian Infantry,,"A.I.F. ""M"" Special Unit",,Australian,'VX35092',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Herbert Ernest John and Agnes Olive Dahlberg, of Malvern, Victoria, Australia."
2563399,DELAHUNT,ROBERT WILLIAM,R W,20,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439573',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William and Florence Evelyn Delahunt, of Concord, New South Wales, Australia."
2563452,GRAVES,ROBERT STANLEY,R S,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'41326',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George and Ethel Gertrude Graves, of Merbein, Victoria, Australia."
2563453,GRAY,ARTHUR ROBERT,A R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26339',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Allen Gray and Gladys Gray; husband of Elsie Mabel Mayo Gray, of Seymour, Victoria, Australia."
2563454,GREEN,REGINALD ZEBULUN,R Z,22,,19/12/1945,,Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Flash Spotting Battery,,Australian,'WX41628',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Zebulun and Helena Mena Green, of South Guildford, Western Australia."
2563459,GROSSMAN,EDWIN GEORGE,E G,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65028',Indonesia,AMBON MEMORIAL,Column 3.,"(Served as CROSSLEY). Son of Heinrich Herman Grossman and Augusta Amelia Grossman, of Geelong, Victoria, Australia."
2563460,GURNEY,JOHN HENRY,J H,42,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31014',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Henry and Alice Emma Gurney, of Newtown, Victoria, Australia."
2563462,HADDRICK,KEITH CLEMENT,K C,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26396',Indonesia,AMBON MEMORIAL,Column 3.,"Husband of Alice Elizabeth Haddrick, of Preston, Victoria, Australia."
2563463,HALL,HOWARD WILLIAM,H W,37,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'16069',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Tom and Henrietta Hall; husband of Marjorie E. Hall, of Kings Cross, New South Wales, Australia."
2563628,PRESTON,RAYMOND COPLEY,R C,31,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'14897',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Henry Joseph and Annie Preston, of West Maitland, New South Wales, Australia; husband of Jean Olive Preston, of East Maitland, New South Wales."
2563632,QUINN,EDWARD,E,23,,07/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403203',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Reginald Edward Francis and Doris Maud Madline Quinn, of Wentworthville, New South Wales, Australia."
2563638,ROBERTS,GEORGE HENRY,G H,28,,31/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX15210',Indonesia,AMBON MEMORIAL,Column 1.,"Son of George Henry and Letitia Mary Roberts, of Mareeba, North Queensland, Australia."
2563639,ROBERTSON,JAMES EWEN,J E,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27262',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Ewen and Elizabeth Joyce Robertson, of Melbourne, Victoria, Australia."
2563645,ROWLANDS,GEORGE IVAN,G I,25,,23/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'425223',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William James Rowlands and Agnes Rowlands, of Springsure, Queensland, Australia."
2563647,RUSSELL,ARTHUR HOLTHAM,A H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Arthur Henry and Ethel Constance Russell, of Elsternwick, Victoria, Australia."
2563648,RUSSELL,FRANCIS HOWARD,F H,25,,21/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'15576',Indonesia,AMBON MEMORIAL,Column 9.,"Son of the Revd. Howard Castleton Russell and Mulla Russell, of Bothwell, Tasmania."
2563651,RUTTER,REGINALD DIXON,R D,23,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404218',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas James Rutter and Brenda Lilian Rutter, of Brisbane, Queensland, Australia."
2563530,LONGONI,ALBERT ERNST,A E,24,,15/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400094',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Joseph and Ellen Mary Longoni, of Toorak, Victoria, Australia."
2563532,LYNE,LEWIS JOHN,L J,24,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'13986',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Walter Douglas and Mildred Helen Lyne; husband of Joyce Isabel Lyne, of Carlton, Victoria, Australia."
2563533,McCARTHY,FRANCIS,F,31,,19/12/1945,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'WX22722',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Helena Elizabeth McCarthy; husband of Kathleen McCarthy, of Perth, Western Australia."
2563537,McEVOY,HERBERT STANISLAUS,H S,32,,20/02/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX55934',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Herbert Stanislaus McEvoy and Hilda McEvoy, of Sydney, New South Wales, Australia; husband of Lilian Joyce McEvoy, of Stanmore, New South Wales."
2563539,McGUINNESS,THOMAS ARTHUR JOHN,T A J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61745',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Thomas Alexandra and Annie Maude McGuinness, of North Williamstown, Victoria, Australia."
2563540,McILWRAITH,DAVID STEWART,D S,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27240',Indonesia,AMBON MEMORIAL,Column 4.,"Son of David Thomas McIlwraith and Margaret Graham McIlwraith; husband of Florence Dicey McIlwraith, of Drysdale, Victoria, Australia."
2563542,MacKECHNIE,EOIN MACKINTOSH,E M,31,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX22417',Indonesia,AMBON MEMORIAL,Column 2.,Son of John Mackintosh MacKechnie and Edith Jane MacKechnie.
2563543,McKENZIE,RAYMOND CHARLES,R C,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26680',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William Henry and Beatrice Louisa McKenzie, of Cahillton, Victoria, Australia."
2563546,McMAHON,GRAHAM,G,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26805',Indonesia,AMBON MEMORIAL,Column 4.,"Grandson of Mrs. C. McMahon, of Tatura, Victoria, Australia."
2563548,McMULLIN,GORDON ALAN,G A,23,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408776',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Roy Stanley and Evlyn Viva McMullin, of Carnegie, Victoria, Australia."
2563550,MacQUEEN,GORDON ALEXANDER,G A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX40447',Indonesia,AMBON MEMORIAL,Column 4.,"Son of the Revd. Alexander MacQueen and Edith Adele Fraser MacQueen; husband of Verna Elizabeth MacQueen, of Hampton, Victoria, Australia."
2563552,MACKIE,ALEXANDER DOUGLAS,A D,32,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25991',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alfred John and Emily Maud Mackie, of Mitcham, Victoria, Australia."
2563553,MACKLAN,VIVIAN JAMES,V J,33,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29541',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Richard and Helen Macklan; husband of Eileen Mary Macklan, of Benalla, Victoria, Australia."
2563556,MARKWELL,IAN ALLISON,I A,24,,24/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'414054',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Donald Allison Markwell and Edith Louie Lowe Markwell, of Maryborough, Queensland, Australia."
2563560,MASLIN,JOHN AINSLIE GEORGE,J A G,20,,21/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410906',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George Malcolm and Mary Dennistoun Ainslie Maslin, of Rutherglen, Victoria, Australia."
2563561,MAWDSLEY,JACK,J,20,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407367',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John and Eveline Imelda Mawdsley, of Lobethal, South Australia."
2563563,MELVIN,HARRY COLIN,H C,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX55194',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Daisy Ruby Melvin, of South Melbourne, Victoria, Australia."
2563567,MILLIST,GEORGE ERNEST,G E,21,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26510',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George Ernest and Emily Judith Millist, of Essendon, Victoria, Australia."
2563568,MILLS,ARTHUR JAMES,A J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62393',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Louis and Teresa Frances Mills, of Ormond, Victoria, Australia."
2563570,MILNER,RONALD,R,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX12156',Indonesia,AMBON MEMORIAL,Column 1.,"Son of George and Mabel Adelaide Milner, of Yeppoon, Queensland, Australia."
2563573,MONK,REGINALD WADE,R W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24622',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Myra Monk, of Athlone, Victoria, Australia."
2563575,MOORE,ALEXANDER THOMAS,A T,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28690',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Andrew and Elizabeth Moore, of Burwood, Victoria, Australia."
