Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367694,DROVER,WILLIS,W,19,,08/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 225706',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of George and Susie Drover, of Hodge's Cove, Trinity Bay, Newfoundland."
2368140,JAMES,EDWIN,E,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Golden Sunbeam.,,United Kingdom,'LT/KX 131175',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2368141,JAMES,HERBERT,H,0,,06/09/1941,,Cook,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/MX 87135',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2368033,HENDERSON,THOMAS,T,19,,06/09/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/JX 228092',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Robert and Elizabeth Henderson, of Tweedmouth, Northumberland."
2368034,HENFREY,RONALD WILLIAM,R W,32,,29/01/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Sotra.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Husband of Isabel Frederica Henfrey, of Twickenham, Middlesex."
2368145,JAPPY,WILLIAM,W,41,,09/03/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Gullfoss.,,United Kingdom,'LT/X 445EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Husband of Annie Jappy, of Buckie, Banffshire."
2368163,JEWSON,ROBERT,R,0,,08/07/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/KX 103793',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2368040,HIBBETT,GEORGE HENRY,G H,19,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 426309',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",Son of James Frederick and Annie Elizabeth Hibbett.
2368168,JOHNSON,ALBERT EDWARD,A E,26,,02/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Almond,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2368148,JARVIE,PHILLIP,P,27,,20/01/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/JX 192300',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Walter Liston Jarvie and Annie Murray Jarvie, of Edinburgh."
2368049,HILL,FREDERICK WILLIAM,F W,30,Mentioned in Despatches,17/09/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Waterfly.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Samuel Charles and Clara Jane Hill, of Croxley Green, Hertfordshire; husband of Peggy Hill."
2368150,JASPER,EDWARD STEWART,E S,39,,15/08/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M.L.S.T. 414.,,United Kingdom,'LT/JX 279359',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Edmund and Francis Jasper; husband of Eileen Jasper, of Whitefield, Lancashire."
2368152,JENKINS,EVAN JAMES,E J,36,,21/02/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rubens.,,United Kingdom,'LT/5806D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Husband of Anice Nora Jenkins, of Cardiff."
2368032,HENDERSON,HENRY,H,0,,24/02/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 214235',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367806,FLINT,LESLIE HAZELDINE,L H,39,,02/10/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 148308',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of William and Ada Ellen Flint; husband of Alice Irene Flint, of Jacksdale, Nottinghamshire."
2367809,FORD,HERBERT,H,34,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 185319',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Samuel and Alice Ford, of Sheerness-on-Sea, Kent."
2367812,FORDER,FRED ELIJAH,F E,22,,04/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 300903',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Fred Elijah and Ethel Mary Forder, of Loddon, Norfolk."
2367813,FOREBANKS,LAWRENCE JACOB,L J,21,,07/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler William Wesney.,,United Kingdom,'LT/JX 176359',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Jacob and Sarah Forebanks, of Newcastle-on-Tyne."
2367823,FRADGLEY,JOHN REGINALD,J R,37,,08/02/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Bredon.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of E. W. Fradgley, and of Edith M. Fradgley, of Yateley, Hampshire; husband of Evelyn A. Mary Fradgley (nee Sellar), of Yateley."
2368127,INGRAM,MATTHEW,M,0,,24/02/1945,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 234488',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",
2367828,FRENCH,FREDERICK EDWARD,F E,24,Distinguished Service Cross,11/12/1941,,Sub-Lieutenant,Royal Naval Reserve,,H.M. Trawler Lady Shirley,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick Edward and Leila French; husband of Hilary French, of Gravesend, Kent."
2367829,FRENCH,JOHN,J,0,,07/03/1942,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 216203',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.",
2367833,GAFFNEY,FRANK JARMAN,F J,25,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 223308',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Laurence and Ethel Gaffney; husband of Eunice Ethel Gaffney, of Levenshulme, Manchester."
2367838,GALLOWAY,WILLIAM HUTTON,W H,20,,01/05/1944,,Cook,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/MX 577821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of William and Annie H. Galloway, of Dalkeith, Midlothian."
2367653,DEXTER,JOHN WILLIAM,J W,31,,01/01/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. Fidelity.,,United Kingdom,'LT/KX 108964',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. Thomas Dexter; husband of Elizabeth A. Dexter, of King's Lynn, Norfolk."
2367654,DIBB,OLIVER,O,0,,08/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/KX 109064',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Oliver and Louisa Dibb; husband of Phyllis May Dibb, of Pontefract, Yorkshire."
2367847,GARNHAM,RONALD FRANCIS,R F,0,,22/10/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Joseph Button.,,United Kingdom,'LT/X 10301S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367658,DICKS,THOMAS MAXWELL,T M,28,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 201998',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Edward and Ida Dicks, of Harbour Buffett, Placentia Bay, Newfoundland."
2367848,GARRETT,GEORGE MCLEERIE,G M,22,,29/11/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 358602',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of James and Agnes Garrett, of Shettleston, Glasgow."
2367661,DICKSON,PETER,P,0,,13/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/KX 101616',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Elizabeth Montgomery Dickson, of Cockenzie, East Lothian."
2367923,GREENING,ALFRED,A,20,,14/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'D/JX 170490',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367852,GEDDES,GEORGE GARDEN,G G,27,,23/11/1943,,Skipper,Royal Naval Reserve,,H.M.S. Santa,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of William and Janet Geddes, of Buckie, Banffshire."
2367665,DIXON,JAMES,J,21,,19/09/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/JX 299794',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. James Dixon, of Culroy, Ayrshire."
2367856,GEORGE,WILLIAM,W,0,,08/06/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 104599',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Uriah and Mary Jane George, of Llantwit Major, Glamorgan."
2367677,DONN,ALEXANDER,A,38,,24/02/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/KX 116027',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of David and Elizabeth Donn, of Cullen, Banffshire; husband of Jessie P. Donn, of Cullen."
2367858,GERRARD,REGINALD THOMAS,R T,24,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 232611',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas and Lilian M. Gerrard, of Southampton; husband of Gwendoline G. Gerrard, of Highfield, Hampshire."
2367678,DONNELLY,JAMES,J,25,,06/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 253664',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of James and Catherine Donnelly, of Gateshead, Co. Durham; husband of Isabella Donnelly, of Gateshead."
2367863,GIBBS,HOWELL DENNIS,H D,0,,30/03/1945,,Leading Cook,Royal Naval Patrol Service,,H.M. Drifter High Tide.,,United Kingdom,'LT/MX 87435',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Husband of Greta Gibbs, of Holyhead, Anglesey."
2367682,DORRAN,JOHN,J,32,Distinguished Service Medal,18/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/JX 207450',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Frederick John and Annie Dorran, of Bradford, Yorkshire."
2367698,DUNCAN,ALEXANDER,A,37,,03/05/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Alberic.,,United Kingdom,'LT/X 7990C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Alexander and Isabella Duncan, of Peterhead, Aberdeenshire; husband of Isabella Duthie Duncan, of Peterhead."
2367700,DUNCAN,WILLIAM,W,25,,07/05/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/KX 119953',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Mr. and Mrs. A. Duncan; husband of H. A. Duncan, of Liverpool."
2367703,DUNGEY,HARRY ALBERT SIDNEY,H A S,24,,14/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Blackfly.,,United Kingdom,'LT/JX 226425',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Mr. and Mrs. F. Dungey, of Sutton Surrey."
2367705,DUNKS,JAMES,J,19,,24/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/JX 424171',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Henry and Esther Dunks, of Stalybridge, Cheshire."
2367899,GRAHAM,MALCOLM,M,0,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 7618C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367706,DUNLOP,JAMES,J,21,,05/01/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 10274S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of James and Annie Dunlop, of Belfast."
2367707,DUNN,HARRY,H,39,,25/09/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 406EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Harry and Elizabeth Bremner Dunn, of Aberdeen; husband of Elizabeth Duncan Dunn, of Aberdeen."
2367874,GODBOLD,JOSEPH WALTER,J W,22,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 163904',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. Thomas George Godbold, of Lowestoft, Suffolk."
2367711,DUTHIE,BALFOUR DOWNIE,B D,37,,24/09/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/MX 87859',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of James and Margaret Ann Duthie; husband of Nellie Strachan Duthie, of Cruden Bay, Aberdeenshire."
2367713,DYBLE,LEONARD CHARLES ROBERT,L C R,19,,24/07/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/JX 187302',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of William George and Eva Clara Dyble, of Gorleston, Norfolk."
2367715,DYKE,ROBERT ABRAHAM,R A,45,,03/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/KX 111447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Abraham and Ellen Dyke; husband of Malvena G. V. Dyke, of Cleethorpes, Lincolnshire."
2367879,GOLDSPINK,LESLIE FREDERICK,L F,33,,12/06/1940,,Engineman,Royal Naval Patrol Service,,H.M.Trawler Sisapon.,,United Kingdom,'LT/KX 100300',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Harold and Clara Goldspink, of Lowestoft, Suffolk; husband of Ivy Maud Goldspink, of Oulton Broad, Lowestoft."
2367718,EAMES,ERIC WILLIAM,E W,23,,05/08/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/MX 87881',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of William and Elizabeth Eames; husband of Eileen Henrietta Eames, of St. Albans, Hertfordshire."
2367719,EDEN,MARTIN CROOK,M C,48,,08/12/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/JX 183154',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Henry and Ruth Eden; husband of Alice M. Eden, of Cleethorpes, Lincolnshire."
2367882,GOODING,ERNEST ALBERT,E A,30,,22/01/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/MX 84180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of George and Alice Maria Gooding, of Cricklewood. Middlesex."
2367884,GOODLAD,ROBERT ALEXANDER,R A,30,,31/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 215800',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5 Column 1.,"Son of Robert and Elizabeth Goodlad, of Bridge of Don, Aberdeenshire."
2367720,EDGAR,WILLIAM JOHN,W J,33,,02/11/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 114681',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of William and Emma Edgar, of Hull."
2367724,EDWARDS,ROBERT RICHARDSON AITCHISON,R R A,0,,07/03/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 102452',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2367728,EGGINTON,REGINALD,R,29,,08/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 225796',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Reginald Foley Egginton and Eleanor Ettrick Egginton, of Northwood, Middlesex."
2367731,ELDERS,VICTOR JOHN,V J,0,,20/08/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1456.,,United Kingdom,'LT/JX 428536',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ephraim Elders, and of Elizabeth Elders, of Cowley, Oxford."
2367734,ELGEY,HAROLD,H,27,,14/10/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/X 21020A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of George and Elsie Amelia Elgey; husband of Vera Elgey (nee Lupton), of Hull."
2367746,EMSLIE,ROBERT MALCOLM,R M,0,,11/12/1941,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Yacht Rosabelle.,,United Kingdom,'LT/X 10060S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367737,ELLIOTT,FERGUS,F,0,,02/05/1945,,Steward,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/LX 31780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Fergus and Annie Early Elliott; husband of Marion Rodger Elliott, of Glasgow."
2367739,ELLIOTT,ROBERT TAYLOR,R T,27,,31/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pine.,,United Kingdom,'LT/JX 231951',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Robert Irwin Elliott and Adelaide Elliott, of Wolsingham, Co. Durham; husband of Dorothy Frances Elliott, of Wolsingham."
2367742,ELSON,GRANVILLE GEORGE,G G,0,,25/12/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 437381',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of William Lewis Elson and Caroline Maud Elson, of Swansea."
2367817,FOSTER,ROBERT MATTHEW,R M,0,,16/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/KX 106790',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367989,HARRISON,JOHN,J,38,,06/01/1944,,Chief Engineman,Royal Naval Reserve (Patrol Service),,"H.M. Trawler ""Wallasea""",,United Kingdom,'LT/X 6139ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Charles Edward and Elizabeth Harrison, of Fleetwood, Lancashire; husband of Emily Harrison, of Fleetwood, Lancashire."
2367755,EVANS,LUTHER STANLEY,L S,0,,06/03/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Keryado.,,United Kingdom,'LT/JX 200677',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367991,HART,ERIC RIDLEY,E R,21,,06/04/1946,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.L.S.T. 403.,,United Kingdom,'LT/JX 572275',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Cedric Claude and Annie Hart, of High Heaton, Newcastle-on-Tyne."
2367757,EVANS,WILLIAM,W,28,,03/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Paragon.,,United Kingdom,'LT/JX 197262',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Mark and Robina Livingstone Evans, of Musselburgh, Midlothian; husband of Georgina May Louise Reekie Evans, of Musselburgh."
2367760,EVERLEIGH,JOHN,J,0,,05/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tourmaline.,,United Kingdom,'LT/KX 105161',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",Husband of E. Everleigh.
2367999,HARVEY,GEORGE MARTIN,G M,28,,11/11/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 222794',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of George and Beatrice Mary Harvey, of Grimsby, Lincolnshire; husband of Mary A. Harvey, of Grimsby."
2368000,HARVEY,WILFRED CECIL,W C,0,,08/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/KX 126412',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of George and Louise Harvey; husband of Florrie May Harvey, of Burton-on-Trent."
2367768,FARRER,ALBERT,A,0,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Boadicea.,,United Kingdom,'LT/JX 255936',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367773,FEARNLEY,CYRIL FRANK,C F,0,,08/03/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 221333',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2368001,HARWOOD,ALBERT HENRY,A H,46,,07/04/1941,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/327EV',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Henry George and Anne Harwood; husband of Ellen Louisa Harwood, of Grimsby, Lincolnshire."
2367888,GORDON,GEORGE ARTHUR,G A,23,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M Trawler Ellesmere.,,United Kingdom,'LT/JX 221383',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ernest Edward and Eva Mabel Gordon, of Haverfordwest, Pembrokeshire."
2368003,HATFIELD,GEORGE,G,0,,10/03/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Revella.,,United Kingdom,'LT/KX 107566',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367890,GOSLING,PERCY HERBERT,P H,26,,29/11/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/LX 30174',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Herbert and Lily May Gosling, of Hopton, Suffolk."
2367892,GOURLAY,FRED,F,26,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 210938',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Fred and Ruth Gourlay, of Workington, Cumberland."
2367893,GOVIS,WALTER,W,34,,05/08/1943,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/JX 180143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Husband of Ada Mary Govis, of Grimsby, Lincolnshire."
2368009,HAWSON,WILLIAM BIRKS,W B,39,,03/07/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Receptive.,,United Kingdom,'LT/JX 224432',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of William and Emily Hawson; husband of Kathleen Hawson, of Knightsbridge, London."
2368010,HAY,RODERICK,R,23,,12/05/1945,,Cook,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2024.,,United Kingdom,'LT/MX 107221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John Hay and of Catherine Hay (nee Fraser), of Nairn."
2368011,HAY,WILLIAM,W,0,,08/07/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/X 351EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2368012,HAYES,ALEXANDER,A,37,,06/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Yacht Torrent.,,United Kingdom,'LT/KX 111106',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Samuel and Sarah Hayes, of Belfast."
2368013,HAYES,CYRIL,C,27,,02/11/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 127475',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Samuel and Cordelia Hayes, of Meadowfield, Co. Durham."
2368016,HAYTER,WILLIAM HENRY,W H,32,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 19471A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Husband of Edith Hayter, of Grimsby, Lincolnshire."
