Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
616665,CARSON,JOHN CLONTARF KELVYN,J C K,23,Military Cross,11/08/1918,,Captain,Canadian Infantry,,14th Bn.,,Canadian,'',France,"MANITOBA CEMETERY, CAIX",C. 10.,"Son of Maj. Gen. Sir John Wallace Carson, C.B., and Lady Carson, of Montreal, Quebec."
793637,HOUSTON,FREDRICK NEVILLE,F N,0,Military Cross,01/07/1916,,Captain,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Son of Mr. and Mrs. W. D. Houston, of Orintal Bay, Wellington, New Zealand; husband of Ellen Marie Houston, of Oakwood Lodge, Davigdor Rd., Hove, Sussex."
533019,CARROLL,,W,0,Military Cross,03/05/1917,,Captain,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,"ALBUERA CEMETERY, BAILLEUL-SIRE-BERTHOULT",North C. 15.,
635147,SCOTT,KENNETH ROBERT,K R,28,Military Cross,02/11/1919,,Captain,31st Punjabis,Indian Political Department,,"attd. (Asst. Political Officer, Mosul)",Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 14.,"Son of James Scott, C.I.E."
847689,HUBBARD,ARTHUR CHARLES,A C,45,Military Cross,04/10/1917,,Captain,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy. 2nd Bn.,,New Zealand,'14347',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 1.","Son of John Charles and Elizabeth Anne Hubbard, of Paeroa, Thames."
847746,KEIR,JOHN,J,44,Military Cross,23/10/1917,,Captain,"Wellington Regiment, N.Z.E.F.",,1st Coy. 1st Bn.,,New Zealand,'30100',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 6.","Husband of Mary F. Keir, of 7, Hay St., Seatoun, Wellington. Native of Dunedin."
635561,TYLER,,E W,0,Military Cross,25/09/1920,,Captain,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. H. 7.,
635688,WATSON,THOMAS PALMER,T P,26,"Military Cross, Twice Mentioned in Despatches",07/03/1917,,Captain,East Lancashire Regiment,,Adjt. 6th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. G. 12.," Son of Mrs. Alice J. Watson, of The Hollies, Breaston, Derby. Educated at Sidney Sussex College, Camb."
531342,DICKSON,SAM,S,27,Military Cross,20/10/1918,,Captain,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 14.,"Son of Clara J. Dickson, of 4, Napier Rd., Chorlton-cum-Hardy, Manchester, and the late Samuel Dickson, formerly of Portadown, Co. Armagh."
531387,MITCHELL,LAWRENCE ADAMS,L A,23,Military Cross,22/10/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 26.,"Son of George and Elizabeth Mitchell, of The Halt, Warblington, Havant, Hants."
635915,WRIGLEY,WILLOUGHBY THORNTON,W T,25,"Military Cross, Mentioned in Despatches",15/08/1920,,Captain,Wiltshire Regiment,,"""C"" Coy. 5th Bn.","serving as Asst. Political Officer, Shahraban",United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. M. 1.,"Son of the Rev. Dan and Matilda Florence Wrigley, of Hartburn Vicarage, Morpeth, Northumberland. Educated at St. John's School, Leatherhead, entered for Keble College, Oxford. Enlisted Sept., 1914. Born at Nhill, Victoria, Australia."
531604,EVERS,HUGH LANCELOT,H L,37,Military Cross and Bar,01/11/1918,,Captain,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",D. 4.,"Son of Frank and Isabel Evers, of White Hall, Stourbridge."
205028,MINCHIN,WILLIAM SMITH,W S,46,Military Cross,20/04/1918,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XII. D. 2.,"Husband of Gertrude Annie Minchin, of 64, Fairview Rd., Cheltenham."
617703,MacKAY,ALEC WILLIAM,A W,24,Military Cross,28/09/1917,,Captain,Royal Fusiliers,,26th Bn.,,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 22.,"Son of Mr. S. B. and Mrs. J. MacKay, of Celtic Honse, Holyhead."
617774,ROGERS,,G C,0,Military Cross,30/10/1917,,Captain,Royal Flying Corps,,52nd Sqdn.,,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 6.,
205148,SMITH,ROBERT JAMES,R J,43,Military Cross and Bar,22/07/1918,,Captain,Australian Engineers,,4th Div. Signal Coy.,,Australian,'',France,"ST. PIERRE CEMETERY, AMIENS",XIV. B. 1.,"Son of William and Elizabeth Smith; husband of I. G. Smith, of ""Wendo kee,"" Leicester Avenue, Strathfield, New South Wales. Native of Shoalhaven. New South Wales."
794950,INGRAMS,FRANK RIDLEY,F R,18,Military Cross,03/09/1916,,Captain,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Frank Charles and Eliza Jane Ingrams, of 17, Birdhurst Rd., Croydon, Surrey."
205253,WILSON,DAVID,D,23,Military Cross,30/07/1916,,Captain,Royal Flying Corps,,24th Sqdn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. A. 5.,"Son of the Rev. David Wilson, M.A. and May Wilson, of 14, Tavistock Square, London, W.C.1."
636609,GONNER,EDWARD MAURICE,E M,0,Military Cross,23/04/1917,,Captain,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,
850660,WALTON,HENRY,H,0,Military Cross,27/03/1918,,Captain,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 68 to 72.,
532171,KIRK,,R,0,Military Cross,13/11/1916,,Captain,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 4.,
205323,DEWSON,RICHARD WILLIAM,R W,38,"Military Cross, Distinguished Conduct Medal",27/05/1918,,Captain,Australian Army Service Corps,,3rd Div. Train,,Australian,'',France,LONGUEAU BRITISH CEMETERY,I. D. 4.,"Husband of Margaret Dewson, of 54, Sandy Lane, Skelmersdale, Ormskirk, Lancs."
636798,GOULD,HERBERT RUSKA,H R,0,Military Cross,14/08/1918,,Captain,Royal Air Force,,18th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
205387,McBRIDE,ANDREW BEST,A B,22,Military Cross,24/04/1918,,Captain,Bedfordshire Regiment,,2nd/5th Bn. attd. 7th Bn.,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,I. C. 9.,"Son of John Best McBride and Mary Constance McBride, of Falkland House, Berkhamsted, Herts."
205450,TEMPEST-HICKS,CHARLES EDWARD HENRY,C E H,30,"Military Cross, Mentioned in Despatches",09/08/1918,,Captain,16th (The Queen's) Lancers,,,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,III. B. 2.,"Croix de Guerre (France). Son of Brig. Gen. and Mrs. Tempest Hicks, of Gladsmuir House, Monken Hadley, Herts, and Hillgrove Wells, Somerset. Served in France from Aug., 1914. Three times wounded."
75452999,GRANT,JAMES MUIRHEAD,J M,33,Military Cross,29/09/1918,,Captain,15th (The King's) Hussars,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,
205472,CRANWILL,VALENTINE ARTHUR BUTLER,V A B,25,Military Cross,24/04/1918,,Captain,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,CAMON COMMUNAL CEMETERY,14.,"Son of Thomas Butler Ganwill and Ellen Kate Helena Cranwill, of 10, Montpelier Parade, Monkstown, Co. Dublin."
636968,GRAVES,ADRIAN HUBERT,A H,21,Military Cross and Bar,22/03/1918,,Captain,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles L. and Alice Graves, of Oulton Lodge, Aylsham, Norfolk."
618343,RICHARDSON,,L L,0,Military Cross,13/04/1917,,Captain,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",II. C. 14.,"Brother of Mr. W. S. P. Richardson, of Bereen, Barraba, New South Wales."
205580,BEVERIDGE,BERNARD GORDON,B G,29,Military Cross,21/03/1918,,Captain,Royal Army Medical Corps,,2nd/1st Highland Field Amb.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,I. F. 12.,"Son of A. T. Gordon Beveridge and Lily Beveridge; husband of Sarah Gertrude Beveridge, of 54, Darnley Rd., Pollokshields, Glasgow. Native of Aberdeen."
205736,DELMEGE,EYRE BOLTON MASSY,E B M,25,"Military Cross, Mentioned in Despatches",23/10/1916,,Captain,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. G. 12.,"Son of Stafford Delmege, of Ballymore, Tipperary. Native of Gadesby, Leicestershire."
532812,ALLAN,THOBURN STEPHENS,T S,22,Military Cross,26/08/1918,,Captain,Royal Canadian Regiment,,,,Canadian,'',France,"ORANGE HILL CEMETERY, FEUCHY",B. 17.,"Son of Thoburn and Mabel Mayo Allan, of 602, 13th Avenue West, Calgary, Alberta."
619811,BAKER,WALTER,W,21,Military Cross,23/10/1917,,Captain,Gloucestershire Regiment,,3rd Bn. attd. 14th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,IX. C. 17.,"Son of Mr. G. A. Baker, of Ingledene, Alexandra Rd., Gloucester."
910569,WAYMAN,FAWCITT,F,21,Military Cross,31/07/1917,,Captain,Durham Light Infantry,,Adjt. 20th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 57.,"Son of Myers and Jane Wayman, of 9, Valebrooke Avenue, Sunderland."
1581691,GREEN,GARNET GEORGE,G G,30,Military Cross and Bar,22/03/1918,,Captain,South African Infantry,,2nd Regt.,,South African,'',France,POZIERES MEMORIAL,Panels 95-98.,"Son of George and Eleanor Green, of Pretoria, Transvaal."
619977,BOWES,ROY,R,23,Military Cross,05/08/1917,,Captain,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,II. C. 18.,"Son of Maj. John and Mrs. C. A. Bowes, of Pen-y-Parc, Highbury Avenue, Prestatyn, Flints. Born at Failsworth, Manchester."
1580403,EDWARDS,EDWARD,E,32,Military Cross and Bar,21/03/1918,,Captain,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 23 and 24.,"Son of Griffith and Jane Edwards, of Garth Aran Cottage, Bettws-y-coed, Carnarvonshire."
1647238,TAIT,KENNETH JAMES,K J,0,Military Cross,23/03/1918,,Captain,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'1/185',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 1.,"Son of Mrs. A. F. Tait, of Wellington, New Zealand."
796375,JOHNSTON,ELLIOTT,E,28,Military Cross,01/07/1916,,Captain,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel Johnston, of 1, Deramore Park, Belfast."
620187,CHARLTON,ROBERT,R,20,Military Cross,05/10/1917,,Captain,South Staffordshire Regiment,,11th Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,VI. I. 6.,"Son of William Charlton, M.I.M.E., and Frances J. Charlton, of 21, Lichfield Rd., Walsall, Staffs."
796533,JONES,ALFRED COTTON,A C,0,Military Cross,02/07/1916,,Captain,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
1580709,FAWCUS,WALTER,W,37,Military Cross,25/03/1918,,Captain,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 16 to 18.,"Son of Arthur and Fanny Fawcus, of 50, Winn Rd., Southampton."
1581089,FRANCIS,HUGH GORDON,H G,30,"Military Cross, Mentioned in Despatches",22/03/1918,,Captain,Royal Engineers,,104th Field Coy.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 10 to 13.,"Son of Joseph and Jean Francis (nee Clendinnen), of Crouch End, London. Educated at Central Technical College, South Kensington. Executive Engineer of Public Works Department, India. Assoc. M.Inst. C.E."
533916,MENNIE,EDWARD THOMAS,E T,27,Military Cross,07/11/1918,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,AUBERCHICOURT BRITISH CEMETERY,I. D. 17.,"Youngest son of Mr. and Mrs. William Mennie, of Clarence, Ontario; husband of Annie Mennie, of 66, Russell Avenue, Ottawa."
1581272,GARDNER,WILLIAM BRISTOW,W B,30,Military Cross,20/03/1918,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 64.,"Son of William and Janet Gardner, of Southampton; husband of Nellie Rosina Gardner, of 42, Charlwood Rd., Putney, London."
638066,PICKUP,,G,0,Military Cross,20/08/1918,,Captain,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'',Iraq,KUT WAR CEMETERY,C. 22.,
638399,TILLY,JOHN,J,31,Military Cross,08/06/1918,,Captain,Yorkshire Regiment,,8th Bn.,,United Kingdom,'',Italy,BARENTHAL MILITARY CEMETERY,Plot 1. Row B. Grave 1.,"Son of Tobias Harry and Onora Tilly, of Seaton Carew, West Hartlepool, Durham."
534392,HARGREAVES,LEOPOLD REGINALD,L R,33,Military Cross,25/09/1916,,Captain,Irish Guards,,,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 4.,"Son of Reginald G. and Alice Hargreaves, of Cuffnells, Lyndhurst, Hants. His brother Alan Knyveton Hargreaves DSO also fell."
651911,BELL-IRVING,,W O,0,Military Cross,29/11/1917,,Captain,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 16.,
638649,LISTER,WILLIAM HOWARD,W H,31,"Distinguished Service Order, Military Cross and 2 Bars",09/08/1918,,Captain,Royal Army Medical Corps,,21st Field Amb.,,United Kingdom,'',Italy,MAGNABOSCHI BRITISH CEMETERY,Plot 1. Row D. Grave 3.,"Son of William John and Louisa Lister, of 3, Penryn Terrace, Corbar Road, Buxton. M.R.C.S., L.R.C.P., London; elected Fellow of London U.C., 1918. Served in The Balkan War of 1912."
638670,PERRY,SYDNEY,S,29,"Military Cross, Military Medal",07/08/1918,,Captain,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',Italy,MAGNABOSCHI BRITISH CEMETERY,Plot 1. Row D. Grave 2.,"Son of Emmanuel and Elizabeth Perry, of Rotherham; husband of Emily Perry, of 45, Highfield Road, Conisbro, nr. Rotherham, Yorkshire."
1582492,HENSTOCK,ARTHUR FRANK NEWMAN,A F N,0,Military Cross,22/03/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 52 to 54.,
638748,BRITTAIN,EDWARD HAROLD,E H,22,Military Cross,15/06/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',Italy,GRANEZZA BRITISH CEMETERY,Plot 1. Row B. Grave 1.,"Son of Thomas Arthur and Edith Mary Brittain, of 10, Oakwood Court, Kensington, London. Edward Brittain was the brother of Vera Brittain, author of ""Testament of Youth""."
1648939,BROWNE,BERNARD SCORE,B S,32,Military Cross,15/04/1918,,Captain,Royal Army Medical Corps,Cheshire Regiment,,attd. 2nd Bn.,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"M.B. Son of Col. A. Walker Browne (late R.A.M.C.) and Mrs. Browne, of ""Cooleen,"" St. Kevin's Park, Dublin."
621143,JACKSON,ROBERT RAIMES,R R,24,Military Cross,01/11/1917,,Captain,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,XIV. D. 2.,"Son of Stafford and Mary Louisa Jackson, of Sunset Corner, 53, Warren Drive, New Brighton, Cheshire. Native of Liverpool."
638815,LAFONE,ERIC WILLIAM,E W,22,Military Cross,15/06/1918,,Captain,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,GRANEZZA BRITISH CEMETERY,Plot 2. Row D. Grave 7.,"Son of The Ven. Archdeacon H. P. M. Lafone, of Cartmel Vicarage, Grange-over-Sands."
639587,ROBERTS,,H,25,Military Cross,27/10/1918,,Captain,South Staffordshire Regiment,,9th (Pioneer) Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 7.,"Son of Elizabeth and the late Arthur Roberts, of Curzon House, Alfred Street, West Bromwich, Staffordshire. Enlisted as Pte. in 1914 in Old School Boys' Bde., Birmingham."
535230,WALKER,PHILIP ILDERTON,P I,21,Military Cross,28/08/1918,,Captain,Canadian Infantry,,"""C"" Coy. 24th Bn.",,Canadian,'',France,"QUEBEC CEMETERY, CHERISY",B. 29.,"Son of Ernest Abney Walker and Florence Annie Walker, of The Manor House, Alnmouth, England. Born at Newcastle-on-Tyne. Educated at Montreal, Canada."
535263,HARDING,DONALD STANLEY,D S,32,Military Cross,10/04/1917,,Captain,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 21.,"Son of Edward Jackson Harding and Clarance Catherine Harding, of Exeter. Also served in German West Africa in Natal Carabineers. Born at Norwich."
1582855,HOPKINS,ARTHUR EMLYN,A E,21,Military Cross,21/03/1918,,Captain,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 42 and 43.,"Son of John and Annie Hopkins, of Wellington House, Trealaw (Rhondda), Glam."
535375,CLIFF,NORMAN VICTOR,N V,25,Military Cross and Bar,30/08/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"VALLEY CEMETERY, VIS-EN-ARTOIS",A. 10.,"Son of Capt. G. J. Cliff, of 201, Parkside Drive, Toronto. Enlisted Aug., 1914, reached France Feb., 1915. Previously wounded in 1917. Office Manager of the Toronto Salt Works."
639670,URE,IAN,I,32,Military Cross,02/02/1918,,Captain,Argyll and Sutherland Highlanders,,"9th Bn. attd. ""C"" Coy. 1st/6th Bn.",,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 4.,"Son of John Gibb and Agnes Ross Ure, of Helensburgh, Dumbartonshire; husband of Elizabeth Winifred Ure, of 77, St. Vincent St., Glasgow."
189066,McKAY,HARRY,H,28,Military Cross,10/04/1918,,Captain,Cameron Highlanders,,4th Bn.,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. C. 15.,"Son of Archibald and Johan McKay, of 54, Carnarvon St., Glasgow."
273171,COLQUHOUN,PHILLIP HUGH LUMSDEN CAMPBELL,P H L C,26,Military Cross,19/09/1918,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 1.,"Son of Capt. and Mrs. W. Campbell Colquhoun, of Locke's Acre, Crieff, Perthshire. Native of Clathick, Crieff."
273435,KIRKLAND,,J T,0,Military Cross,18/09/1918,,Captain,Royal Army Medical Corps,Gloucestershire Regiment,141st Field Amb.,attd. 1st Bn. ,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,F. 21.,
18507,ALDERSON,REGINALD,R,23,Military Cross,25/03/1918,,Captain,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 2.,"Son of the Rev. H. E. Alderson, of Hope Vicarage, Pendleton, Manchester."
334948,WHALL,,W E,44,Military Cross,06/05/1918,,Captain,Somerset Light Infantry,Royal Welsh Fusiliers,7th Bn.,attd. 11th Bn.,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,II. B. 33.,"Meritorious Service Medal (1889), Long Service and Good Conduct Medal. Son of Clr. Serjt. Joseph Whall and Mrs. Whall, of Hounslow, Middx.; husband of A. M. Whall, of 9, Wilton Hill, Taunton, Somerset. Served in the North West Frontier of India Campaign (1897)."
297725,DRUMMOND-FRASER,HADDO REGINALD,H R,22,Military Cross,01/08/1918,,Captain,Cheshire Regiment,Herefordshire Regiment,5th Bn.,attd. 1st Bn.,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 3.,"Son of Sir Drummond and Lady Drummond Fraser, of Earlscliffe, Altrincham, Cheshire. Educated at Charterhouse and Cambridge University."
273784,KENNEDY,RONALD SINCLAIRE,R S,30,Military Cross and Bar,17/04/1918,,Captain,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. A. 13.,"Son of John William and Leana Sinclaire Kennedy. Native of Hay, New South Wales."
337094,SPENCE,,G C D,22,Military Cross,01/10/1918,,Captain,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 11.,"Son of the late Dr. Robert Spence and Annabella Bain Spence. Born at Burntisland, Fife."
335285,CARTER,HARVEY GERALD CARMINOW,H G C,22,Military Cross,08/10/1918,,Captain,Worcestershire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 14.,"Son of William Fowler Carter and Ellen Winifred Carter, of Maidsmere, Bromsgrove, Worcs. Educated at King Edward's School, Bromsgrove. Born at Northfield, Worcs."
335302,HATFEILD,CHARLES ERIC,C E,31,Military Cross,21/09/1918,,Captain,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of M. H. S. Hatfeild, of Hartsdown, Margate, and the late Capt. C. T. Hatfeild (King''s Dragoon Guards)."
335400,CRUIKSHANK,GUY LINDSAY,G L,26,"Distinguished Service Order, Military Cross, Twice Mentioned in Despatches",15/09/1916,,Captain,Royal Flying Corps,Gordon Highlanders,70th Sqdn.,and 1st Bn.,United Kingdom,'',France,HESBECOURT COMMUNAL CEMETERY,8.,"Son of James and Marie Cruikshank, of 4, Devonshire House, Devonshire Place, Eastbourne."
298079,WEEKES,ARTHUR NELSON HAMPTON,A N H,29,Military Cross,29/07/1918,,Captain,Royal Sussex Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. E. 8.,"Son of Arthur and Jessie Weekes, of The Mansion House, Hurstpierpoint, Sussex."
335501,ALDERMAN,WILLIAM,W,43,"Military Cross, Twice Mentioned in Despatches",31/08/1918,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. A. 1.,"Husband of S. J. Alderman, of 119, High St., Gosport, Hants."
336406,HULTON,,C H J,0,Military Cross,04/11/1918,,Captain,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,ORS COMMUNAL CEMETERY,B. 15.,
335749,LAUNCETON,ROY,R,34,Military Cross,24/03/1918,25/03/1918,Captain,Middlesex Regiment,,16th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,II. E. 7.,"Son of Mrs. Laura Mary Launceton, of 5, Dennington Park Mansions, West Hampstead, London."
335919,THUILLIER,GEORGE FLEETWOOD,G F,21,Military Cross,26/03/1918,,Captain,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. E. 9.,"Son of Maj. Gen. H. F. Thuillier, C.B., C.M.G., and Mrs. Helen Thuillier."
379881,CAMPBELL,GUY,G,24,"Military Cross, Mentioned in Despatches",26/05/1917,,Captain,Machine Gun Corps (Motors),,No. 4 Bty.,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,15. C. 13.,"Son of Minnie Drybrough Campbell, of ""Duclair,"" 13, Lawrence Rd., Hove, Sussex, and the late Colin Campbell."
379940,MUIR,STANLEY KEITH,S K,25,Military Cross,12/09/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,HARLAXTON (SS. MARY AND PETER) CHURCHYARD,North of Chancel.,"Son of John Franklin Muir, of 108, Collins St., Melbourne, Victoria, Australia."
149776,TAYLOR,ERNEST REGINALD,E R,28,Military Cross,11/08/1918,,Captain,Essex Regiment,King's Royal Rifle Corps,7th Bn.,attd. 18th Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. D. 22.,Son of George Brocklehurst Taylor and Florence Anna Taylor.
300192,DUNDAS,HENRY LANCASTER NEVILL,H L N,21,Military Cross and Bar,27/09/1918,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 23.,"Son of Mr. and Mrs. Robert Nevill Dundas, of ""Redhall,"" Slateford, Midlothian."
300204,ELIOT,FRANCIS GEOFFREY,F G,28,Military Cross,27/09/1918,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. J. 1.,"Croix de Guerre(Belgium). Son of Capt. Laurence Henry Eliot (R.A. Retired) and Mrs. Eliot, of 20, Wonford Rd., Exeter."
149508,SOMERS-COCKS,REGINALD,R,23,"Military Cross, Mentioned in Despatches",24/04/1918,,Captain,Somerset Light Infantry,,7th Bn.,Staff Capt. attd. 26th Infantry Bde. ,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. H. 21.,"Son of the Rev. H. and Mrs. Somers-Cocks, of Eastnor Rectory, Ledbury; husband of Flora M. Somers-Cocks, of Norton Manor, Taunton, Somerset."
7519144,KIDD,CLARENCE ERROL,C E,31,Military Cross,22/12/1918,,Captain,Canadian Infantry,,12th Reserve Bn. (formerly 3rd Bn.),,Canadian,'',Canada,"KINCARDINE CEMETERY, BRUCE COUNTY",,
299334,GIBBONS,THOMAS PILLING,T P,23,Military Cross,22/03/1918,,Captain,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. E. 1.,Son of Sir Thomas Gibbons and Lady Gibbons; husband of the late Edith Doris Gibbons (nee Evison).
336361,TONKIN,FREDERICK CUTHBERT,F C,24,"Distinguished Service Order, Military Cross",04/11/1918,,Captain,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,FOREST COMMUNAL CEMETERY,C. 34.,"Son of William Henry and Emma Tonkin, of 13, George Rd., West Bridgford, Notts."
