Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2894581,GRIMSLEY,WILLIAM THOMAS,W T,32,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123710',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Brother of Frances Mary Grimsley of Wellington Road, St. Mary Cray. His brother John also fell."
2894582,GROBLER,PHILLIPPUS PETRUS JACOBUS,P P J,0,,12/09/1918,,Private,South African Infantry,,2nd Regt.,,South African,'9937',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894583,GROVES,ARTHUR GROVES,A G,0,,01/08/1918,,Aircraftman 1st Class,Royal Air Force,,"Coastal Airship No. ""XXV""",,United Kingdom,'205781',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894584,GUNN,OSWALD GEORGE,O G,0,,15/10/1918,,Private,Australian Reinforcement,,16th,,Australian,'60219',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894585,GYDE,FRANK ERNEST,F E,20,,10/10/1918,,Private,Royal Defence Corps,,,,United Kingdom,'72079',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Emily F. Gyde, of ""Bromleigh,"" Central Avenue, Southend-on-sea."
2894586,HAIG,JAMES DOUGLAS,J D,18,,20/05/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,"No. 2 Wing, H.M.S. ""Ark Royal""",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Harriek Mabel Isabel Haig, of ""Mingoola,"" Sherwin St., Gladesville, Sydney, Australia, and the late William Robert Haig."
2894587,HAILSTONE,ALBERT TOM,A T,29,,12/09/1918,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/634',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Alice Hailstone, of 418, Pietermaritz St., Maritzburg, Natal, and the late Eli Hailstone."
2894590,HALL,,A,0,,28/03/1915,,Serjeant,Royal Garrison Artillery,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'6378',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894596,HANAGHAN,,W,0,,24/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'47237',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894589,HALES,HENRY,H,0,,17/11/1915,,Sapper,Royal Engineers,,Second Army H.Q. Signal Coy.,,United Kingdom,'22340',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894591,HALL,CHARLES EDWARD,C E,39,,08/01/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/106354',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Frances Hall, of 72, Ricardo St., Burslem, Stoke-on-Trent."
2894592,HALL,GEORGE HANNAY,G H,25,,06/12/1919,,Captain,Indian Army Reserve of Officers,39th Garhwal Rifles,,attd. 4th Bn.,Indian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of George and Jean Hall, of ""Broomhill,"" Northwick Park Rd., Harrow, Middx."
2894593,HALL,ROBERT HENRY,R H,0,,10/10/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'6326',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894594,HALLIGAN,PATRICK,P,29,,10/10/1918,,Private,Irish Guards,,,,United Kingdom,'7938',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Mary Halligan, of 70, St. Paul St., Dublin."
2894595,HALSTED,FRANCIS NEVILLE,F N,0,"Distinguished Service Cross, Distinguished Flying Cross",03/10/1920,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894597,HANBY,JAMES,J,56,,16/06/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'64339',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late John and Emma Hanby; husband of the late Nellie Hanby.
2894599,HANCOCK,OWEN SAMUEL,O S,36,,27/06/1917,,Lance Corporal,Cheshire Regiment,,1st Garrison Bn.,,United Kingdom,'7263',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Annie Hancock; husband of Mary Elizabeth Hancock (nee Smith), of 6, Walton St., Birkenhead."
2894602,HANSMAN,EDGAR EMANUEL,E E,0,,28/12/1917,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'883',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Abraham and Alice Hansman, of 3, Marion St., Redfern, New South Wales. Born at Sydney."
2894603,HARDING,ARCHIBALD,A,0,,03/08/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'T/206672',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894604,HARDY,FRANK ALBERT,F A,19,,17/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'7647',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Edward and Emily Hardy, of 117, Weston St., Bermondsey, London."
2894606,HARRINGTON,WALTER JOHN,W J,48,,18/05/1919,,Second Lieutenant,Rifle Brigade,Labour Corps,20th Bn.,attd.,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Emma Harrington, of Lombard House, Hertford."
2894607,HARRIS,GEORGE GOODWIN,G G,39,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/103225',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Gladys Winfield Harris, of 24, Oakthwaite Rd., Windermere, Westmorland."
2894608,HARRIS,JOHN GEORGE ROOTS,J G R,30,,03/05/1917,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'37645',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James Chittenden Harris and Fanny Harris, of 23, Knightridcr St., Maidstone; husband of Maud Albinia Mallinson (formerly Harris), of 52, Harrowby Rd., Grantham."
2894609,HARRIS,HENRY THOMAS JAMES,H T J,0,,17/11/1915,,Serjeant,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'TF/2142',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894610,HARRIS,PATRICK,P,23,,03/08/1918,,Private,South Staffordshire Regiment,North Staffordshire Regiment,2nd Bn.,formerly (7216) ,United Kingdom,'42014',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John Harris; husband of Mrs. Parry (formerly Harris), of 8, Hatcliffe St., East Greenwich, London."
2894611,HARRIS,ROBERT ARTHUR,R A,0,,21/11/1917,,Captain,General List,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894612,HARRIS,SYDNEY GILBERT,S G,0,,28/12/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135165',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894613,HARRISON,THOMAS WALTER,T W,0,,10/10/1918,,Lieutenant,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894614,HART,JAMES,J,0,,03/08/1918,,Private,Army Service Corps,,15th G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M/371712',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894615,HART,MEYER,M,0,,08/10/1918,,Private,Royal Fusiliers,,38th/40th Bn.,,United Kingdom,'J/8383',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894616,HARTLEY,HERBERT,H,0,,08/01/1916,,Corporal,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/113737',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894617,HARTY,JAMES,J,0,,27/06/1917,,Private,Royal Welsh Fusiliers,,1st Garrison Bn.,,United Kingdom,'67871',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894618,HARVEY,STANLEY,S,0,,18/10/1918,,Private,Australian Reinforcement,,10th,,Australian,'61161',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894620,HASLAM,ARNOLD,A,0,,03/08/1918,,Private,King's Own Scottish Borderers,Cameronians (Scottish Rifles),1st/5th Bn.,formerly (20587) ,United Kingdom,'201693',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894621,HAWLEY,JOHN MICHAEL,J M,0,,18/08/1917,,Sergeant,Australian Machine Gun Corps,,3rd Coy.,,Australian,'733',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894622,HAY,WILLIAM,W,40,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'124833',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late Mr. and Mrs. Joseph Hay, of Bucksburn, Aberdeen; husband of Maggie Ann Cruickshank Hay, of 76, Leslie Terrace, Aberdeen. An agent of Liverpool Victoria Insurance Society."
2894625,HAYES,JOHN,J,0,,17/04/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'265633',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894641,HENRY,CHARLOTTE E.,C E,0,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894643,HEWITT,ARTHUR,A,0,,10/10/1918,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/8940',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894623,HAYDON,THOMAS,T,18,,17/04/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16372',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of George and Kate Haydon, of Higginson's Lane, Athy, Co. Kildare."
2894624,HAYES,JOHN,J,23,,10/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'60831',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Patrick and Johanna Hayes, of Ahenny, Carrick-on-Suir, Co. Tipperary."
2894626,HEALES,SAMUEL,S,45,,12/09/1918,,Lance Sergeant,South African Native Labour Corps,,,,South African,'460',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Husband of Edith Heales.
2894627,HEALY,MICHAEL,M,0,,22/09/1915,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7637',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894628,HEALY,WILLIAM,W,50,,11/07/1916,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/753',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William Healy, of Domoughmore; husband of Mary Healy, of Killowen, Blarney, Co. Cork."
2894629,HEATH,JOHN,J,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/081635',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894630,HEATON,THOMAS,T,21,,17/11/1915,,Private,Royal Army Medical Corps,,12th Casualty Clearing Station,,United Kingdom,'11218',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Elizabeth Heaton, of 64, Hopwood St., Accrington, Lancs."
2894631,HEBBES,ARTHUR ERNEST,A E,41,,28/11/1917,,Lieutenant,Suffolk Regiment,"Nigeria Regiment, W.A.F.F.",4th Bn.,attd.,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Henry and Elizabeth Hebbes, of Aspley Heath, Woburn Sands, Beds."
2894632,HEDGES,WILLIAM HENRY,W H,19,,10/10/1918,,Private,Essex Regiment,,8th Cyclist Bn.,,United Kingdom,'46355',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Frederick and Emily Caroline Hedges, of 22, Seaham St., South Lambeth, London."
2894633,HEDWORTH,THOMAS,T H,0,,10/10/1918,,Second Lieutenant,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894634,HEENAN,TIMOTHY,T,25,,10/10/1918,,Shoeing Smith Corporal,South Irish Horse,,,,United Kingdom,'73173',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Patrick and Sarah Heenan, of Clareen, King's Co. Served in France."
2894635,HENDERSON,ALEXANDER NOBLE,A N,19,,12/09/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'14409',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Agnes Henderson, of 193, Boshoff St., Pietermaritzburg, Natal, and the late Andrew Henderson."
2894636,HENDERSON,GILBERT RAMSAY,G R,23,,03/08/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20882',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Neil and Rachael Henderson, of 33, Cochran St., Paisley, Renfrewshire."
2894647,HINES,JAMES FREDERICK,J F,0,,26/11/1916,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2790',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894650,HODSON,GEORGE FREDERICK,G F,0,,05/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894681,HURWITZ,MARK,M,0,,17/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2999',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894692,INSLEY,,T B,0,,24/04/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894637,HENDERSON,RICHARD,R,47,,12/09/1918,,Lance Sergeant,South African Native Labour Corps,,,,South African,'564',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Agnes Henderson, of 13, Lancaster Rd., Rondebosch, Cape Province."
2894638,HENDRICKS,HENDRIK,H,0,,29/05/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'2498',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son ofthe late Arond and Sophy Hendricks.
2894639,HENDRY,ROBERT ARTHUR,R A,0,,10/10/1918,,Private,Royal Welsh Fusiliers,,3rd Garrison Bn.,,United Kingdom,'71882',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894640,HENGST,CHARLES FREDERICK,C F,0,,30/06/1918,,Gunner,South African Heavy Artillery,,,,South African,'1199',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894642,HERMAN,ABRAHAM JOSEPH,A J,0,,10/10/1918,,Bombardier,Royal Garrison Artillery,,1st Siege Reserve Bde.,,United Kingdom,'84955',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894644,HICKMAN,JAMES,J,18,,10/10/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'7550',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Catherine Hickman, of 3, Waterloo Place, Tralee, Co. Kerry."
2894645,HILL,GORDON FRANCIS,G F,17,,08/01/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/136465',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Gordon Francis Hill and Phcebe Hill, of ""Rosedene,"" Minster, Thanet. Kent."
2894646,HINCHCLIFFE,WILLIAM EDWARD,W E,30,,28/11/1917,,Serjeant,The Buffs (East Kent Regiment),"Nigeria Regiment, W.A.F.F.",4th Bn.,attd.,United Kingdom,'T/200029',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Elizabeth Hinchcliffe, of 118, Brackenbury Rd., Preston, Lancs, and the late Edward Hinchcliffe."
2894648,HOBSON,NATHANIEL JAMES FENNEL,N J F,0,,10/10/1918,,Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894649,HODGKINS,ERNEST VICTOR GARDNER,E V G,31,,17/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'18703',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. Harry Hodgkins; husband of Mrs. Florence E. R. Hodgkins, of Ioa, Copenhagen St., Barnsbury, London."
2894651,HOGAN,JOHN,J,19,,10/10/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/95753',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Michael and Johanna Hogan, of Sally Park, Latteragh, Thurles, Co. Tipperary."
2894652,HOLLAND,HORACE LLOYD,H L,21,,21/02/1920,,Flying Officer,Royal Air Force,,"""B"" Flight, 141st Sqdn.",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Otho and Mary Lloyd Holland, of 31, Chatsworth Rd., Bournemouth."
2894653,HOLLAND,THOMAS HENRY,T H,0,,03/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354758',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894853,MACKENZIE,JOHN,J,25,,17/11/1915,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67548',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894855,McKINNIE,JAMES,J,0,,03/08/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'42734',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894654,HOLMES,CHARLES,C,0,,07/05/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/5807',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894655,HOLMES,ERNEST,E,29,,17/11/1915,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17270',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Benjamin Speight Holmes and Elizabeth Holmes.
2894656,HOPKINS,CYRIL WILLIAM,C W,21,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/102381',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Only son of John and Edith Elizabeth Hopkins, of 60, Alpine St., Reading, Berks."
2894659,HOPWOOD,HENRY,H,27,,03/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Duke of Wellington's (West Riding Regiment),"""A"" Coy. 1st/8th Bn.",formerly (5850),United Kingdom,'52613',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Rosaline F. Hopwood, of 72, Paley Rd., Bradford, and the late William Henry Hopwood."
2894660,HORNER,FREDERICK,F,0,,17/04/1917,,Rifleman,London Regiment (The Rangers),,12th Bn. London Rept.,,United Kingdom,'473513',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894661,HORNER,PERCY,P,21,,20/11/1914,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3066',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Ada Ann Sykes (formerly Horner), of 13, Bagnall St., Hunslet Rd., Leeds."
2894662,HORROBIN,ALBERT,A,29,,08/09/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'7038',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John Thomas and Sarah Ann Horrobin, of 19, Goodyear Crescent, Wombwell, Barnsley. Twelve years' service."
2894663,HORSLEY,LAWRENCE JOHN,L J,26,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/103066',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Arthur and Christina Horsley, of Red Lodge, London Rd., Mitcham, Surrey."
2894664,HORTON,FRANK,F,23,Military Cross,10/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Joseph and Mary Elizabeth Horton, of 1, Temple Row, Wrexham, Denbighshire."
2894665,HOSSELL,JOHN WILLIE,J W,0,,03/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'240702',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894666,HOUGHTON,STEPHEN,S,28,,03/09/1917,,Corporal,Royal Defence Corps,,,,United Kingdom,'68016',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Thomas and Ellen Houghton, of 149, Honeywell Lane, Oldham; husband of Margaret Houghton, of 15, Airey St., Oldham."
2894672,HOWES,CHARLES HENRY,C H,0,,13/04/1918,,Private,Royal Defence Corps,,,,United Kingdom,'47813',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894673,HOYES,OSMOND JAMES,O J,0,,21/04/1918,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'942',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894679,HUME-STORER,,J C,0,,17/02/1917,,Captain,Canadian Army Service Corps,,,,Canadian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894667,HOUSTON,JAMES,J,0,,08/01/1916,,Staff Serjeant,Army Service Corps,,259th M.T. Coy.,,United Kingdom,'M2/035252',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894691,INGHAM,,E,0,,17/11/1915,,Private,Army Service Corps,,,,United Kingdom,'M2099447',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894668,HOWARD,HENRY WILLIAM,H W,0,,26/06/1918,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'282320',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of N. M. Howard, of 8, ""H"" Block, Peabody Buildings, Camberwell Green, London."
2894669,HOWARD,WALTER,W,36,,08/01/1916,,Gunner,Royal Garrison Artillery,,67th Coy.,,United Kingdom,'57157',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Sarah Ann Howard, of Middleton; husband of Martha Alice Howard, of The Brewer's Arms, Cheapside, Middleton, Manchester."
2894670,HOWARD,WILLIAM,W,32,,26/11/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'696484',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Annie Sinnett Howard, of Diamond City, Alberta; husband of Alice Howard, of Raymond, Alberta, Canada."
2894671,HOWELL,LOUIS FREDERICK,L F,0,,12/09/1918,,Private,South African Infantry,,4th Regt.,,South African,'X/316',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894674,HUDSON,HARRY,H,33,,13/04/1918,,Private,Royal Defence Corps,,,,United Kingdom,'45148',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Charles and Elizabeth Hudson.
2894675,HUDSON,THOMAS,T,26,,12/09/1918,,Private,South African Infantry,,2nd Regt.,,South African,'12593',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Ebenezer and Florence Hudson, of 170, Seventh Avenue, Durban, Natal. Served in German East and South-West Africa."
2894676,HUGHES,OWEN,O,23,,10/10/1918,,Private,Westmorland and Cumberland Yeomanry,,,,United Kingdom,'39538',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Hugh and Ellen Hughes, of 7, Bonc Wane, Holyhead, Anglesey."
2894677,HULME,STANLEY,S,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/133112',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894693,IRWIN,ARTHUR FRANCIS,A F,0,,14/07/1917,15/07/1917,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7359',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894678,HUME,HUGH,H,20,,03/08/1918,,Private,Cameron Highlanders,Lovat Scouts,6th Bn.,formerly (6813),United Kingdom,'S/32190',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William Hume, of 18, North St., Alloa, and the late Helen Campbell Hume."
2894680,HURST,WILLIAM CHARLES,W C,35,,03/08/1918,,Corporal,Army Service Corps,,272nd M.T. Coy.,,United Kingdom,'M2/019767',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Louisa Elizabeth Hurst, of 303, Cavendish Rd., Balham, London."
2894682,HUTCHISON,CHARLES FLEET,C F,0,,29/08/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/176787',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894683,HUTSON,GEORGE THOMAS,G T,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123711',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895860,NGATE,PICANNIN,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11054',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894704,JACOBSEN,CHARLES THOMAS,C T,0,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1053',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894684,HUYCKE,FREDERICK ARTHUR,F A,21,,03/09/1918,,Second Lieutenant,Royal Air Force,Canadian Artillery,239th Sqdn.,formerly,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Youngest son of Judge Edward Huycke, of Engleburn Park, Peterborough, Canada, and the late Rose Meredith Field Huycke. One of four brothers who served."
2894685,HYATT,THOMAS,T,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'36053',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894686,HYETT,GEORGE,G,47,,10/10/1918,,Private,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'51688',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Richard and Eliza Hyett; husband of Agnes Baldwin (formerly Hyett), of Old Court House, Mitcheldean, Glos. Born at Mitcheldean."
2894687,HYNETT,ALBERT ARTHUR,A A,37,,03/08/1918,,Sapper,Royal Engineers,,47th Div. Signal Coy.,,United Kingdom,'478712',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Annie Hynett; husband of Charlotte Rachel Hynett, of 76, Hume St., Smethwick, Staffs."
