Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
143019,PIGGIN,ROBERT WATSON,R W,36,,22/09/1917,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'20213',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. G. 1.,"Son of Robert Piggin; husband of H. E. Ransome (formerly Piggin), of Broad Rd., Fleggburgh, Yarmouth, Norfolk."
143020,PIKE,,F,0,,03/11/1917,,Serjeant,Royal Garrison Artillery,,150th Heavy By.,,United Kingdom,'22631',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. E. 9.,
143050,PRIESTNER,,N,0,,20/03/1918,,Corporal,Royal Dublin Fusiliers,Labour Corps,1st Bn.,transf. to (426727) 226th Div. Employment Coy.,United Kingdom,'40219',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. H. 1.,
143051,PRINGLE,,W,35,,04/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'224410',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 17.,"Husband of Agnes M. Pringle, of Scone, Perthshire."
143052,PRITCHARD,,A,0,,22/06/1917,,Private,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241326',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 27.,
143053,PROCTOR,HERBERT EDWARD,H E,19,,12/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'109688',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 31.,"Son of Leonard Proctor, of 3, Red Lane, Coventry, Warwickshire; husband of Emily Kate Proctor."
143054,PROCTOR,,R,0,,10/07/1917,,Regimental Serjeant Major,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'30099',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. C. 10.,
143055,PROWSE,,F W,0,,18/08/1917,,Saddler,Royal Field Artillery,,H.Q. 153rd Bde.,,United Kingdom,'5006',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 13.,
143056,PURKISS,MOSES,M,24,,31/07/1917,,Private,Machine Gun Corps,,196th Coy.,,United Kingdom,'17998',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 33.,"Son of Moses and Harriett Purkiss, of 72, Grosvenor St., Southsea, Portsmouth."
143057,PURSELL,,F T,0,,04/10/1917,,Serjeant,Royal Field Artillery,,70th Bty. 34th Army Bde.,,United Kingdom,'51510',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 16.,
143058,QUEEN,,A,0,,17/08/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'7584',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 4.,
143059,QUINLAN,FRANK TIMOTHY,F T,27,,29/09/1917,,Lieutenant,Canadian Railway Troops,,5th Bn.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 7.,"Son of Hugh and Catherine Ryan Quinlan, of 357, Kensington Avenue, Westmount, Montreal."
143060,RAEBURN,DAVID EDWIN,D E,23,,27/07/1917,,Fitter Corporal,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'35169',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. B. 15.,"Son of George and Emma Raeburn, of 74, Brompton Rd., Mile End, Portsmouth."
143061,RAISTRICK,THOMAS,T,35,,11/09/1917,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'84619',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. H. 5.,"Son of Mrs. E. Raistrick, of 9, Gilstead, Bingley, Yorks, and the late James Raistrick."
143062,RAMSEY,,J J,0,,29/11/1917,,Private,Army Service Corps,,406th Mechanical Transport Coy.,,United Kingdom,'M/321495',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 8.,
143063,RANDALL,,A,0,,24/06/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'L/28475',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 2.,
143064,RANDALL,EDWARD,E,26,,09/11/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'335831',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. D. 8.,"Son of Levi and Elizabeth Randall, of 322, St. George St., Moncton, New Brunswick."
143111,ROBINSON,HARRY,H,24,,29/04/1915,,Private,Yorkshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'2050',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. B. 6.,"Son of William and Sarah Jane Robinson, of 53, Doncaster Rd., Goldthorpe, Rotherham, Yorks."
143112,ROBINSON,HERBERT,H,21,,19/09/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'240807',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 29.,"Son of William and Annie Robinson, of 167, North Hill St., Liverpool."
143113,ROBINSON,,H,0,,13/06/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200934',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 10.,
143114,ROBINSON,LEWIS,L,32,,29/11/1917,,Gunner,Royal Garrison Artillery,,279th Siege By.,,United Kingdom,'94042',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. B. 5.,"Son of Lewis and Elizabeth Ann Robinson; husband of Elizabeth Vellam (formerly Robinson), of Melbourn, nr. Royston, Herts."
143115,ROBINSON,THOMAS WILLIAM,T W,38,,27/08/1917,,Gunner,Royal Field Artillery,,"""C"" By. 240th Bde.",,United Kingdom,'771937',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 7.,"Son of Robert and Mary Robinson; husband of Sarah Jane Robinson, of 9, Swine Bank Cottages, Dawdon, Seaham Harbour, Co. Durham. Native of Dawdon."
143116,ROBSON,,J,34,,01/07/1917,,Gunner,Royal Garrison Artillery,,262nd Siege By.,,United Kingdom,'117341',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. E. 4.,"Son of Eward and Alice Robson; husband of Elizabeth Hill Robson, of 150, Newbiggin Rd., Ashington, Northumberland. Native of Blyth, Northumberland."
143117,ROCHESTER,ERNEST MARSHALL,E M,20,Military Medal,26/11/1917,,Sergeant,Canadian Field Artillery,,8th Army Bde.,,Canadian,'91308',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. A. 3.,"Son of the Rev. W. M. Rochester, D.D., and Minnie May Cubley Rochester, of 37, Alvin Avenue, Toronto."
143118,RODGERS,ARTHUR REGINALD,A R,21,,11/06/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'681838',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 2.,"Son of Alfred Henry and Eliza Rodgers, of 31, Portman Rd., Wavertree, Liverpool."
143119,RODGERS,,C,27,,28/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 245th Bde.",,United Kingdom,'775091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. A. 9.,"Husband of Edith Rodgers, of 45, Beech St., Tingley, Yorks."
143120,RODGERS,,P,0,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'240659',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 11.,
143121,RODNEY-RICKETTS,STEWART ARTHUR,S A,23,Military Cross,31/10/1917,,Captain,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 24.,"Son of Arthur Rodney-Ricketts and Ellie Ricketts, of Denver, nr. Johannesburg, South Africa."
143122,ROE,,H G,0,,05/11/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 155th Army Bde.",,United Kingdom,'826189',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 27.,
143030,POLLARD,ERIC D.,E D,17,,29/06/1915,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11207',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. C. 2.,"Son of Dr. J. Ellery Pollard and Mary S. Pollard, of 1, Weatheroak Rd., Sparkhill, Birmingham."
143032,PORTER,ALFRED,A,23,,29/11/1917,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'690113',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. B. 7.,"Son of Richard Porter, of Liverpool; husband of Susannah Porter."
143065,RANDALL,JOHN BEAUFOY,J B,28,,31/10/1917,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 82nd Bde.,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 26.,"Son of Wyndham and Emma Randall, of Bridgend, Glam."
143123,ROGERS,ANTHONY,A,37,,22/10/1917,,Bombardier,Australian Field Artillery,,27th Bty. 7th Bde.,,Australian,'22442',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 2.,"Son of Anthony and the late Eliza Rogers; husband of Mary Elizabeth Rogers, of 17, Empire St., Footscray, Victoria, Australia. Native of Melbourne, Victoria."
143124,ROGERS,,J F,0,,27/06/1917,,Gunner,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'98161',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. B. 8.,
143125,ROLLINSON,JAMES WILLIE,J W,23,,01/07/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'113140',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. E. 2.,"Son of Mrs. Ben Rollinson, of Woodbine House, Shelley, Huddersfield, Yorks."
143126,ROOME,,J,0,,19/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 298th Army Bde.",,United Kingdom,'618357',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 7.,
143127,ROONEY,,H,0,,25/07/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'27961',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 16.,
143128,ROPER,,D W,19,,11/11/1917,,Second Lieutenant,Royal Garrison Artillery,,279th Siege Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. D. 4.,"Son of Edith E. Roper, of 33, Lulworth Rd., Birkdale, Lancs, and the late H. B. Roper."
143129,ROPER,JOSEPH,J,37,,11/07/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'33550',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 24.,"Son of the late J. F. and S. Roper, of Home Farm, Wilton, Salisbury."
143130,ROPER,WILLIAM EDWARD,W E,25,,31/07/1917,,Captain,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 24.,"Son of William Oliver and Ada Jane Roper, of ""Beechfield,"" Yealand Conyers, Carnforth, Lancs."
143131,ROSBOROUGH,,T,0,,16/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3/5166',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 1.,
143132,ROSS,C. McK.,C M,22,,20/10/1917,,Corporal,Royal Horse Artillery,,"""A"" Bty. 298th (Hants) Bde.",,United Kingdom,'618432',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 10.,"Son of Mrs. Margaret Ross, of 64, Denny St., Inverness, and the late John Ross."
143066,RATCLIFFE,GILBERT,G,48,,14/10/1917,,Private,Canadian Labour Corps,,1st Labour Bn.,,Canadian,'285440',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. H. 11.,"Son of Palmer Ratcliffe and Charlotte, his wife; husband of Mary L. Ratcliffe, of 1013, Ossington Avenue, Toronto, Ontario. Enlisted in 220th York Rangers Bn. (Can.)."
143067,RATTRAY,JOHN ARCHER,J A,28,,13/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/11290',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. H. 6.,Son of David Rattray. Native of Aberdeen.
143068,RAVENSCROFT,,J,0,,20/06/1917,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242810',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 18.,
143069,REA,ALBERT EDWARD,A E,22,,09/10/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'830257',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. H. 6.,"Son of George and Betsy Rea. Native of Newland, Malvern, Worcestershire."
143070,READ,,A G H,33,,24/06/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'235058',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 7.,"Son of Priscilla and the late Henry Read; husband of Ethel Elizabeth Read, of 52, Ruskin Rd., Ipswich, Suffolk. Native of Woodbridge, Suffolk."
143071,READY,WALTER,W,31,,06/07/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'308549',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 15.,"Son of Walter and Mary Ann Ready, of 1, Linden Cottages, West Ham Park, Stratford, London."
143072,REDMOND,,S,0,,25/07/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'267554',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 18.,
143073,REED,,C,21,,31/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'212829',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 30.,"Son of Joseph and Alice Ann Reed, of The Narrows, Cheddar, Somerset."
143074,REED,,T W,25,,12/10/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'240502',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 26.,"Son of Henry George and Elizabeth H. Reed, of 7, Turners Green, Wadhurst, Sussex."
143075,REES,,F A,0,,21/07/1917,,Gunner,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'102747',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. A. 1.,
143076,REID,DAVID,D,24,,02/10/1917,,Private,Canadian Labour Corps,,1st Labour Bn.,,Canadian,'678142',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 14.,"Son of William and Annie M. Reid, of 22, Sherwood Avenue, Stop 17, Younge St., Toronto. Born at Glasgow."
143230,SMITH,,J A,0,,02/08/1917,,Private,Royal Fusiliers,Labour Corps,35th Bn.,transf. to (62173) 104th Coy.,United Kingdom,'39221',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 13.,
143077,REID,REGINALD JOHN,R J,23,,31/07/1917,,Lieutenant,Australian Engineers,,5th Div. Signals,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 11.,"Son of Isabella and the late Thomas Dickson Reid, of ""Lynton,"" Bartlett St., Summer Hill, New South Wales. Native of Sydney, New South Wales."
143078,REILLY,,J,0,Military Medal and Bar,17/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 240th Bde.",,United Kingdom,'74248',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 3.,
142515,HELLIER,FREDERICK THOMAS,F T,0,,10/11/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'181033',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. D. 9.,
142422,GREEN,,H W,34,,16/08/1917,,Second Lieutenant,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 5.,"Son of Mrs. Green (now Stanton), of The Cottage, Shenfoot Lane, Four Oaks, and the late William Green."
142423,GREEN,,W E,0,,21/07/1917,,Gunner,Royal Garrison Artillery,,129th Siege Bty.,,United Kingdom,'64382',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. G. 2.,
142424,GREENHOUGH,JAMES,J,22,,06/11/1917,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'48747',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 19.,"Son of John and Jessie Greenhough, of 13, Dewsbury Place, Stockport Rd., Manchester."
142425,GREENOUGH,,T,27,,12/07/1917,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'147728',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. A. 1.,"Of Seaford, Sussex."
142426,GREGG,CHARLES EDWARD,C E,22,,15/06/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. C. 2.,"Son of Joseph and Amy Frances Gregg. Native of Ulverston, Lancs."
142427,GREGSON,,T,0,,23/07/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269397',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 8.,
142428,GRIEVE,,W,37,,25/07/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'135340',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. A. 16.,"Husband of Maggie Ann Grieve, of Myrtle Bank, Pitlochry, Perthshire."
142429,GRIFFITH,TREVOR LLEWELLYN,T L,22,,30/10/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 25.,"Son of Mrs. Jane Grifith, of Glasfryn, Llanfair Talhaiarn, Abergele, Denbighshire."
142430,GRIFFITHS,,F R,0,,29/11/1917,,Gunner,Royal Garrison Artillery,,279th Siege Bty.,,United Kingdom,'165064',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. B. 1.,
142431,GRIFFITHS,GEORGE ALBERT,G A,23,,15/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'836016',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 35.,"Son of Harley and Mary Griffiths; husband of J. Constance Griffiths, of 199, St. Vincent St., Ladywood, Birmingham."
142432,GRIFFITHS,,H,0,,21/07/1917,,Gunner,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'11607',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 23.,
142433,GRIFFITHS,JACK PHILLIPS,J P,20,,13/11/1917,,Corporal,Royal Army Medical Corps,West Yorkshire Regiment (Prince of Wales's Own),1st/2nd (West Riding) Field Amb,attd. 1st/7th Bn. ,United Kingdom,'403006',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. C. 9.,"Son of Edward and Annie Griffiths, of 29, Southfield Terrace, Addingham, Ilkley, Yorks. Native of Manningham, Yorks."
142434,GRIFFITHS,,J H,24,,15/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'836570',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 37.,"Son of J. Griffiths, of 23, Flora Rd., Yardley, Birmingham."
142435,GRIMSEY,SYDNEY RICHARD,S R,0,,26/10/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'237631',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 7.,
142476,HARRISON,GEORGE ROBERT,G R,0,,20/10/1917,,Sergeant,Australian Field Artillery,,8th Bde.,,Australian,'20044',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 8.,"Son of William Frank and Violet Hockart Harrison, of Henley Beach, South Australia. Native of East Adelaide."
142477,HARRISON,HOMER CARBETT,H C,17,,28/10/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820176',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 25.,"Son of James B. and Alberta Harrison, of Black Hawk, Ontario. Born at Ribolt, Kentucky, U.S.A."
142478,HARRISON,LEONARD CHASE,L C,32,,23/07/1917,,Company Quartermaster Serjeant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240002',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. A. 8.,"Son of George and Elizabeth Harrison; husband of Sarah Harrison, of Ivy Cottage, Caton, Lancaster. Born at Coventry."
142479,HART,CECIL ALFRED,C A,19,,17/08/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241079',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 11.,"Son of William and Alice Hart, of 71, Dillwyn Rd., Sydenham, London. Native of Cubitt Town, London."
142480,HART,,J,25,,13/08/1917,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'6612',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 12.,"Son of Thomas and the late Ann Hart; husband of Ellen Hart, of 24, Branch St., South Bank, Yorks. Native of South Bank."
142481,HART,,J H,19,,11/10/1917,,Gunner,Royal Field Artillery,,73rd Bty. 5th Bde.,,United Kingdom,'73392',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. F. 1.,"Son of Mrs. B. Stobbs, of 2, John St., Marsden, South Shields."
142482,HART,,P,0,,27/07/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16536',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 29.,
142483,HARTLEY,,W J,0,,25/04/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26438',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 5.,
142484,HARVEY,FRANK,F,20,,12/06/1917,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242764',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 6.,"Son of G. and A. Harvey, of 4, Stafford Rd., Newport, Salop."
142485,HARVEY,HERBERT JAMES,H J,31,,03/07/1917,,Gunner,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'102111',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 25.,"Husband of Helen Charlotte Harvey, of 19, Cobden St., Peckham, London."
142486,HARVEY,WILLIAM VICTOR,W V,27,,23/07/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235087',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 6.,"Son of Frederick and Louise Harvey; husband of Theresa Mary Harvey, of 14, Upper East St., Sudbury, Suffolk."
142487,HASKINS,JOHN BOWER,J B,0,,22/08/1917,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'8915',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 3.,"Son of John and Susannah Haskins, of George St., Annerley, South Brisbane, Queensland."
142517,HEMSLEY,GODFREY HAMILTON,G H,31,,12/10/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 1.,"Son of George Thomas and Rebecca Hemsley, of Hilton Cottage, Steep Hill, Lincoln."
142518,HENDERSON,WILLIAM BELL,W B,24,,18/07/1917,,Gunner,Royal Garrison Artillery,,178th Siege Bty.,,United Kingdom,'347389',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. H. 11.,"Son of Mrs. Janet Allan Henderson, of 57, Albert St., Edinburgh."
142519,HENDY,GORDON,G,27,,26/12/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/28511',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 20.,"Son of John and Alice Hendy, of Grove Park Terrace, Fishponds; husband of Alice Jane Hendy, of Channons Hill, Fishponds, Bristol."
142520,HENNESSEY,DAVID,D,25,,01/07/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'3536',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. D. 18.,"Son of John and Margaret Hennessey, of Ballincollig, Co. Cork."
142521,HENRY,,R,0,,22/07/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'203067',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 12.,
142522,HEPWORTH,GEORGE,G,21,,06/11/1917,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'2085328',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 16.,"Son of John and Emma Hepworth, of 808, Durocher Avenue, Montreal."
142523,HERBERT,,W R,0,,11/11/1917,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'945492',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. H. 7.,
142524,HESSELDEN,WHITELEY,W,23,,25/11/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'781741',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 7.,"Son of Ehud and Margaret Hesselden. Native of Halifax, Yorks."
142543,HOARE,,E W,0,,31/08/1917,,Bombardier,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'148047',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 3.,
142525,HEWETT,FRANK EDGAR,F E,21,,08/11/1917,,Bombardier,Royal Horse Artillery,,2nd/1st (Berks) Bty. 158th Bde.,,United Kingdom,'616200',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 13.,"Son of Mrs. R. Leighton (formerly Hewett), of Northlea, 29, Liverpool Rd., Reading, and the late Alfred Hewett."
142526,HEWITT,,G,30,,29/11/1917,,Driver,Army Service Corps,,2nd Reserve Park,,United Kingdom,'T1/1625',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 15.,"Son of William and Martha Hewitt, of 8, General St., Warrington."
142527,HEWITT,,J,0,,21/06/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'330226',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 11.,
142575,HOTRUM,LOUIS E.,L E,0,,13/11/1917,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'302202',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 9.,
142576,HOUGHTON,,G,0,,26/06/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202713',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. F. 2.,
142579,HOWES,,W,19,,16/09/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203738',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 22.,"Son of Mary E. Howes, of 13, Harold St., Halliwell, Bolton."
142580,HOY,EMANUEL,E,27,,15/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'161909',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 36.,"Son of Elijah and Eleanor Hoy, of 134, Belle Green Lane, Ince; husband of Florence Hoy, of 327, Manchester Rd., Higher Ince, Lancs."
