Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777599,HOWARD,BASIL LEONARD,B L,24,,29/06/1943,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'658131',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,Son of Ernest Thomas Norman Howard and Edith Howard.
2777600,HOWARD,MAURICE WILLIAM,M W,0,,31/08/1943,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/16792',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. A. 5-8.,
2777603,HOYLE,JACK,J,22,,08/09/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2658868',Belgium,HEVERLEE WAR CEMETERY,6. B. 5.,"Son of Gilbert and Helen Hoyle, of Fartown, Huddersfield."
2777604,HUDDLESS,HAROLD,H,22,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1050628',Belgium,HEVERLEE WAR CEMETERY,3. B. 4.,"Son of Harold and Isabella Ann Huddless, of New Whittington, Chesterfield, Derbyshire."
2777606,HUGHES,ROY STAFFORD,R S,22,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7896866',Belgium,HEVERLEE WAR CEMETERY,1. H. 3.,
2777607,HUGHES,WILLIAM,W,19,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1494700',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of John and Lily Hughes, of Wrexham, Denbighshire."
2777611,HURST,RALPH,R,20,,07/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'14231034',Belgium,HEVERLEE WAR CEMETERY,2. K. 1.,
2777671,LAROCHE,ROBERT BERNARD,R B,0,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1895307',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. A. 1-4.,
2777614,IRGENS,KAY HENRIK,K H,19,,08/09/1944,,Second Lieutenant,Coldstream Guards,,,,United Kingdom,'314029',Belgium,HEVERLEE WAR CEMETERY,6. B. 17.,Son of Eric F. and Janicke Irgens.
2777617,JACK,JOHN,J,20,,29/08/1942,,Flight Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'552139',Belgium,HEVERLEE WAR CEMETERY,2. E. 4.,Son of John and Catherine Jack.
2777618,JACKSON,GEORGE WILLIAM,G W,21,,09/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1054492',Belgium,HEVERLEE WAR CEMETERY,9. D. 9.,"Son of John William and Jane Herdman Jackson; husband of Barbara Margaret Mary Jackson, of Long Horsley, Northumberland."
2777620,JAMES,BERNARD REES,B R,22,,07/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'154377',Belgium,HEVERLEE WAR CEMETERY,1. G. 8.,"Son of Bernard and Delilah James, of Blaenavon, Monmouthshire."
2777425,DUNLOP,BRUCE,B,24,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/88861',Belgium,HEVERLEE WAR CEMETERY,2. H. 8.,"Son of Douglas and Phyllis Dunlop, of Crofton, British Columbia, Canada."
2777427,EAREY,CLIFFORD WILLIAM,C W,32,,16/02/1945,,Corporal,Royal Army Service Corps,,127 Gen. Transport Coy.,,United Kingdom,'T/222541',Belgium,HEVERLEE WAR CEMETERY,1. B. 5.,"Son of William and Ada Earey; husband of Elizabeth Earey, of Pitsea, Essex."
2777429,EBBERS,HENRY BERNARD,H B,23,,23/08/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/121772',Belgium,HEVERLEE WAR CEMETERY,10. C. 4.,"Son of Bernard Henry and Jennie Ebbers, of Edmonton, Alberta, Canada."
2777434,EDWARDS,IORWERTH,I,22,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1102285',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. C. 7-9.,"Son of E. J. and Jane Edwards, stepson of Elizabeth Edwards, of Portmadoc, Caernarvonshire."
2777437,ELLIS,LESLIE,L,21,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1313959',Belgium,HEVERLEE WAR CEMETERY,8. G. 5.,"Son of Fredrick and Lucy Ellis, of Pontygwaith, Glamorgan."
2777438,ELLIS,WILLIAM MASON,W M,22,,29/05/1943,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/95905',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of Silas William and Irene Edith Ellis, of Brittania Bay, Ontario, Canada."
2777439,ELLWOOD,WILLIAM RALPH,W R,30,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25698',Belgium,HEVERLEE WAR CEMETERY,6. A. 7.,"Son of Ralph and Sybil Louise Ellwood; husband of Lillian R. Ellwood, of Bolton, Ontario, Canada."
2777441,EMERSON,RALPH HAY,R H,29,,26/12/1944,,Flying Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'J/27577',Belgium,HEVERLEE WAR CEMETERY,12. E. 9.,"Son of Malcolm and Ethel Emerson; husband of Eleanor Irene Emerson, of Markham, Ontario, Canada."
2777445,EVANS,ARTHUR WALFORD,A W,25,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'947286',Belgium,HEVERLEE WAR CEMETERY,6. F. 2.,"Son of Evan William and Minnie Evans, of Cathays, Cardiff."
2777447,FALLOWS,STANLEY,S,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1239601',Belgium,HEVERLEE WAR CEMETERY,8. H. 5.,"Son of Samuel and Mary Fallows, of Hollingworth, Cheshire."
2777448,FENTON,MAURICE FREDERICK,M F,21,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1620104',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. H. 1-7.,"Son of Vincent and Rose Fenton, of Cleethorpes, Lincolnshire."
2777461,FORD,JAMES,J,30,,19/02/1945,,Driver,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2356443',Belgium,HEVERLEE WAR CEMETERY,1. D. 2.,
2777450,FERRIS,RICHARD AMEEN NICHOLAS,R A N,23,,21/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,161 (R.A.F.) Sqdn,,Canadian,'J/14431',Belgium,HEVERLEE WAR CEMETERY,Joint Grave 8. D. 1-2.,"Son of Samuel and Watfa Ferris; husband of Lois Anne Ferris, of Ottawa, Ontario, Canada."
2777452,FIRTH,DENNIS WILLIAM,D W,22,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1330260',Belgium,HEVERLEE WAR CEMETERY,6. C. 14.,"Son of Willie and Emily Julia Firth, of Sudbury Hill, Middlesex."
2777467,FRASER,THOMAS DOUGLAS SAFELY,T D S,24,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'983910',Belgium,HEVERLEE WAR CEMETERY,6. F. 9.,"Son of Thomas and Grace H. Fraser, of Kirkcaldy, Fife."
2777471,GADD,ALBERT WILLIAM,A W,21,Distinguished Flying Cross,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'136884',Belgium,HEVERLEE WAR CEMETERY,2. A. 2.,"Son of Albert Arthur and Anna Stevens Gadd, of Gosport, Hampshire."
2777473,GAGE,FRANK HARRY,F H,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,576Sqdn.,,United Kingdom,'131498',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. B. 5-7.,"Son of Engr. Comdr. H. F. Gage, R.N., and Dorothy N. Gage, of East Cosham, Portsmouth."
2777475,GARBETT,HAROLD TEBBUTT,H T,24,,12/05/1940,,Leading Aircraftman,Royal Air Force,,139 Sqdn.,,United Kingdom,'533153',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 8-10.,"Son of Harold and Mabel Garbett, of Caverswall, Staffordshire."
2777489,GILCHRIST,DAVID RONALD,D R,25,,26/05/1943,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/152522',Belgium,HEVERLEE WAR CEMETERY,4. F. 18.,"Son of David and Margaret Jane Gilchrist, of Miniota, Manitoba, Canada."
2777831,PAINTER,CHARLES FREDERICK,C F,0,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1314628',Belgium,HEVERLEE WAR CEMETERY,6. C. 13.,
2777491,GILMOUR,WILLIAM,W,21,Distinguished Flying Cross,29/08/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'42214',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. C. 20-23.,"Son of Jack and Margaret Gilmour; husband of Margaret Gilmour, of Enfield, Middlesex."
2777493,GLAISTER,ALBERT JOHN,A J,24,,28/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411220',Belgium,HEVERLEE WAR CEMETERY,3. C. 5.,"Son of Robert Liddle Glaister, and Katie Glaister, of West Wallsend, New South Wales, Australia."
2777495,GOLTON,JOHN,J,26,,27/09/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'5340642',Belgium,HEVERLEE WAR CEMETERY,6. E. 22.,"Son of Elizabeth Golton, of Finsbury, London."
2777550,HEATON,ROY WILLIAM,R W,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1494685',Belgium,HEVERLEE WAR CEMETERY,5. E. 2.,"Son of Ernest and Florence Heaton, of Sale, Cheshire."
2777552,HEMING,CECIL DAVIS,C D,21,,17/04/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/70986',Belgium,HEVERLEE WAR CEMETERY,4. F. 2.,"Son of Cecil F. and Marion Katharine Heming, of Langford, British Columbia, Canada."
2777555,HENN,CLEMENT HERBERT,C H,22,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424001',Belgium,HEVERLEE WAR CEMETERY,5. E. 3.,"Son of Herbert Vincent and Thelma Annie Henn, of Dulwich Hill, New South Wales, Australia."
2777648,KEAY,CHARLES WILLIAM,C W,0,,25/06/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/150902',Belgium,HEVERLEE WAR CEMETERY,2. F. 5.,
2777628,JEWELL,EDWIN JACK,E J,23,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1330507',Belgium,HEVERLEE WAR CEMETERY,12. F. 11.,"Son of Joseph Benjamin and Rose Jewell; husband of Jean Jewell, of Dover."
2777633,JOHNSTON,GERALD MACINTOSH,G M,40,,05/11/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/81740',Belgium,HEVERLEE WAR CEMETERY,6. E. 9.,"Son of James Macintosh Johnston, and of Clare Maud Johnston, of New York City, U.S.A."
2777635,JOLLY,JOHN,J,23,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1129588',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of William and Margaret Jolly, of Adlington, Lancashire."
2777637,JONES,ENOCH,E,21,,20/05/1940,,Private,Royal Army Medical Corps,,11 Field Amb,,United Kingdom,'7358107',Belgium,HEVERLEE WAR CEMETERY,7. C. 4.,"Son of Thomas and Emily J. Jones, of Tonmawr, Glamorgan."
2777640,JONES,NORMAN SPENCER DENVER,N S D,0,,12/05/1940,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'580417',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 8-10.,
2777644,KAIN,WILLIAM EDWARD,W E,22,,21/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1420740',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. K. 6-11.,"Son of Thomas Kain, and of Annie Mary Kain, of Stanmore, Winchester."
2777646,KEARNS,FRANK ERNEST,F E,20,,28/08/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411765',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. A. 1-4.,"Son of Albert Ernest and Constance Elsie Kearns, of Wellington City, New Zealand; husband of Marie Kearns, of Winnipeg, Manitoba, Canada."
2777653,KENT,DONAVAN PETER GEORGE,D P G,22,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1250215',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. E. 8-13.,"Son of George Henry and Elizabeth Agnes Kent, of Easton Park, Dunmow, Essex."
2777655,KERR,DAVID,D,25,,11/01/1945,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2828678',Belgium,HEVERLEE WAR CEMETERY,12. F. 3.,"Son of David and Isabella Kerr, of Nitshill, Glasgow."
2777657,KERR,JOHN WILLIAM,J W,22,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'C/18588',Belgium,HEVERLEE WAR CEMETERY,5. F. 15.,"Son of William and Margaret Kerr, of Tecumseh, Ontario, Canada."
2777658,KERR,LLOYD WILSON,L W,0,,31/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18390',Belgium,HEVERLEE WAR CEMETERY,4. A. 3.,"Son of John Alexander Kerr and Annie Florence Kerr; husband of Dorothy Evelyn Kerr, of Truro, Nova Scotia, Canada."
2777660,KINDER,WILLIAM ROYLE,W R,22,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1540685',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. A. 1-4.,"Son of W. A. and Florence Kinder, of Middleton, Manchester."
2777662,KIRBY,TERENCE,T,19,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1811158',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. H. 1-7.,"Son of George Edward and Marjory Florence Kirby, of Highgate, Middlesex."
2777664,KNIGHTS,WILLIAM GEORGE,W G,22,,19/09/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14205791',Belgium,HEVERLEE WAR CEMETERY,9. C. 8.,"Son of Leonard W. and M. Knights, of Fulbourn, Cambridgeshire."
2777665,LACEY,,G R,0,,15/02/1945,,Lieutenant,South African Air Force,,630 (R.A.F.) Sqdn.,,South African,'1105V',Belgium,HEVERLEE WAR CEMETERY,6. E. 7.,
2777667,LACKEY,HENRY JOSEPH PATRICK,H J P,31,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1272458',Belgium,HEVERLEE WAR CEMETERY,4. E. 19.,"Son of Pte. Henry Thomas Lackey, Duke of Wellington's Regt. (killed in action in Belgium, 21st September, 1917), and Hannah Sarah Lackey; husband of Lilian M. S. Lackey, of West End, Woking, Surrey."
2777672,LAUD,RONALD HUGH,R H,27,,12/06/1943,,Squadron Leader,Royal Air Force,,75 Sqdn.,,United Kingdom,'40625',Belgium,HEVERLEE WAR CEMETERY,9. D. 1.,"Son of Norman Charles and Mabel Laud, of Auckland City, New Zealand; husband of Doris Laud (nee Wilson), of Campbell's Bay, Auckland."
2777676,LAWSON,WILLIAM ROBERT,W R,36,,18/05/1940,19/05/1940,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'3184115',Belgium,HEVERLEE WAR CEMETERY,12. D. 3.,Son of William Robert and Annie Lawson; husband of Sarah Jane Lawson.
2777677,LAWTON,ERNEST EDWARD,E E,34,,29/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'133097',Belgium,HEVERLEE WAR CEMETERY,3. A. 10.,"Son of Ernest and Annie Lawton; husband of Sarah Anne Lawton, of Colwyn Bay, Denbighshire."
2777832,PALFREY,JOSEPH,J,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1542325',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 19-25.,
2777678,LEADER,FREDERIC REGINALD JOHN,F R J,22,,10/02/1945,,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'14310255',Belgium,HEVERLEE WAR CEMETERY,1. C. 8.,"Son of Reginald Wilfrid and Winifred Eva Leader, of Waltham Abbey, Essex."
2777680,LEDFORD,WILLIAM HOLT,W H,0,Distinguished Flying Medal,23/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/98963',Belgium,HEVERLEE WAR CEMETERY,10. C. 5.,
2777687,LEWIS,GILBERT ALLAN,G A,22,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/85320',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. D. 13-15.,"Son of Herman H. and Mary M. Lewis; husband of Ann M. Lewis, of Wishaw, Lanarkshire."
2777691,LIGHTLEY,HARRY GEORGE,H G,24,,19/09/1944,,Lance Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4348024',Belgium,HEVERLEE WAR CEMETERY,10. E. 9.,"Son of Harry and Virginia Helen Lightley, of Hull. Husband of Lilian Lightley (nee Bellas) of Hull."
2777695,LISSNER,PETER RICHARD,P R,19,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1385054',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Harry and Leah Lissner; husband of Pauline May Eugenia Lissner, of Croydon, Surrey."
2777699,LODER,OLIVER ALBERT,O A,32,,08/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722690',Belgium,HEVERLEE WAR CEMETERY,6. B. 6.,Son of George and Florence Rose Loder.
2777705,LOWCOCK,FRANK NAYLOR,F N,35,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662586',Belgium,HEVERLEE WAR CEMETERY,6. B. 13.,"Son of Francis James Lowcock and Sarah Jane Lowcock, of Leeds, Yorkshire; husband of Dorothy Mary Lowcock, of Leeds."
2777708,McCONACHIE,DONALD,D,29,,25/03/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'404109',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of James and Jessie McConachie, of Windsor, Queensland, Australia."
2777710,MacDONALD,JAMES IGNATIUS,J I,25,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/87169',Belgium,HEVERLEE WAR CEMETERY,5. C. 14.,"Son of John F. and Mary Anne MacDonald, of Little Pond, Prince Edward Island, Canada."
2777713,McGARVEY,GEORGE ALBERT,G A,20,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'969452',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 12-14.,Son of George Edward and Ellen McGarvey.
2777718,McKENNA,JOHN LEO,J L,0,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn,,Canadian,'J/92153',Belgium,HEVERLEE WAR CEMETERY,6. F. 13.,
2777727,McLEOD,DONALD HUGH,D H,0,,09/07/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/128853',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 19-21,
2777732,McQUADE,HUGH STEEL,H S,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1349542',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. D. 2-7.,
2777715,MACHELL,HARRY GEORGE,H G,22,,17/04/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/81119',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 4.,"Son of Franklin Walter and Aline Georgina Machell, of Matsqui, British Columbia, Canada."
2777752,MAYER,STANLEY,S,0,Conspicuous Gallantry Medal,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'162590',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. A. 3-5.,
2777720,McKERNIN,HARRY FRANCIS,H F,23,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1079134',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,"Son of H. and Minnie McKernin, of Belfast, Northern Ireland."
2777760,MELTON,GEORGE BULLIMORE,G B,29,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1014741',Belgium,HEVERLEE WAR CEMETERY,2. J. 1.,"Son of George and Eva Melton, of Scunthorpe, Lincolnshire."
2777762,MICHELL,JAMES LLOYD,J L,0,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/86653',Belgium,HEVERLEE WAR CEMETERY,5. C. 12.,
2777763,MIDDLETON,DAVID,D,44,,02/12/1944,,Captain,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'207940',Belgium,HEVERLEE WAR CEMETERY,1. C. 1.,"Son of William and Marion Middleton; husband of Elizabeth W. Middleton, of Airdrie, Lanarkshire."
2777770,MILNE,DONALD HAROLD,D H,22,,04/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416596',Belgium,HEVERLEE WAR CEMETERY,5. A. 1.,"Son of Arthur and Eva Milne, of Wirrabara, South Australia."
2777820,O'LEARY,LEO FREDERICK,L F,0,,25/06/1943,,Warrant Officer Class I,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/90360',Belgium,HEVERLEE WAR CEMETERY,2. F. 4.,
2777772,MITCHELL,PETER ROY,P R,23,,24/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'152847',Belgium,HEVERLEE WAR CEMETERY,Joint grave 2. J. 6.,"Son of Alfred and Eva Gwendoline Mitchell; husband of Florence Josephine Mitchell, of Darwen, Lancashire."
2777774,MOHLER,OTIS JUDSON,O J,26,,28/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/166138',Belgium,HEVERLEE WAR CEMETERY,5. C. 20.,"Son of Otis James Mohler and Clara A. Mohler; husband of Adelaide V. Mohler, of Excelsior Springs, Missouri, U.S.A."
2777780,MOORE,WALTER,W,24,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1235122',Belgium,HEVERLEE WAR CEMETERY,8. G. 2.,"Son of Thomas and Jessie Moore; husband of Edna May Moore, of Hednesford, Staffordshire."
2777830,PAGE,FRANK ALBERT,F A,29,,23/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409481',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. C. 3-5.,"Son of Arthur Edwin and Cecela Mary Page; husband of Margaret Page, of East Malvern, Victoria, Australia."
2777839,PARKIN,VICTOR TREVOR,V T,21,,31/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'421090',Belgium,HEVERLEE WAR CEMETERY,4. A. 9.,"Son of Frederick Joseph and Wynna Ann Parkin, of Dargaville, Auckland, New Zealand."
2777842,PASTORIUS,DONALD ARTHUR,D A,0,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/86255',Belgium,HEVERLEE WAR CEMETERY,6. A. 11.,
2777723,McKINSTRY,JOHN,J,24,,08/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1040701',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of James Flack McKinstry and Elizabeth Gault McKinstry, of Larne, Go. Antrim, Northern Ireland."
2777724,MACKINTOSH,EDWARD DONALD CHARLES,E D C,21,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1391917',Belgium,HEVERLEE WAR CEMETERY,10. D. 4.,"Son of Donald Evan Mackintosh and Margret Mackintosh, of Southgate, Middlesex."
2777729,McMASTER,NORMAN TOLSON,N T,32,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1028939',Belgium,HEVERLEE WAR CEMETERY,3. D. 10.,"Son of Robert and Esther Harkness McMaster; husband of Kathleen McMaster, of Southport, Lancashire."
2777730,McMICHAEL,LEWIS KERSHAW,L K,33,,13/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405360',Belgium,HEVERLEE WAR CEMETERY,9. E. 2.,"Son of Hubert Leslie and Barbara McMichael; husband of Vera Agnes McMichael, of Greenslopes, Queensland, Australia."
2777731,McPHERSON,ANDREW,A,22,Distinguished Flying Cross,12/05/1940,,Flying Officer,Royal Air Force,,139 Sqdn.,,United Kingdom,'39200',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. F. 17-19.,"Son of Capt. Andrew McPherson, D.S.O., and Jean McPherson, of Glasgow."
2777734,MADGE,ROY GIBSON,R G,23,,26/05/1943,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/13710',Belgium,HEVERLEE WAR CEMETERY,4. F. 15.,"Son of Edna Madge, of Varsity View, Manitoba, Canada."
2777735,MAGAN,DANIEL WILLIAM,D W,27,,23/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'148510',Belgium,HEVERLEE WAR CEMETERY,5. E. 17.,"Son of Thomas Arthur and Florence Amelia Magan; husband of Phyllis Amelia Magan, of Nottingham."
2778081,WALSHAW,DAVID HUMPHREY,D H,20,,23/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1213720',Belgium,HEVERLEE WAR CEMETERY,10. C. 3.,"Son of Irving and Kathleen Walshaw, of Southport, Lancashire."
2778084,WARING,ALAN,A,21,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1436077',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. D. 5-8.,"Son of John Sandham Waring and Mary Ellen Waring, of Halifax, Yorkshire."
2778085,WARING,BRIAN JOHN,B J,21,,25/05/1940,04/06/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144357',Belgium,HEVERLEE WAR CEMETERY,12. F. 8.,
2778087,WATKIN,FRANK EDWIN,F E,31,,02/03/1945,,Flying Officer,Royal Australian Air Force,,640 (R.A.F.) Sqdn.,,Australian,'418895',Belgium,HEVERLEE WAR CEMETERY,10. A. 7.,"Son of Stanley Entwisle Watkin and Alice Mary Watkin; husband of Rosaline Edith Watkin, of Malvern, Victoria, Australia."
