Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813280,SIMPSON,THOMAS ALBERT,T A,26,,07/04/1943,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5885943',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. H. 19.,"Son of John and Ellen Baldwin Simpson, of Northampton."
2813221,SCOTT,ALBERT C.,A C,0,,13/03/1943,,Driver,Royal Army Service Corps,,,attd. H.Q. 78 Div.,United Kingdom,'T/10667483',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. E. 12.,
2813281,SINCLAIR,JOHN,J,34,,10/06/1943,,Lance Corporal,Royal Engineers,,15 Bomb Disposal Coy.,,United Kingdom,'13015149',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Joint grave 7. C. 6.,
2812949,PASSMORE,,A E,0,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'1313681',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 20.,
2812952,PATRICK,PETER,P,0,,31/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10705967',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. D. 20.,
2812947,PASCOE,EDWIN LIONEL,E L,23,,22/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1881484',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. A. 11.,"Son of William Albert and Ethel Laura Pascoe; husband of Ethel Lydia Pascoe, of Cosham, Hampshire."
2812951,PATIENT,THOMAS WILLIAM,T W,41,,21/04/1943,,Gunner,Royal Artillery,,67 Field Regt.,,United Kingdom,'1126479',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 14.,"Son of Frederick and Hannah Patient; husband of May Alice Patient, of Little Canfield, Dunmow, Essex."
2812954,PATTERSON,NORMAN,N,32,,24/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'1183610',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 19.,"Son of James and Elizabeth Patterson; husband of Rose Lilian Patterson, of Headington, Oxford."
2812958,PAYLOR,ARTHUR,A,21,,11/06/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4469309',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. E. 9.,"Son of Robert and Cicely Lavinia Paylor, of Stockton-on-Tees, Co Durham."
2812959,PAYNE,CYRIL VINES,C V,36,,08/11/1943,,Lance Corporal,Corps of Military Police,,1 Divisional Provost Coy.,,United Kingdom,'7685286',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. G. 15.,"Son of David John and Elizabeth Ellen Payne; husband of Lily Alicia Payne, of Ely, Cardiff."
2812960,PAYNE,LEONARD GEORGE,L G,24,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5512438',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 14.,"Son of Albert and Ivy Payne, of Basingstoke, Hampshire; husband of Margaret Anne Payne, of Basingstoke."
2812962,PEACOCK,JAMES,J,30,,23/04/1943,,Lance Corporal,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5833081',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 8. E. 4.,"Son of George Herbert Peacock and Elizabeth Peacock; husband of Mae Peacock, of Luton, Bedfordshire."
2812963,PEACOCK,JOHN MONTAGUE,J M,29,Territorial Decoration,08/04/1943,,Major,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'52137',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. F. 18.,"Son of Montague and Ethel May Peacock; husband of Annabelle Barbara Peacock, of Camberley, Surrey."
2812964,PEAK,ARTHUR ROBERT,A R,27,,23/04/1943,,Corporal,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'4133350',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. H. 7.,Son of William Matthew and Alice Letitia Peak.
2812965,PEARCE,ERNEST GALE,E G,24,,08/03/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5502125',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. D. 12.,"Son of Ernest and Elizabeth Emily Pearce, of Embley Park, Hampshire."
2812966,PEARCE,HAROLD EDWARD,H E,42,,01/06/1943,,Captain,Royal Artillery,,,,United Kingdom,'151990',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. A. 13.,"Son of Harold Vyvyan Pearce and of Cara Rowena Pearce (nee Bell); husband of Delia Florence Alice Pearce, of Nutfield, Surrey."
2812967,PEARCE,HERBERT CHARLES,H C,30,,20/04/1943,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3912522',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 17.,"Husband of Betty Pearce, of Newport, Monmouthshire."
2812968,PEARCE,KENNETH,K,20,,26/02/1943,,Private,Black Watch (Royal Highlanders),Commando,,and No. 6,United Kingdom,'14241688',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 3.,"Son of Arthur W. and Emma Pearce, of Hipperholme, Yorkshire."
2813063,QUINN,JOHN JAMES,J J,0,,22/04/1943,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699336',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. E. 20.,"Son of John and Mary Alice Quinn, of Cleckheaton, Yorkshire."
2813064,QUIRK,JOSEPH,J,24,,04/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774392',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. F. 14.,"Son of Maurice and Florence Quirk; husband of Marjorie Quirk, of Whiston, Lancashire."
2813065,RABONE,GEORGE,G,28,,17/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6981991',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 6.,"Son of James and Esther Rabone, of Hugglescote, Coalville, Leicestershire."
2812975,PELLING,GEORGE LESLIE JAMES,G L J,29,,07/07/1943,,Driver,Royal Army Service Corps,Royal Sussex Regiment,431 Armd. Div. Transport Coy.,attd. 9th Bn.,United Kingdom,'T/6408230',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. G. 9.,"Son of Thomas and Eliza Pelling; husband of Mary Pelling, of Sompting, Sussex."
2813069,RANDELL,GEORGE,G,23,,22/04/1943,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970594',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 13.,"Son of George and Alice Randell; husband of Gladys Olive Kathleen Randell, of Finsbury Park, Middlesex. A native of Newfoundland."
2813071,RANKIN,FRANK,F,23,,12/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2762884',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. C. 3.,"Son of Frank Rankin and of Florence Rankin (nee Smith); husband of Isabella Rankin (nee Brown), of Kirkcaldy, Fife."
2813076,RAW,WILLIAM REGINALD,W R,0,,25/04/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'10602004',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 10.,"Son of Thomas L. Raw, and of Ellen Raw, of Eastbourne, Darlington, Co. Durham."
2813080,RAYNBIRD,ROBERT WESTOBY,R W,28,,03/12/1942,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5505862',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. F. 15.,"Son of Edward and Harriet Elizabeth Raynbird, of Basingstoke, Hampshire; husband of Joan Eileen Raynbird, of Basingstoke."
2813502,TRIPP,HUGH MOWBRAY HOWARD,H M H,22,,05/01/1943,,Lieutenant,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'165781',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 5.,"Son of John Mowbray Howard Tripp and Mary Herbert Tripp, of Christchurch, Canterbury, New Zealand."
2813506,TRYERS,JOHN,J,32,,26/02/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'778549',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. H. 10.,"Son of Edward and Kathleen Tryers, of Liverpool."
2813083,RAZZELL,THOMAS ALBERT,T A,29,,24/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6097698',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. B. 9.,
2813085,READER,WILLIAM GEOFFREY,W G,26,,26/02/1943,,Captain,Royal Artillery,,"321 Bty., 132 (The Glamorgan Yeomanry) Field Regt.",,United Kingdom,'164269',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. F. 11.,"Son of Francis Edward Michael and Sibyll Alice Bridget Reader, of Busbridge, Surrey."
2813088,REDDINGTON,TREVOR,T,23,,28/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2616239',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 9.,
2813377,STEWART,,F,0,,21/04/1943,,Lance Corporal,ALIAS,,,,United Kingdom,'3770102',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,,"See JONES, the true family name."
2813086,REANEY,WILLIAM KENNETH,W K,22,,04/03/1943,,Lance Corporal,Royal Engineers,,271 Field Coy.,,United Kingdom,'2079026',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 16.,"Son of William and Sarah Elizebeth Reaney, of Gleadless, Sheffield."
2813091,REDGERS,WILLIAM IVOR,W I,35,,19/01/1943,,Lance Bombardier,Royal Artillery,,17 Field Regt.,,United Kingdom,'1063313',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 11.,"Son of John and Elizabeth Redgers; husband of Eleanor Pycroft Redgers, of Enfield, Middlesex."
2813092,REDMAN,JAMES WILLIAM,J W,33,,14/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1033936',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. G. 15.,"Son of Walter and Ethel Redman, of Burnley, Lancashire; husband of Winnie Redman. of Burnley."
2813529,VALE,DENIS HARRY,D H,27,,22/04/1943,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5504805',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. E. 16.,"Son of Harry James Vale and Susan Vale, of Milland, Sussex; husband of Sarah Vale."
2813533,VANN,SHIRLEY,S,20,,08/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891282',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 16.,"Son of Thomas Harry and Harriet Vann, of Leicester."
2813126,RILEY,JOSEPH,J,21,,29/03/1943,,Gunner,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'1103546',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 7.,"Son of Thomas and Mary Ann Riley, of Streethouse, Yorkshire."
2813548,WADDELL,THOMAS,T,23,,17/02/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,72 H.A.A. Workshops Coy.,,United Kingdom,'7598462',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 12.,"Son of George D. and Elizabeth Waddell; husband of Eileen Waddell (nee MacDonald), of Dingwall, Ross and Cromarty."
2813553,WAKE,EDGAR CLIFTON,E C,20,,31/03/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2622060',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. F. 1.,"Son of Clifton and Dorothy Annabella Wake, of Banham, Norfolk."
2813555,WAKEMAN,RAILTON ALFRED,R A,25,,03/04/1943,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14274441',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. H. 1.,"Son of Thomas David and Sarah J. Wakeman, of Yeovil, Somerset."
2813581,WARD,ARTHUR,A,23,,20/04/1943,,Serjeant,Royal Corps of Signals,,46 Div. Sigs.,,United Kingdom,'2326809',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. D. 12.,"Son of Frank and Clara Ward, of Oldham, Lancashire; husband of Marian Ward, of Oldham."
2813585,WARD,VICTOR SYDNEY,V S,22,,27/10/1943,,Second Lieutenant,Royal Engineers,,55 Field Coy.,,United Kingdom,'287533',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 17.,"Son of John W. and Elsie Ward, of Sheffield."
2813590,WARING,HENRY,H,27,,05/02/1943,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617846',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 12.,"Son of James and Elizabeth Waring, of Manchester; husband of Nora Waring, of West Withington, Manchester."
2813594,WARWICK,JOHN DESMOND,J D,26,,23/12/1942,25/12/1942,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660563',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 14.,"Son of Charles E. and Florence M. Warwick, of Coventry; husband of Vera Warwick, of Humberstone, Lincolnshire."
2813595,WATERHOUSE,THOMAS,T,20,,06/05/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4626966',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. B. 10.,"Son of Joseph and Annie F. M. Waterhouse, of Wath-upon-Dearne, Yorkshire."
2813599,WATSON,ALLAN,A,32,,18/01/1943,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'3393127',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 15.,"Son of Robert and Mary Elizabeth Watson; husband of Gladys Watson, of Foxholes, Rochdale, Lancashire."
2813600,WATSON,DAVID ERIC,D E,23,,29/04/1943,,Lieutenant,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'235089',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 3.,"Son of Leonard and Alice Watson; husband of Margaret Watson (nee Woodman), of Rugeley, Staffordshire."
2813602,WATSON,JOSEPH DANIEL,J D,28,,16/04/1943,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2696836',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. D. 18.,"Son of Matthew and Ellen Watson; husband of Mary Monica Watson, of Blackburn, Lancashire."
2813603,WATSON,NORMAN JOINER DODDS,N J D,23,Mentioned in Despatches,11/01/1943,,Lieutenant,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'194118',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 15.,"Son of James Gray Robertson Watson and Margaret Watson, of Glasgow."
2813606,WATTS,GEORGE EDWARD,G E,25,,26/02/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6020287',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. H. 16.,"Husband of Elsie May Watts, of Long Eaton, Derbyshire."
2813607,WAUGH,JOHN ARTHUR PETER,J A P,22,,21/03/1943,,Lieutenant,Lincolnshire Regiment,,2nd Bn. attd. 6th Bn.,,United Kingdom,'114108',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 8.,Son of Maj. Frederick Arthur Waugh and Zara Nathalie Waugh; husband of Barbara Cecilia Mary Waugh.
2813611,WEBB,ALEX RAYMOND,A R,29,,18/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046765',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 17.,"Son of William Henry and Laura Eizabeth Webb, of Walsall, Staffordshire."
2813284,SKELDON,GILBERT,G,22,,14/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3450462',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. F. 11.,"Son of Albert and Kathleen Skeldon, of Hulme, Manchester."
2813630,WESTNEY,VERNON CHARLES,V C,32,,26/02/1943,,Bombardier,Royal Artillery,,518 Bty.,,United Kingdom,'1119778',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. E. 7.,Son of Charles Thomas Westney and Alice Catherine Westney.
2813285,SKELHORN,ALFRED,A,27,,16/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3454939',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 5.,"Son of Alfred and Annie Skelhorn, of Lymm, Cheshire."
2813633,WHALLEY,ALAN,A,28,,30/04/1943,,Trooper,Royal Armoured Corps,,North Irish Horse,,United Kingdom,'3390978',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. B. 2.,"Son of John Henry and Elizabeth Whalley, of Burnley, Lancashire; husband of Alice Adeline Whalley, of Burnley."
2813127,RIMMER,JEFFREY WAREING,J W,20,,27/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3461342',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 12.,"Son of Richard and Ethel Rimmer, of Crossens, Southport, Lancashire."
2813663,WILD,HERBERT,H,27,,26/11/1942,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455714',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. D. 19.,"Husband of Muriel Wild, of Wakefield, Yorkshire."
2813667,WILKINS,RONALD FRANK,R F,23,,28/11/1942,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144540',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. E. 5.,"Son of Frank and Mary J. Wilkins, of Lower Woodford, Wiltshire. Scout Master."
2813140,ROBERTS,STANLEY,S,20,,26/02/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3784030',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. E. 4.,"Son of George Roberts, and of Mary Ellen Roberts, of Liverpool."
2813739,WRIGLEY,WILLIAM,W,29,,14/06/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3862482',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 9.,"Son of Henry and Elizabeth Ann Wrigley, of Stockport, Cheshire."
2813742,YALDWYN,,S A,26,,11/07/1943,,Lieutenant,South African Air Force,,267 Sqdn.,,South African,'206377',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. D. 19.," Son of Alfred H. and Sarah R. Yaldwyn; husband of Janetta Yaldwyn, of Boksburg, Transvaal, South Africa."
2813743,YANKOVSKY,MOSS,M,26,,16/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6023064',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. H. 7.,"Son of Israel H. and Betsy Yankovsky, of Dalston, London."
2813146,ROBERTSON,STUART DUNCAN GORDON,S D G,35,,26/05/1943,,Lieutenant Colonel,Suffolk Regiment,Royal Armoured Corps,,attd.,United Kingdom,'41574',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. B. 9.,"Son of Duncan Gordon Robertson and Ethel Robertson; husband of E. M. S. (Betty) Robertson, of Heatherside, Surrey."
2813745,YOUNG,ERIC STANLEY,E S,20,,07/04/1943,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891717',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 9.,"Son of Samuel Destport Young and Laura Matilda Young, of Woodford Halse, Northamptonshire."
2813148,ROBINSON,ARTHUR,A,23,,23/04/1943,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/7902253',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 13.,"Son of Mrs. C. Robinson, of Great Harwood, Lancashire."
2813150,ROBINSON,JAMES PATRICK,J P,23,,13/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2696167',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. D. 17.,"Son of Mary Robinson; husband of Doreen Catherine Robinson, of South Woodford, Essex."
2813152,ROBINSON,LESLIE HOLLAND,L H,27,,27/04/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2620074',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 10.,"Son of William Walter and Ada Doris Robinson, of Sheffield; husband of Joan Robinson, of Millhouses, Sheffield."
2813154,ROBINSON,WILLIAM ARTHUR,W A,22,,02/03/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4747746',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 14.,"Son of William and Reiness Verna Annie Robinson, of Sheffield."
2813747,YOUNG,JOHN VINCENT,J V,21,,02/05/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511244',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. F. 20.,"Son of Alan and Esther Young, of Aston, Birmingham."
2813330,SMITH,WILLIAM DRYSDALE,W D,25,,08/04/1943,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2986531',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. F. 1.,
2813156,ROCHE,JOSEPH,J,26,,28/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043683',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 12.,"Son of Mr. and Mrs. John Roche; husband of Katie Roche, of Horsham, Sussex."
2813307,SMITH,ERIC PERCY,E P,24,,22/04/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7357082',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. D. 15.,"Son of Albert F. C. and Alice Beatrice Smith; husband of Irene Mary Smith, of Burnage, Manchester."
2813311,SMITH,GEOFFREY WILLIAM,G W,26,,24/03/1943,,Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2614476',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. B. 17.,"Son of Robert and Ellen Smith; husband of Eveline Vera Smith, of Chelsea, London."
2813312,SMITH,GEORGE VINCENT,G V,23,,23/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2618499',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. C. 6.,"Son of George and Emma Smith; husband of Irene Beryl Smith, of West Bromwich, Staffordshire."
2813165,ROGAN,MICHAEL JOHN,M J,26,,25/04/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046925',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 8.,"Son of Thomas Patrick and Catherine Rogan, of Belfast, Northern Ireland."
2813314,SMITH,HENRY FRANCIS,H F,29,,27/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2613833',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. C. 10.,"Son of Leonard and Lottie Smith; husband of Lizzie Amelia Smith, of East Ham, Essex."
2813315,SMITH,HORACE JAMES,H J,24,,27/04/1943,,Sapper,Royal Engineers,,242 Field Coy.,,United Kingdom,'2011632',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. A. 18.,"Son of Ernest Henry and Kate Elizebeth Smith, of West Bromwich, Staffordshire; husband of Ivy Joan Smith, of West Bromwich."
2813167,ROGERS,JOSEPH,J,30,,08/09/1943,,Private,Corps of Military Police,,,,United Kingdom,'13055148',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. B. 17.,"Son of Thomas Francis Rogers and Mary Duffy Rogers, of Edinburgh; husband of Christina Rogers, of Edinburgh."
2813168,ROLFE,JAMES,J,21,,13/12/1942,17/12/1942,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2622527',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 1.,"Son of Mr. and Mrs. T. Rolfe, of South Normanton, Derbyshire."
2813317,SMITH,KENNETH EWEN,K E,27,,27/12/1942,,Sergeant,Royal New Zealand Air Force,,114 (R.A.F.) Sqdn,,New Zealand,'404417',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. G. 17.,"Son of Joseph Ernest and Annie Elizabeth Smith, of Christchurch, Canterbury, New Zealand."
2813320,SMITH,MATTHEW,M,27,,03/02/1943,,Lance Bombardier,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'1525607',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 4.,"Son of Samuel and Annie Smith; husband of Emily Smith, of Lancaster."
2813322,SMITH,PERCY MILES,P M,37,,28/04/1943,,Lance Serjeant,Royal Engineers,,242 Field Coy.,,United Kingdom,'1863463',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 4.,"Son of Ernest William and Fanny Smith; husband of Edith Smith, of Aldershot, Hampshire."
2813325,SMITH,ROBERT HENRY,R H,19,,21/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7944920',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. F. 5.,"Son of Richard and Mary Smith, of Great Yarmouth, Norfolk."
2813327,SMITH,SIDNEY,S,22,,23/04/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7343890',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. A. 5.,"Son of John and Ida Mary Smith, of Derby."
2813171,ROOKE,EDMUND,E,36,,18/02/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4685772',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 8.,"Son of William and Susanna Rooke, of Harrow Weald, Middlesex."
2813332,SMYTH,JOSEPH,J,21,,20/01/1943,21/01/1943,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7020056',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. C. 8.,"Son of William John and Mary Smyth, of Newtownards, Co. Down, Northern Ireland."
2813335,SNELL,ROY,R,0,,03/03/1943,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4751775',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 18.,"Son of William Ernest and Annice Snell; husband of Muriel Snell. of Darnall, Sheffield."
2813345,SOUTHWELL,ALFRED CHARLES,A C,27,,28/02/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5506819',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. G. 3.,
2813343,SOUTHERN,EDWARD,E,24,,19/12/1942,02/03/1943,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617300',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 14.,"Son of Frank and Hannah Southern, of Chadderton, Lancashire."
2813357,STALLARD,CHARLES LESLIE,C L,29,,11/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'5508357',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. C. 20.,"Son of Mr. and Mrs. F. H. Stallard; husband of K. Stallard, of Shanklin, Isle of Wight."
2813361,STANLEY,JAMES,J,23,,19/03/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5504424',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 9.,"Son of Sam and Rose Stanley, of Chichester, Sussex."
