Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2272175,OATTS,JOHN DOUGLAS,J D,53,Territorial Decoration,26/11/1941,,Brevet Colonel,Royal Scots Fusiliers,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,2. D. 2.,"Son of John Lumsden Oatts and Ellen Margaret Oatts; husband of Naomi Ann Oatts, of Shandon, Dunbartonshire."
2272177,ODDY,HAROLD LESLIE,H L,27,,01/06/1941,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'530029',Eritrea,ASMARA WAR CEMETERY,3. G. 7.,"Son of William David and Emily Elizebeth Oddy, of Leytonstone, Essex."
2272153,MOHAMED AHMED ADERKA,,,0,,08/04/1942,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'409',Eritrea,ASMARA WAR CEMETERY,5. C. 5.,
2272198,ROBERTS,LAURENCE STEWART,L S,32,,13/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'75756',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 1-3.,"Son of Francis S. and Elizabeth Roberts; husband of Kathleen M. Roberts, of Dublin, Irish Republic. B.A. (Trinity College, Dublin)."
2272201,ROY,FREDERICK GEORGE,F G,20,,08/02/1941,,Sergeant,Royal Air Force,,14 Sqdn.,,United Kingdom,'629021',Eritrea,ASMARA WAR CEMETERY,Coll. grave 4. A. 3.,"Son of George Roy, and of Phyllis Roy, of Norwich."
2272209,SALMON,RUSSELL,R,34,,27/09/1941,,Major,General List,,,,United Kingdom,'230433',Eritrea,ASMARA WAR CEMETERY,3. E. 1.,"Son of the Revd. Thomas Salmon, and of Isabel Salmon, of Oliver's Battery, Winchester."
2272214,SCREEN,PETER,P,29,,08/04/1941,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3309718',Eritrea,ASMARA WAR CEMETERY,2. D. 8.,
2272247,WILLIAMS,KENNETH GWYN,K G,23,,20/08/1941,,Trooper,Royal Armoured Corps,East African Forces,,attd. 1st E.A. Armd. Car Regt.,United Kingdom,'7908747',Eritrea,ASMARA WAR CEMETERY,4. C. 1.,"Son of Daniel James Williams and Margaret Maud Williams, of Clydach Vale, Glamorgan."
2272250,WOODROFFE,GORDON CYRIL BUTLER,G C B,25,,13/10/1940,,Flying Officer,Royal Air Force,,45 Sqdn.,,United Kingdom,'39837',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 1-3.,"Son of the Revd. Cyril Atwell Woodroffe and Edythe Maud Woodroffe; husband of Leila S. H. Woodroffe, of Bulkeley, Alexandria, Egypt."
2272257,YOWERI WATI,,,0,,19/09/1941,,Sowar,East African Army Service Corps,,,,United Kingdom,'UML/50665',Eritrea,ASMARA WAR CEMETERY,1. G. 3.,
2272252,WYER,VINCENT FREDERICK,V F,21,,25/12/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5251647',Eritrea,ASMARA WAR CEMETERY,3. E. 7.,"Son of William James Wyer and Rose Hannah Wyer, of Stoke Lacy, Herefordshire."
2272254,YELLAND,ERIC WILLIAM,E W,23,,19/09/1941,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'56588',Eritrea,ASMARA WAR CEMETERY,3. B. 1.,"Son of William Thomas Yelland and Violet Evelyn Yelland, of Clitheroe, Lancashire."
2272219,SMITH,HAROLD VICTOR,H V,25,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6398760',Eritrea,ASMARA WAR CEMETERY,2. G. 9.,"Son of Frank and Annie Smith; nephew of Mr. J. G. Smith, of Lewes, Sussex."
2281707,THOMPSON,DIANA,D,0,,02/10/1942,,Civilian,British Overseas Airways Corporation,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,2. B. 8.,
2272035,BRAMFITT,WALTER COULT,W C,0,,29/07/1941,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4534285',Eritrea,ASMARA WAR CEMETERY,3. C. 4.,
2272169,NDUGU MAINA,,,0,,18/09/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5249',Eritrea,ASMARA WAR CEMETERY,5. B. 6.,
2272094,HAROUN MOHAMED BAKHEIT,,,0,,20/08/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'A/109863',Eritrea,ASMARA WAR CEMETERY,5. I. 5.,
2272184,PEET,FRANK,F,24,,06/06/1941,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,,attd. 5th Indian Div.,United Kingdom,'4538448',Eritrea,ASMARA WAR CEMETERY,3. G. 10.,
2272037,BROOKS,EDWARD DAVID ERNEST,E D E,27,,04/06/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5249294',Eritrea,ASMARA WAR CEMETERY,3. G. 6.,
2272045,CLARK,MANSHON,M,0,,05/12/1941,,Private,"Cape Corps, S.A. Forces",,124 Res. M.T. Coy.,,South African,'C/165877',Eritrea,ASMARA WAR CEMETERY,3. B. 2.,
2272174,NZIOKA NGULI,,,0,,11/11/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/4855',Eritrea,ASMARA WAR CEMETERY,1. G. 8.,
2272178,ODINYA OCHONGA,,,0,,15/01/1942,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2685',Eritrea,ASMARA WAR CEMETERY,1. F. 5.,
2272181,OUSELEY,GEORGE JAMES,G J,22,,13/02/1944,,Lance Corporal,Royal Corps of Signals,,Eritrea Sigs.,,United Kingdom,'2366585',Eritrea,ASMARA WAR CEMETERY,2. G. 1.,
2272193,READER,ROBERT WILLIAM,R W,0,,13/10/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'548764',Eritrea,ASMARA WAR CEMETERY,3. C. 2.,
2272194,REMNANT,ARTHUR EDWARD,A E,0,,22/08/1941,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'109483',Eritrea,ASMARA WAR CEMETERY,3. F. 2.,
2272051,COLLINS,JOHN OLIVER ROSS,J O R,0,,17/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'776207',Eritrea,ASMARA WAR CEMETERY,4. D. 9.,
2272154,MOHAMED ALI YOUSIF,,,0,,12/03/1942,,Nafar (Private),Sudan Defence Force,,11 Guard Group,,United Kingdom,'107448',Eritrea,ASMARA WAR CEMETERY,5. J. 5.,
2272155,MOHAMED MUSTAFA AHMED,,,0,,24/11/1941,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,5. J. 6.,
7516372,MOHAMED,ALI,A,0,,11/09/1941,,Askari,Italian Army,,,,Italian,'61',Eritrea,ASMARA WAR CEMETERY,Plot V Row K Grave 5.,
7501692,LISSOWSKI,KAZIMIERZ,K,52,,04/03/1943,,Podporucznik,Polish Army,,Rez.Ofic. A.P.W.,,Polish,'1/111',Eritrea,ASMARA WAR CEMETERY,Plot III Row D Grave 9.,
7501180,JAWORSKI,,R,0,,09/06/1943,,Plutonowy,Polish Army,,,,Polish,'',Eritrea,ASMARA WAR CEMETERY,Plot IV Row B Grave 3.,
7515971,ADEN ABRAHIM,,,0,,11/09/1941,,Askari,Italian Army,,,,Italian,'56',Eritrea,ASMARA WAR CEMETERY,Plot V Row K Grave 4.,
2272147,MEADES,SIDNEY ELLIS,S E,0,,26/08/1940,,Sergeant,Royal Air Force,,223 Sqdn.,,United Kingdom,'536703',Eritrea,ASMARA WAR CEMETERY,4. A. 2.,
2272016,ASSHETON-SALTON,ARTHUR,A,21,,09/09/1942,,Lance Corporal,Intelligence Corps,,261 Field Security Sec.,,United Kingdom,'1111785',Eritrea,ASMARA WAR CEMETERY,3. E. 10.,
2272148,MEADOWS,ALBERT ALFRED,A A,0,Distinguished Flying Medal,13/10/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'612422',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 1-3.,
2272149,MEIRING,PETER GIDEAN,P G,0,,26/05/1941,,Gunner,South African Artillery,,,,South African,'45746',Eritrea,ASMARA WAR CEMETERY,4. B. 2.,
2272168,NATALI OBOYE,,,0,,24/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/5823',Eritrea,ASMARA WAR CEMETERY,1. E. 4.,
2272165,MUSAU MUANGE,,,0,,31/10/1941,,Driver,East African Army Service Corps,,66 Res. M.T. Coy.,,United Kingdom,'12409',Eritrea,ASMARA WAR CEMETERY,1. F. 6.,
2272166,MUSGROVE,RICHARDSON HENDERSON,R H,26,,08/04/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311655',Eritrea,ASMARA WAR CEMETERY,2. D. 10.,
2272167,MUSTAFA ISAGHA,,,0,,18/02/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'28540',Eritrea,ASMARA WAR CEMETERY,5. C. 4.,
2272012,AMUAYI NYAMORA,,,0,,08/11/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/4928',Eritrea,ASMARA WAR CEMETERY,1. F. 4.,
2272138,MACKINTOSH,ALEXANDER,A,0,,29/07/1940,,Sergeant,Royal Air Force,,11 Sqdn.,,United Kingdom,'520842',Eritrea,ASMARA WAR CEMETERY,4. D. 2.,
2272006,ADAM MUSA,,,0,,12/04/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'52611',Eritrea,ASMARA WAR CEMETERY,5. F. 4.,
2272123,KIPKOSKE ARAP GUTO,,,0,,21/01/1942,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/4950',Eritrea,ASMARA WAR CEMETERY,5. B. 3.,
2272028,BESERALI OKUMU,,,0,,18/02/1942,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'Ut/766',Eritrea,ASMARA WAR CEMETERY,1. G. 10.,
2272030,BINGHAM,GEORGE,G,21,,08/04/1941,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314303',Eritrea,ASMARA WAR CEMETERY,2. D. 6.,
2272031,BLEACKLEY,,L C,0,,04/10/1941,,Air Mechanic,South African Air Force,,41 Sqdn.,,South African,'97173',Eritrea,ASMARA WAR CEMETERY,4. G. 5.,
2272033,BOREHAM,LESLIE CHARLES,L C,25,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6404074',Eritrea,ASMARA WAR CEMETERY,2. G. 4.,
2272008,AHMED MOHAMED OSMAN,,,0,,26/02/1945,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,9th Inf. Bn,,United Kingdom,'49979',Eritrea,ASMARA WAR CEMETERY,5. E. 4.,
2272009,AHMED OSMAN ALI,,,0,,18/09/1943,,Nafar (Private),Sudan Defence Force,,11th Inf. Bn.,,United Kingdom,'109182',Eritrea,ASMARA WAR CEMETERY,5. A. 6.,
2272011,AMOSI NEK,,,0,,21/02/1942,,Private,East African Army Medical Corps,,6 (Uganda) Field Ambulance,,United Kingdom,'M/1023',Eritrea,ASMARA WAR CEMETERY,1. G. 1.,
2272007,AHAMMAD MSIGWA,,,0,,08/01/1942,,Driver,King's African Rifles,,1/6th Bn.,,United Kingdom,'A/1052',Eritrea,ASMARA WAR CEMETERY,5. A. 3.,
2272124,LAKE,JAMES RUSHNAL,J R,29,,14/07/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'180746',Eritrea,ASMARA WAR CEMETERY,3. D. 8.,
2272131,LUFF,REGINALD HARRY ARTHUR,R H A,25,,08/04/1941,,Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6398517',Eritrea,ASMARA WAR CEMETERY,2. F. 6.,
2272133,McCLUSKEY,JOSEPH,J,34,,09/07/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10541303',Eritrea,ASMARA WAR CEMETERY,2. C. 5.,
2272021,BARNETT,REGINALD JAMES WILLIAM,R J W,33,,15/02/1943,,Captain,British Overseas Airways Corporation,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,3. D. 3.,
2272164,MUNYORO MARWA,,,0,,26/11/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'75146',Eritrea,ASMARA WAR CEMETERY,1. F. 1.,
