Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193736,LAW,THOMAS,T,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1823733',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
2193739,LEE,JASPER VICTOR,J V,0,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1180518',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,
2193781,MARTIN,WILLIAM,W,30,,11/03/1941,,Gunner,Royal Artillery,,H.Q. 2 A.A. Regt.,,United Kingdom,'812149',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 5.,
2193784,MATTHEWS,SIDNEY EDWARD,S E,28,,20/08/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6845319',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 12.,"Son of Albert Edward Matthews and of Mary Ann Matthews, of Shepherd's Bush, London."
2193785,MAXWELL,THOMAS TURNBULL,T T,22,,05/04/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695837',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 2.,"Son of Robert and Mary Jane Maxwell, of Kirkconnel, Dumfriesshire."
2193787,MEIRING,,J P,26,,09/05/1944,,Private,"Technical Service Corps, S.A. Forces",,4 Bde. Workshops,,South African,'227445',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 10.,"Son of John Meiring and of Catharena Meiring, of Alicedale, Cape Province, South Africa."
2193792,MICHALOWITZ,FEIWELL,F,0,,21/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13151',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 2.,
2193800,MOLAHLOA,,J,0,,12/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25550',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 7.,
2193790,METCALFE,ROBERT,R,29,,17/10/1941,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446996',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 9.,"Son of Mary Metcalfe; husband of Violet Metcalfe, of Bayswater, London."
2193793,MILLER,BENJAMIN CHARLES,B C,25,,02/12/1944,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859352',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 6.,"Son of Benjamin and Minnie Miller, of Overseal, Burton-on-Trent."
2193799,MITCHELL,JOHN,J,25,,02/12/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2758635',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 4.,Son of Thomas and Janet McFarlane Mitchell.
2193802,MORGAN,BENJAMIN ROBERT,B R,34,,01/02/1945,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX7184',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 13.,"Son of Thomas Fitzherbert Morgan and Sarah Annie Morgan, of Euroa, Victoria, Australia."
2193805,MUNDEN,BERNAL JAMES,B J,27,,26/05/1944,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532366',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 5.,"Son of James and Annie Munden, of March, Cambridgeshire."
2193811,NAFTALI FENICHEL,,,0,,10/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13288',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 3.,
2193807,MUNRO,,A J,20,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'7011V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of David B. B. Munro and Ellen A. Q. Munro, of Doornkop, Natal, South Africa."
2193808,MURRAY,GEORGE ALEXANDER,G A,29,,29/05/1944,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2877916',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 10.,"Son of George Alexander and Christina Murray, of Waterside, Cruden Bay, Aberdeenshire."
2193814,NEWMAN,GEORGE HERBERT,G H,34,,15/04/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'951',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 3.,"Son of Cecil Percy Newman and of Frances Beatrice Newman (nee Bartlett), of Moreton-in-Marsh, Gloucestershire, England."
2193817,ODENDAAL,,I J M,28,Mentioned in Despatches,17/08/1944,,Major,South African Air Force,,31 Sqdn.,,South African,'202918V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 7.,"Son of Dirk C. Odendaal and Catharina A. Odendaal, of Harrismith, Orange Free State."
2193821,PAIN,ROLAND CHARLES,R C,24,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1313102',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Charles William and Charlotte Emily Pain, of Godalming, Surrey."
2193930,WHITE,EDWARD ARTHUR,E A,24,,25/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366499',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 2.,
2193562,BURLING,DOUGLAS HAIG,D H,25,,13/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'NX12877',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 11.,"Son of James Henry and Ethel May Burling, of Lakemba, New South Wales, Australia."
2193565,CAMPBELL,NORMAN NICOLSON,N N,0,,20/01/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13003983',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 2.,
2193570,CARROLL,JOHN ALOYSIUS,J A,0,,05/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1117201',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,
2193566,CANDLER,WILLIAM FREDRICK,W F,38,,07/04/1944,,Battery Quartermaster Serjeant,Royal Artillery,,72 Field Regt.,,United Kingdom,'751204',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 9.,"Son of Robert and Anna Candler; husband of Mary Candler, of Reepham, Norfolk."
2193569,CARR,REGINALD DAVID,R D,36,,20/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384505',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 7.,"Son of David and Alice Carr; husband of F. Katherine Carr, of Aylesbury, Buckinghamshire."
2193575,CHERRY,WILLIAM BENNETT,W B,44,,10/12/1944,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1414396',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 5.,
2193577,CIROTENKO,VLADIMAR,V,0,,12/07/1943,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62809',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 2.,
2193824,PARKER,JOHN FREDERICK HENRY,J F H,25,,26/08/1944,,Private,Royal Sussex Regiment,,,,United Kingdom,'6402693',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 1.,"Son of John William and Margaret Parker, of Brighton, Sussex."
2193827,PARR,WILLIAM ERNEST,W E,32,,20/08/1944,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'840705',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of William and Elsie M. Parr, of Newcastle-on-Tyne."
2193855,ROBERTSON,WILLIAM ALBERT,W A,56,"Commander of the Order of the British Empire, Military Cross, Territorial Decoration",26/03/1942,,Colonel,General Staff,Royal Army Medical Corps,A.D.M.S. 51st (Highland) Div.,formerly,United Kingdom,'',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 13.,"Son of Mr. and Mrs. John Robertson; husband of Elspeth J. Robertson, of Broughty Ferry, Dundee. M.D."
2193857,ROBINSON,RICHARD WILLIAM,R W,21,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1271870',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of Richard William and Hilda May Robinson, of Maidstone, Kent."
2193865,SCOTT,RICHARD HERBERT CHARLES,R H C,21,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1801453',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,"Son of Herbert Richard and Amy Rosina Scott, of Bromley, Kent."
2193866,SCOTT,WILLIAM,W,27,,16/02/1941,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4454279',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 7.,"Son of John Joseph and Isabella Catherine Scott, of East Howle, Co. Durham."
2193876,SMITH,SIDNEY FRANK,S F,21,,01/04/1942,,Private,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'6400395',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 10.,"Son of Fred and Clara Smith, of Hollington, St. Leonard's-on-Sea, Sussex."
2193878,SMITH,WILLIAM WILDE,W W,23,,04/10/1941,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles),,United Kingdom,'6848384',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 1.,
2193925,WEBSTER,GEORGE STEWART,G S,31,,03/12/1942,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139805',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 7.,"Husband of Helena Webster, of Ilford, Essex."
2193929,WHIPP,HENRY,H,31,,26/12/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'5947988',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 2.,"Son of Fredrick and Maria Whipp, of Burnley, Lancashire."
2193932,WHITE,HOWARD JAMES,H J,21,,10/07/1941,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5183834',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 9.,"Son of Harold and Annie Mabel White, of Fishponds, Bristol."
2193935,WIGNES,ROBERT,R A,0,Mentioned in Despatches,17/04/1943,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67003',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 6.,"Son of Gus G. Wignes and Catherine Wignes, of Semiahmoo, British Columbia, Canada."
2193958,YOUNG,,W R,0,,23/01/1945,,Gunner,South African Artillery,,3 Field Regt.,,South African,'53526',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 8.,
2193939,WILSON,HAROLD,H,23,,23/10/1943,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'908107',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 3.,
2193941,WILSON,ROBERT LOVE,R L,25,,15/11/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3318834',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 4.,"Son of William and Margaret Wilson; husband of Agnes Wilson, of Kilmarnock, Ayrshire."
2193949,WOODS,GEORGE ROWLAND,G R,0,,28/09/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4979711',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 5.,"Son of John and Beatrice Woods, of Leasingham, Lincolnshire."
2193950,WOOF,JOHN NICHOLSON,J N,22,,01/07/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600299',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 8.,"Son of James William and Gertrude Mary Woof, of Milnthorpe, Westmorland."
2193951,WOOLLEY,JAMES,J,40,,19/10/1943,,Lance Corporal,Royal Engineers,,173 Tunnelling Coy.,,United Kingdom,'1058290',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 7.,"Husband of Ivy Woolley, of Castleford, Yorkshire."
2193952,WORTHINGTON,JOSEPH,J,31,,11/03/1942,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3446472',Poland,KRAKOW RAKOWICKI CEMETERY,6. B. 14.,"Son of John Joseph and Julia Esther Worthington, of Eccles, Lancashire."
2193960,ZASLER,ISRAEL,I,23,,25/02/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'PAL/8549',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 10.,"Son of Jacob Aharon and Rirka Rachel Zasler, of Tel Aviv, Israel."
2193666,GRIEVE,JAMES,J,43,,09/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13012530',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 4.,
2193672,HAMILTON,,R G,0,,15/08/1944,,Second Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542957V',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 9.,
2193880,SOUTAR,HAROLD ALEXANDER,H A,31,,12/06/1944,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'2753373',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,
2193882,SPEED,JACK EDWIN,J E,0,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1805290',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,
2193873,SMITH,GERALD CHALONER,G C,0,,16/09/1941,,Captain,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'85889',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 10.,
2193861,RUSSELL,ALBERT,A,24,,02/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4614644',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 8.,
75443583,DUNIN-HORKAWICZ,KONSTANTY,K,27,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443582,WIDACKI,KAZIMIERZ,K,23,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
2193634,FERGUSON,JAMES KENT,J K,24,,21/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317131',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 6.,
2193584,COLLINS,KENNETH NORMAN,K N,20,,14/06/1941,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3599784',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 11.,
2193586,CONSTANTINOU,NICOLAS,N,0,,30/05/1942,,Private,Cyprus Regiment,,,,United Kingdom,'15505',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 5.,"Son of Costas Koustouris and Katerina C. Koustouris; husband of Evdoxia Sofia Nicolaou, of Arsos, Limmasol, Cyprus."
2193589,COOK,WALLACE VICTOR,W V,29,,06/01/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'21176',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 13.,Son of Thomas John and Elizabeth Cook.
2193593,COWAN,WILLIAM FRANCIS,W F,31,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1902826',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,"Son of Samuel James Cowan and Rachel Cowan, of Belfast, Northern Ireland; husband of Jane Cowan, of Belfast."
2193767,McLANACHAN,HUGH VALANCE,H V,0,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1394988',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193702,JACKSON,ALFRED,A,25,,22/04/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4467',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 13.,"Son of Leslie and Florence Jackson, of Auckland City, New Zealand."
2193899,TASKER,ARTHUR EDWARD,A E,28,,03/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'315956',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 8.,
2193900,THOMAS,JOSEPH EDWARD,J E,28,,10/03/1945,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657824',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 3.,
2193506,ALLSOPP,HARRY,H,28,,02/12/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1888333',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 9.,"Son of Frank and Sarah Allsopp, of Belper, Derbyshire; husband of Florence May Allsopp, of Belper."
2193507,ALTHAM,NORMAN,N,27,,22/12/1941,,Captain,Royal Army Medical Corps,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'78907',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 10.,"Son of Josiah Goodacre Altham and Letitia Eleanor Altham, of Staden, Derbyshire. M.B., Ch.B. (Manchester)."
2193508,ALTMANN,RICHARD,R A,36,,11/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/23389',Poland,KRAKOW RAKOWICKI CEMETERY,Sp. Mem. No 2.,"Son of Hugo Altmann and Margarete Altmann (nee Lippmann). Buried at the time in Konigshutte (Krolewska Huta) Jewish Cemetery, but whose grave is now lost."
2193509,ANDERSON,ANDREW,A,31,,19/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625689',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 6.,"Son of William and Grace Anderson; husband of Euphemia Findlay Anderson, of Markinch, Fife."
2193510,ANDREWS,ERNEST JOHN,E J,25,,02/12/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6210069',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 5.,
2193511,ANDREWS,PETER HERBERT,P H,20,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542624V',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 2.,"Son of Herbert W. Andrews and Frances E. Andrews, of White River, Transvaal, South Africa."
2193512,ANSELL,ROY ALFRED,R A,29,,27/09/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'24877',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 8.,"Son of Mr. and Mrs. D. Ansell, of Waitomo, Hamilton, New Zealand."
2193513,ARMAN,AHARON,A,19,,26/01/1945,,Sapper,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23378',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 6.,Son of Nathan and Miriam Arman.
2193515,ARTHUR,DOUGLAS HUGH,D H,24,Mentioned in Despatches,19/06/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1869806',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 8.,"Son of Hugh Arthur and of Violet Josephine Arthur, of Shoeburyness, Essex."
2193517,ASPINALL,CLIFFORD,C,0,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2206350',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 13.,
2193894,SWEMMER,,P F,0,,06/02/1944,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'75627',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 2.,
2193516,ASHMORE,KENNETH JAMES,K J,0,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1796373',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193520,BAKER,CLARENCE,C,43,,24/11/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'6842454',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 1.,"Husband of Ivy Baker, of Leeds, Yorkshire."
2193523,BARRETT,FERNARD JOSEPH,F J,23,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1671099',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of James Barrett and of Suzanne Barrett (nee Morel), of Roubaix, Nord, France."
2193524,BARTLETT,RICHARD JAMES,R J,27,,27/11/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735645',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 2.,"Son of Samuel James Bartlett and Matilda Bartlett, of Porthcawl, Glamorgan."
2193525,BARTON,STANLEY CHARLES,S C,21,,15/09/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385129',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 10.,
2193526,BASHFORD,JOHN THOMAS,J T,24,,16/11/1944,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5339138',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 14.,"Son of John Thomas Bashford and Elizabeth Anne Bashford, of Newbury, Berkshire."
2193544,BLYTHIN,DAVID,D,24,,11/03/1943,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735542',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 6.,"Son of Samuel and Mary Elizabeth Blythin, of Bagillt, Flintshire."
2193548,BOWDEN,RONALD CECIL,R C,21,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1877179',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,"Son of William Cecil George and Grace Mary Bowden, of Halstead, Essex."
2193549,BOWEN,GEORGE STANLEY,G S,24,,31/01/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X101376',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 12.,"Son of Henry and Florence Bowen; husband of Lilian Susan Bowen, of Ilford, Essex."
2193553,BRADSHAW,EDWARD,E,0,,17/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,, 31 Sqdn.,,United Kingdom,'9448551',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 3.,
2193554,BRANCH-CLARK,,J C,18,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'543022V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Frank and Joan M. Branch-Clark, of Plumstead, Cape Town, South Africa."
2193556,BRINDLEY,LEONARD,L,25,,19/01/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles),,United Kingdom,'6847166',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 11.,
2193559,BROWN,HAROLD LEONARD,H L,20,,05/08/1944,,Flying Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/26853',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,"Son of Henry M. Brown and Edith Lovinia Brown, of Crediton, Ontario, Canada."
2193561,BURKE,RICHARD GRENVILLE,R G,21,,24/12/1942,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'321803',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 6.,"Son of Richard Burke and of Madge Burke, of Sheffield."
2193528,BEANLAND,CHARLES ALEC,C A,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/208472',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 5.,
2193831,PERRAM,GARVIN GEORGE,G G,27,,30/07/1944,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX46736',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 8.,"Son of Clements Edward Garvin and Doris Perram, of Glendon Brook, New South Wales, Australia."
2193944,WINTER,JOHN,J,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1824963',Poland,KRAKOW RAKOWICKI CEMETERY,1. A. 1.,
2193947,WOODGATE,RICHARD JONATHAN,R J,22,,22/05/1941,,Driver,Royal Army Service Corps,,133 Field Amb.,,United Kingdom,'T/113795',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 10.,Son of Henry Richard Woodgate and of Nellie Woodgate (nee Janes).
2193948,WOODS,BEN NEVIS,B N,36,,15/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'543513V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Benjamin and Charlotte Woods; husband of Isobel R. F. Woods, of Minnigaff, Kirkcudbrightshire, Scotland."
2193610,DAY,WALTER WILLIAM,W W,29,,02/06/1944,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4751867',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 12.,"Son of Walter and Edith Day, of Croydon, Surrey."
2193612,DELL,ALBERT LESLIE,A L,24,,14/04/1943,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5439307',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 7.,"Son of William and Elizabeth Dell, of Treleigh, Cornwall."
2193615,DINNIE,JOHN,J,24,Mentioned in Despatches,22/10/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846236',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 9.,
2193616,DIXON,JOHN,J,0,,16/04/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'821532',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 6.,
2193618,DOUGHTY,ARTHUR JAMES,A J,23,,18/01/1941,,Private,Royal Army Medical Corps,,182 Field Amb,,United Kingdom,'7366352',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 4.,
2193619,DOUGLAS,HENRY,H,26,,02/12/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601111',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 10.,"Son of John and Jane Ann Douglas, of Harraby, Carlisle."
2193620,DOWSON,HAL,H,39,,05/12/1944,,Lance Bombardier,Royal Artillery,,1 Searchlight Regt.,,United Kingdom,'779382',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 9.,"Husband of Rachel Ann Dowson, of Middlesbrough, Yorkshire."
2193621,DUMONT,ROSARIO,R,26,,14/04/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62301',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 5.,"Son of Rosario and Marie-Anne Dumont, of Valleyfield, Province of Quebec, Canada."
2193622,DUNN,GORDON CHRISTIE,G C,29,,01/02/1942,,Serjeant,New Zealand Army Service Corps,,,,New Zealand,'8980',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 3.,"Son of David A. Dunn and of Helen Dunn (nee MacKay), of Invercargill, Southland, New Zealand; husband of Joan Christina Dunn, of Invercargill."
2193626,EISENBERG,BERL,B,0,Mentioned in Despatches,28/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11797',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 9.,
