Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116267,McGINLEY,MICHAEL,M,0,,13/02/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'55591',Malta,ADDOLORATA CEMETERY,E. EA. A. 624.,
116303,PAILLARD,EUGENE,E,20,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2002',Malta,ADDOLORATA CEMETERY,E. EA. A. 659.,"Son of Jules Victor and Maraget Jane Paillard. Born at Nowra, New South Wales."
116304,PHELAN,PHILLIP,P,0,,30/09/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1599',Malta,ADDOLORATA CEMETERY,E. EA. A. 666.,"Son of Mrs. F. Phelan, of Fox St., Cobden, Greymouth, New Zealand."
116305,POWER,,T,0,,05/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'23177',Malta,ADDOLORATA CEMETERY,E. EA. A. 684.,
116306,PRUNTY,,J,0,,07/01/1916,,Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/6402',Malta,ADDOLORATA CEMETERY,E. EA. A. 685.,
116308,QUEEN,,P,0,,30/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/2051',Malta,ADDOLORATA CEMETERY,E. EA. A. 684.,
116310,RAMSDEN,,J,0,,19/02/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'10890',Malta,ADDOLORATA CEMETERY,E. V. D. 1.,
116312,ROBERTS,OWEN HENRY,O H,20,,26/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1632',Malta,ADDOLORATA CEMETERY,E. EA. A. 642.,"Son of Henry James and Maria Roberts, of Leicester St., Patea, New Zealand. Born at Wanganui."
116314,ROUGHAN,JOHN PHILIP,J P,21,,17/08/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/275',Malta,ADDOLORATA CEMETERY,E. EA. A. 660.,"Son of Mr. D. J. Roughan, of 92, Canongate St., Dunedin, New Zealand, and the late Bridget Roughan."
116318,SCHEMBRI,,G,0,,27/10/1918,,Gunner,Royal Malta Artillery,,4th Coy.,,United Kingdom,'3110',Malta,ADDOLORATA CEMETERY,E. V. D. 22.,
116124,BETTS,AMBROSE,A,39,,31/12/1919,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'17987',Malta,ADDOLORATA CEMETERY,E. V. D. 13.,"Husband of Julia Betts, of 62, Grosvenor Rd., Aldershot."
116178,DOYLE,,J,34,,19/05/1915,,Private,Royal Dublin Fusiliers,,"""E"" Coy. 1st Bn.",,United Kingdom,'9920',Malta,ADDOLORATA CEMETERY,E. EA. A. 640.,"Son of James and Mary Doyle, of 94, Summerhill, Dublin."
116231,HEDLEY,,J,22,,20/02/1920,,Private,Royal Army Service Corps,,729th Mechanical Transport Coy.,,United Kingdom,'M/301079',Malta,ADDOLORATA CEMETERY,E. V. D. 13.,"Son of the late Robert Hedley and of Emma Ann Hedley, of 60, Canada St., Shieldfield, Newcastle-on-Tyne."
116283,MICALLEF,PAOLO,P,38,,11/12/1916,,Captain,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,W. X. C. 10.,Son of the late Notary Achille and Adelaide Micallef. Born in Malta. M.D.
116337,TREZISE,JOSEPH WILLIAM,J W,38,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'530',Malta,ADDOLORATA CEMETERY,E. EA. A. 680.,"Son of John and Catherine Trezise, of Port Douglas, Queensland."
6018883,RUDOLF,HUBER,H,0,,10/12/1914,,Internierter,German Civilian,,,,German,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 623.,
6019186,WEHLER,PETER,P,0,,30/09/1918,,Heizer,German Navy,,S.M.S. Emden,,German,'',Malta,ADDOLORATA CEMETERY,E. V. D. 8 (Coll.),
6018926,SPILLMANN,WOLBERT,W,0,,09/05/1916,,Kapitaen,German Merchant Navy,,,,German,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 610.,
6018843,NIEUHAUS,JOSEF,J,0,,29/08/1918,,Internierter,German Civilian,,,,German,'',Malta,ADDOLORATA CEMETERY,E. V. D. 4.,
6017543,BREITENFELD,GUSTAV,G,0,,04/08/1916,,Civilian,Austrian Civilian,,,,Austrian,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 613.,
6017544,BRUMBAUER,JOHANN,J,0,,28/07/1919,,Civilian,Austrian Civilian,,,,Austrian,'',Malta,ADDOLORATA CEMETERY,E. V. D. 30.,
1705945,GALEA,JOSEPH,J,0,,11/06/1940,,Bombardier,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'3570',Malta,ADDOLORATA CEMETERY,Div. East. Sec. V. Compt. D. Coll. grave 1.,
1705944,GALEA,,J E G,0,,26/10/1945,,Stoker 1st Class,Royal Navy,,H.M.S. St. Angelo.,,United Kingdom,'E/KX95604',Malta,ADDOLORATA CEMETERY,Div. West. Sec. L.A. Compt. H. Grave 21.,
1705936,BECKETT,LESLIE A. J.,L A J,24,,03/04/1942,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'5826157',Malta,ADDOLORATA CEMETERY,Div. West. Sec. L.A. Compt. C. Grave 27.,"Son of Joseph and Lilian Beckett; husband of Carmen Margherite Beckett, of Sliema."
1705937,BONELLO,GEORGE,G,0,,15/07/1942,,Lance Corporal,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'35163',Malta,ADDOLORATA CEMETERY,Div. East. Sec. D.A. Compt.D. Grave 8.,
1705938,BUSUTTIL,PHILIP,P,16,,11/06/1940,,Boy,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'10109',Malta,ADDOLORATA CEMETERY,Div. East. Sec. V. Compt. D. Coll. grave 2.,"Son of Joseph and Francesca Busuttil, of Birkirkara."
1705939,CACHIA,GEORGE,G,0,,03/07/1943,,Aircraftman 1st Class,Royal Air Force,,229 Sqdn.,,United Kingdom,'776870',Malta,ADDOLORATA CEMETERY,Div. West. Sec. Q. Compt. A. Grave 4.,
1705940,CORDINA,CARMEL,C,29,,11/06/1940,,Gunner,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'10069',Malta,ADDOLORATA CEMETERY,Div. East. Sec. V. Compt. D. Coll. grave 1.,"Son of Laurence and Concetta Cordina; husband of Josephine Cordina, of Zejtun."
1705941,DEBONO,PAUL,P,23,,11/06/1940,,Gunner,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'10127',Malta,ADDOLORATA CEMETERY,Div. East. Sec. V. Compt. D. Coll. grave 1.,"Son of Paul Debono, and of Rosina Debono (nee Bajada), of Msida."
1705942,DEGUARA,CARMEL,C,22,,21/04/1940,,Gunner,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'4195',Malta,ADDOLORATA CEMETERY,Div. East. Sec. V. Compt. D. Grave 19.,"Son of Andrew Deguara and Johanna Deguara, of Mgarr."
1705943,FARRUGIA BUGEJA,The Rev. ALBERT EDWARD,A E,0,,13/05/1941,,Chaplain 4th Class,Royal Army Chaplains' Department,Royal Malta Artillery,,attd.,United Kingdom,'195079',Malta,ADDOLORATA CEMETERY,Div. West. Sec. A. Compt. H. Grave 12.,D.D.
1705948,HILI,ANTHONY,A,0,,02/04/1946,,Craftsman,"Electrical and Mechanical Engineers, Malta Territorial Force",,,,United Kingdom,'92505',Malta,ADDOLORATA CEMETERY,Div. East. Sec. T. Compt. F. Grave 14.,
1705949,MALLIA,SPIRIDIONE,S,0,,12/03/1946,,Warrant Officer Class I,Royal Malta Artillery,,,,United Kingdom,'3216',Malta,ADDOLORATA CEMETERY,Div. West. Sec. K. A. Compt. E. Grave 26.,"Husband of R. Mallia, of Sliema."
1705946,GAUCI,WILLIAM,W,29,,07/10/1945,,Craftsman,"Electrical and Mechanical Engineers, Malta Territorial Force",,,,United Kingdom,'92561',Malta,ADDOLORATA CEMETERY,Div. West. Sec. X. Compt. C. Grave 6.,"Son of Felix and Henriette Gauci, of Sliema."
1705947,GOLLCHER,FRANK,F,43,,07/02/1940,,Lieutenant,Royal Engineers,,,,United Kingdom,'336838',Malta,ADDOLORATA CEMETERY,Div. East. Sec. Q. Compt. C. Grave 2.,"Son of Alexander and Antoinette Gollcher; husband of Fanny Marian Gollcher (nee Crockford), of Sliema."
1705950,MICALLEF,RICHARD,R,0,,11/06/1940,,Gunner,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'4345',Malta,ADDOLORATA CEMETERY,Div. East. Sec. V. Compt. D. Coll. grave 2.,
1705951,ORR,DOUGLAS,D,0,,05/01/1945,,Corporal,"Army Ordnance Corps, Malta Territorial Force",,,,United Kingdom,'91551',Malta,ADDOLORATA CEMETERY,Div. West. Sec. R. Compt. H. Grave 2.,"Son of William and Teresa Orr; husband of C. Orr, of Sliema."
1705952,VELLA,ALFRED,A,0,,15/08/1944,,Driver,"Army Service Corps, Malta Territorial Force",,,,United Kingdom,'90022',Malta,ADDOLORATA CEMETERY,Div. West. Sec. Q. Compt. H. Grave 5.,
1705953,ZARB,GAETANO,G,0,,13/02/1942,,Lance Bombardier,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'40029',Malta,ADDOLORATA CEMETERY,Div. West. Sec. H. Compt. B. Grave 13.,
