Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204429,JONES,,C,18,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42882',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 1.,"Son of Harriet Bolton (formerly Jones), of 52, Navigation St., Wolverhampton, and the late Henry Jones."
204431,JOTCHAM,FRED,F,25,,27/09/1918,,Second Lieutenant,Royal Engineers,,4th Special Coy.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 14.,"Son of Frederick John and Elizabeth Jane Jotcham, of Haw St., Wotton-under-Edge, Glos."
204433,KENYON,,T,28,,05/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'316324',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 6.,"Son of William Kenyon, of Preston; husband of Hannah Kenyon, of 29, Acregate Lane, Preston."
204513,SHERWOOD,,A S,0,,14/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn,,United Kingdom,'26152',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 19.,
204517,SIMMONS,,T,0,,10/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44652',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 1.,
204463,MOLLOY,PATRICK,P,0,,04/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30015',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 1.,"Son of Ellen Molloy, of 84, Francis St., Dublin."
204466,MORGAN,PERCY VICTOR,P V,20,,05/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49740',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 11.,"Son of John Morgan of 12, Marion St., Newport, Mon, and the late Ann Eliza Morgan."
204467,MORRELL,,J,32,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'21/78',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 4.,"Husband of Jane A. Morrell, of 148, Lytton St., South Shields; son of Kate and the late Thomas Morrell."
204468,MOUNSEY,HERBERT,H,37,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'24208',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 2.,"Son of the late Mr. and Mrs. Thomas Mounsey, of Darlington; husband of Eleanor Mounsey, of 12, Windsor St., Albert Rd., Darlington, Co. Durham."
204470,MURPHY,,J,25,,15/04/1918,,Second Lieutenant,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 8.,"Son of Thomas Murphy, of 11, Church St., Newcastle, Staffs., and the late Jane Murphy."
204472,MUTLER,,W J,35,,13/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'24391',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. H. 10.,"Husband of Sophia Jane Mutler, of 42, Southgate Rd., Islington, London."
204473,NICHOLL,,W,36,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242694',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B1.,"Son of Mr. and Mrs. Turton, of Halifax; husband of Mrs. J. Nicholl, of 6, Holden St., Halifax, Yorks."
204476,NOBLE,FREDERICK ELLIOTT,F E,41,,13/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'34956',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 16.,"Husband of Eleanor Mary Noble, of 9, Saville Cottage, Hainault Rd., Chigwell, Essex."
204479,OLDFIELD,JOHN HENRY,J H,29,,11/04/1918,,Serjeant,Durham Light Infantry,,"""D"" Coy. 18th Bn.",,United Kingdom,'18/820',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 7.,"Son of Thomas and Emily Oldfield, of ""Briardale"", Park Rd., West Hartlepool, Co. Durham."
204480,O'SULLIVAN,JOHN,J,40,,02/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49750',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 13.,"Husband of Mary A. O'sullivan, of 5, Layton's Grove, Borough, London."
204481,PACKWOOD,,D A,32,,02/09/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'86628',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 11.,"Husband of Ellen Packwood, of 56, Ashmore Rd., Cotteridge, Birmingham."
204482,PARTON,HAROLD,H,26,,05/09/1918,,Gunner,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'79774',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 8.,"Son of Mr. and Mrs. Parton, of Cressage, Shrewsbury, Salop; husband of Patience Mary Parton, of 51, Westfield Rd., Southsea, Hants."
204483,PEACE,,S,18,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'81518',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 16.,"Son of Ann Elizabeth Peace and the late Samuel Peace of Bolton, Lancashire."
204484,PEARCE,ALGERNON,A,20,,19/09/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64115',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 10.,"Son of Charles and Sarah Pearce, of 2, Essex Rd., Chesham, Bucks."
204485,PEARSON,ALBERT,A,24,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267474',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 2.,"Son of Joseph and Martha Ann Pearson, of 13, Albert Rd., Queensbury, Bradford."
204487,PIGRAM,FREDERICK BENJAMIN,F B,31,,03/12/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6536',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 17.,"Son of Mr. and Mrs. Charles A. Pigram, of Brighton; husband of Nellie Maud Pigram, of 47, North St., Emsworth, Hants."
204490,PRICE,,A E,26,,02/10/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33582',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 5.,"Husband of Mary Ann Price, of 2, The Green, Gt. Houghton, Barnsley, Yorks."
204491,PRIESTLEY,,W C,22,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'14/429',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B. 12.,"Son of Robert Triestley of 9 Duke Street, Barnsley."
204492,RAINBOW,,G W,0,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51133',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 21.,
204493,RAPSON,HARRY,H,23,,03/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60700',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 4.,"Son of Simon and Mary Rapson, of 68 Back, Hurdey St., Burnley, Lancs."
204494,RATCLIFFE,JOSEPH,J,26,,17/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64595',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. I. 17.,"Son of Robert and Annie Ratcliffe, of 24, Darwin St., Burnley, Lancs."
204495,RAWLINGS,,S,0,,11/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'42246',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 20.,
204496,READER,NORMAN CHARLES,N C,19,,26/09/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'3974',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 6.,"Son of Mr. and Mrs. W. J. Reader, of ""Sunnyside,"" Green Lane, Chislehurst, Kent."
204497,REDHEAD,,L E,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62206',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 18.,"Son of James Waterhouse Redhead and Grace Redhead, of 5, Park View, Ingleton, Carnforth."
204498,RENSHAW,,S,0,,04/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49990',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 10.,
204499,RHODES,,W,0,,12/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'45274',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 13.,
204500,RIGNEY,,W A,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41846',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 18.,
204501,ROLFE,,W J,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41576',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. B. 14.,"Son of Mrs. A. R. Rolfe, of 18, Murton St., Lever St., Finsbury, London."
204502,ROSE,,A C,0,,12/04/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'53434',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 3.,
204503,ROWE,HARRY,H,22,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'13/931',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 14.,"Son of John S. and Mary E. Rowe, of 17, Milton St., Wombwell, Yorks."
204504,SALT,,T,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'11962',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 13.,
204505,SAMS,,A,0,,06/09/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'4053',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 9.,
204506,SCALES,,A C,0,,13/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1592',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 16.,
204508,SCHOLES,,E,0,,08/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'40979',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 2.,
204509,SCOULAR,,J,0,,12/09/1918,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'212140',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 1.,
204510,SHAW,,S,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62216',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 12.,
204507,SCAMBLER,,E A,30,,15/04/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242003',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 19.,"Son of Augustus Arthur and Caroline Scambler; husband of Edith Emma Milton, (formerly Scambler), of 241, Shirland Rd., Maida Hill, London. Native of West Ham, London."
204511,SHAW,WILLIAM HENRY,W H,27,Military Medal,09/04/1918,,Battery Serjeant Major,Royal Field Artillery,,34th Div. Ammunition Col.,,United Kingdom,'L/29118',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 14.,"Husband of Daisy Shaw, of 123, Bosworth St., Leicester."
204512,SHELLEY,,E G,30,,08/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'56208',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 4.,
204514,SHIELS,,W,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42144',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 4.,"Son of Mary Connolly (formerly Shiels), of 11, Barlow St., Cheetham Hill, Manchester, and the late William Shiels."
204515,SHORT,JAMES,J,36,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'33238',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 8.,"Husband of Margaret Alice Short, of 13, South Row, Saltmeadows, Gateshead, Co. Durham."
204516,SILKE,HENRY ALFRED JAMES,H A J,30,,12/04/1918,,Sapper,Royal Engineers,,497th (Kent) Field Coy.,,United Kingdom,'496915',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 6.,"Son of Alfred Jonas Rowe Silke and Ellen Jane Silke, of Bridgwater; husband of Hilda Silke, of 80, Camden Rd., Bridgwater, Som."
204518,SMITH,,H,39,,12/09/1918,,Private,North Staffordshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'44566',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 9.,"Son of Edward and Elizabeth Smith, of Birmingham; husband of Sarah Eliza Dix (formerly Smith), of 83, Northfield Rd., Harborne, Birmingham."
204520,SMITH,THOMAS,T,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62223',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. B. 20.,"Son of Mrs. Annie Smith, of 1, Woodland St., Sneinton, Nottingham."
204522,SMYTH,,W E,21,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/6805',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 11.,"Son of Samuel and Sarah Smyth, of 2, Railway St., Dunmurry, Co. Antrim."
204524,SNAITH,THOMAS ERNEST,T E,23,,11/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/604',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special. Mem. A3.,"Son of George and Rebecca Snaith, of 2, Old Pit, Framwellgate Moor, Durham."
204525,SOUTHERN,,J H,38,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/159',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 1.,"Son of Thomas and Mary Southern; husband of Mrs. E. E. Southern, of 32, Beaumont St., Bishop Auckland, Co. Durham."
204526,SPEAKMAN,ALAN EDWARDS,A E,20,,05/09/1918,,Second Lieutenant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 24.,"Son of John and Frances Mary Speakman, of 199, Casewick Rd., West Norwood, London."
204528,STARK,,T B,19,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'75354',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 12.,"Son of Mr. A. A. Stark, of 22, Coxon St., Bell Quay, Pelaw, Co. Durham."
204530,STOREY,GEORGE NEASHAM,G N,25,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'31689',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 3.,"Son of William Neasham Storey and Mary Storey, of The Club and Institute, Cornsay, Co. Durham."
204532,SWIFT,FRANK,F,30,,11/04/1918,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242091',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. A. 14.,Son of the late Mr M G Swift and Mrs C Howard of Warsboro Dale.
204534,TAYLOR,,J T,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'12/1300',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B. 13.,"Husband of Amy Taylor, of 10, Pisgah House Rd., Broomhill, Sheffield."
204535,THOROGOOD,EDWARD LINFORD,E L,21,,03/09/1918,,Lieutenant,Lancashire Fusiliers,,8th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 15.,"Son of Edward W. S. and Ellen Thorogood, of ""Roslyn,"" 5, Amersham Rd., Harrow, Middx."
204536,THRIPPLETON,JOSEPH WEBSTER,J W,28,,15/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42532',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 1.,"Son of the late John William and Charlotte Thrippleton, of 35, Albert St., Marms Field, Holbeck, Leeds."
204537,TRAFFORD,HENRY HERBERT,H H,37,,02/10/1918,,Private,Cheshire Regiment,,"""D"" Coy. 23rd Bn.",,United Kingdom,'315174',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 1.,"Husband of Margaret Trafford, of Sollom, Tarleton, Preston."
204538,TURNER,,F,0,,09/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42763',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 6.,"Husband of Mrs. R. Bucknall (formerly Turner), of 64, Skidmore Avenue, Birches Barn Estate, Wolverhampton."
204539,TURNER,PERCY GEORGE,P G,23,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241228',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 15.,"Son of Mrs. Turner, of 40, Hill St., Elsecar, Barnsley, Yorks."
204541,VANHINSBERGH,,A,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42165',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 17.,"Son of Peter and Emma Vanhinsbergh, of 208, Cassland Rd., South Hackney, London."
204542,VAUGHAN,,D A,20,,11/04/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'29016',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. F. 6.,"Son of Edward and Mary Vaughan, of 12, Warren Rd., Rhyl, Flints."
204545,WAINWRIGHT,FREDERICK,F,19,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'26659',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 12.,"Son of Fred and Florence Wainwright, of 169, Burngreave Rd., Sheffield."
204546,WALKER,JOHN,J,24,,16/04/1918,,Private,Royal Scots,,"""B"" Coy. 16th Bn.",,United Kingdom,'19947',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 10.,"Son of Mrs. S. A. Walker, of 26, Noble Place, Leith, Edinburgh."
204550,WARDELL,,E,0,,13/04/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'235502',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B6.,
204551,WATSON,JOSEPH ARTHUR,J A,31,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204710',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B. 15.,"Son of James and Lavinia Watson of Batley, Yorks; husband of Emily Watson of 800 Huddersfield Rd., Ravensthorpe, Dewsbury, Yorks."
204552,WATSON,WILLIAM HENRY,W H,23,,26/09/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'715',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 9.,"Son of Edward and Ruth Watson, of 19, High St., Darfield, Barnsley, Yorks."
204553,WATSON,WILLIAM HARRISON,W H,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/17th Bn.,,United Kingdom,'62254',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 1.,"Son of Mrs Annie Watson of Station Rd., Ferrybridge, Yorks."
204554,WATTS,,G E,24,,12/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'45225',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 20.,"Son of Mr. and Mrs. J. Watts, of Middleton Cheney, Banbury, Oxon."
204555,WEBSTER,,E,30,,13/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30273',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. I. 6.,"Husband of Sarah Webster, of 74, Derby St., Werneth, Oldham."
204556,WEBSTER,,J W,18,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62257',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 10.,"Son of Thomas and Maria Webster, of Brook St., Shepshed, Loughborough, Leicestershire."
204557,WELLS,WILLIAM,W,41,,09/04/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'25680',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. F. 2.,"Son of Alfred Wells, of Lower Bourne, Famharn; husband of Alice Wells, of Fir Cottages, Lower Bourne, Farnham, Surrey."
204560,WILLIAMS,JAMES,J,28,,15/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203944',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 13.,"Son of James and Eliza Williams, of 78, Bridge St., Wednesbury, Staffs."
204566,WRAY,ERNEST,E,20,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44560',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 12.,"Son of John and Mary Eden Wray, of South Shields."
204567,WRAY,GEORGE,G,19,,12/04/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'270396',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 12.,"Son of Annie Fulton Wray, of Hailgate, Howden, Yorks."
204569,YARWOOD,RICHARD,R,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42105',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 11.,"Son of Henry and Charity Yarwood, of 5, Matthew St., Marple, Cheshire."
204570,YEARWOOD,,J O,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'18451',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. A. 17.,
204571,YORK,,E,0,,28/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33306',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 7.,
204572,YOXALL,WILLIAM,W,24,,12/04/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'17855',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 10.,"Son of Mr. and Mrs. William Yoxall, of 30, High St., Weaverham, Northwich, Cheshire."
204573,ZOTNICK,MATHEW,M,21,,11/04/1918,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'204673',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 18.,Son of Edith and Abraham Zotnick.
204312,CARTER,,J T,0,,05/09/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/78636',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 23.,
204341,DOHERTY,,J,0,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'43964',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 3.,
204389,HACKETT,,E W,0,,04/12/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2096',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 16.,
204471,MUSSON,,A,0,,05/09/1918,,Driver,Army Service Corps,Royal Engineers,,attd. 29th Div. Signal Coy. ,United Kingdom,'T4/055941',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 10.,
204531,STRADLING,,J W,0,,08/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33201',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 14.,
204563,WINDSOR,,E W,0,,02/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60529',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 14.,
204314,CARTWRIGHT,,B,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242144',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. C. 6.,
204316,CASSON,,R V,31,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267445',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 4.,Son of William and Mary Casson.
204319,CHEETHAM,,R E,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'73134',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 9.,
204321,CLEMENS,,T,0,,26/09/1918,,Corporal,Royal Engineers,,No.4 Special Coy.,,United Kingdom,'192425',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK","I. D. II,.",
