Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
644938,MOATE,,W H,19,,04/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/21439',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 48.,"Son of Archibald Henton Moate and Catherine Louise Moate, of 255, Bath Rd., Hounslow, Middx."
644939,MONGER,JAMES HENRY,J H,23,,08/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'295552',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 87.,"Husband of Amelia Sarah Monger, of 12, Riverhall St., Wandsworth Rd., London."
644940,MOORE,REGINALD GEORGE,R G,26,,17/08/1917,,Corporal,Australian Light Horse,,7th,,Australian,'985',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 44.,"Son of William and Charity Moore, of Manilla, New South Wales. Native of Tamworth, New South Wales."
644941,MOORE,WILLIAM RICHARD,W R,27,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238881',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 31.,"Son of Richard Evan Moore and Elizabeth Moore, of Haven, Dilwyn, Herefordshire."
644942,MORGAN,,E C,32,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'49651',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 19.,"Son of Timothy and Margaret Morgan; husband of M. N. Morgan, of 24, Hall St., Blackwood, Mon. Born at Chepstow."
644943,MORGAN,,I M,0,,31/10/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532859',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 32.,
644944,MORGAN,,J,28,,03/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200499',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 10.,"Husband of Fanny Morgan, of Foundry Terrace, Cardigan."
644945,MORLEY,CHARLES REGINALD,C R,22,,08/11/1917,,Lieutenant,Australian Light Horse,,5th,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 71.,"Son of Charles and Annie Morley, of Tweed Heads, New South Wales. Native of Mackay, Queensland."
644946,MORLEY,HARRY ENDRICK,H E,24,,06/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2819',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 41.,"Son of William and Alice Mary Morley; husband of I. L. Morley, of Cornwall Hotel, Boulder, Western Australia. Native of Greta, New South Wales."
644947,MORLEY,ROBERT HERBERT,R H,26,,31/10/1917,,Trooper,Australian Light Horse,,4th,,Australian,'1501',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 37.,"Son of Jesse and Sarah Morley, of Gormandale, Gippsland, Victoria, Australia."
644948,MORRILL,OLIVER JAMES,O J,20,,05/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'59142',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 50.,"Son of Elizabeth Morrill, of Lady Peckitt's Yard, Pavement, York, and the late Thomas Morrill. Native of Barton Hill, Yorks."
644949,MORRIS,JAMES,J,28,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236168',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 75.,"Husband of Mildred Alice Morris, of 21, Hamilton Rd., Wylds Lane, Worcester."
644950,MORRIS,,J W,31,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203441',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 9.,"Son of the late James and Annie Morris, of East Greenwich; husband of Ellen W. Morris, of 6, Climb St., East Greenwich, London."
644951,MORRISON,DONALD JAMES,D J,0,,31/10/1917,,Trooper,Australian Light Horse,,9th,,Australian,'2939',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 21.,"Son of Donald John and Catherine Morrison; husband of C. S. Morrison, of Meadows, South Australia. Native of Tantanoola, South Australia."
644952,MORRISON,GEORGE JOHN,G J,29,,05/11/1917,,Driver,Australian Light Horse,,1st,,Australian,'1561',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 75.,"Son of Alexander and Ellen Agnes Morrison, of Moonan Flat, New South Wales."
644953,MOSS,,B,0,,09/11/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'703984',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 42.,
644959,MUDIE,,F,0,,06/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'16758',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 21.,
644975,NEWMAN,,J E,0,,06/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200662',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 71.,
644954,MOSS,,C,32,Military Cross,06/11/1917,,Captain,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 2.,"Son of Charles Moss, of 21, Bread St., Cheapside, London."
644955,MOSS,ERNEST,E,28,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235125',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 77.,"Son of Charles and Catherine Moss, of Croome Cottages, Severn-Stoke, Worcester. Native of Bromyard, Herefordshire."
644956,MOULSON,HIRAM WILFRID,H W,30,,06/11/1917,,Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320207',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 34.,"Son of Frank W. and Mary J. Moulson, of 130, Paley Rd., Bradford, Yorks. Native of Saltaire, Yorks."
644957,MOUNT,GEORGE,G,24,,31/10/1917,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270379',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 13.,"Son of Thomas George and Annie Bertha Mount, of 24, New St., Sandwich, Kent."
644958,MOUNTAIN,THOMAS WILLIAM,T W,27,,03/11/1917,,Sergeant,Australian Light Horse,,1st,,Australian,'145',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 29.,"Son of Tom and Amy Mountain, of Mountain View, Glen Innes, New South Wales."
644960,MUIR,ALBERT STANLEY,A S,24,,05/11/1917,,Lieutenant,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 17.,"Son of David and Jane Emily Muir, of ""Merrinder,"" Coominya, Queensland."
644961,MUIR,,W,0,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295568',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 74.,"Son of Andrew Muir, of Meadow Bank, Crossford, Carluke, Lanarkshire."
644962,MULLARKEY,PATRICK,P,24,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'266655',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 32.,"Son of Mrs. Mary Mullarkey, of 98, Stowe St., Lichfield, Staffs."
644963,MULLEN,DENNIS,D,0,,03/11/1917,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2646',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 35.,"Son of Dennis and Alice Higson Mullen. Native of Yooroonah, Armidale, New South Wales."
644964,MULLER,JOHN,J H,21,,31/10/1917,,Lieutenant,Royal Flying Corps,Middlesex Regiment,113th Sqdn.,and 9th Bn. ,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 73.,"Son of William and Edith Muller, of 10, Charleville Mansions, West Kensington, London."
644965,MURRAY,WILLIAM,W,37,,29/10/1917,,Private,Army Service Corps,,895th Mechanical Transport Coy.,,United Kingdom,'M2/209324',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 18.,"Son of John and Margaret Murray, of Uddingston, Lanarkshire."
644966,MURTHWAITE,,W,42,,06/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'59164',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 64.,"Husband of Ann Murthwaite, of 11, George St., Newcastle-on-Tyne."
644967,MUTCH,CHARLES,C,20,,06/11/1917,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 14th Bn.",,United Kingdom,'20362',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 31.,"Son of Alexander and Mary Ann Mutch, of 149, Crown St., Aberdeen."
644968,MYERS,,J T,22,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70620',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 24.,"Son of Joseph Thomas and Elizabeth Myers, of 53, Catchart St., Birkenhead."
644969,NAGLE,,J,0,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'34228',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 54.,"Son of Mrs. S. J. Nagle, of 72, Prussia St., Oldham Rd., Manchester."
644970,NAY,,W,22,,04/11/1917,,Gunner,Royal Field Artillery,,268th Bde.,,United Kingdom,'39254',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 33.,"Husband of A. Nay, of 55, Oriel Rd., Homerton, London."
644971,NAYLOR,,H,19,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345303',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 36.,"Son of Elizabeth A. Naylor, of 83, Holt Rd., Tranmere, Birkenhead. Native of Leeds."
644972,NAYLOR,,J,0,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236756',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 41.,"Son of Emma Graves, of Bodenham, Herefordshire."
644973,NEVE,,A E,21,,06/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201909',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 73.,"Son of Alfred and Caroline Neve, of Pine Tree Cottage, Crowborough, Sussex."
644974,NEWBURY,EDWARD MORTIMORE,E M,22,,31/10/1917,,Private,2nd Dragoon Guards (Queen's Bays),2nd County of London Yeomanry (Westminster Dragoons),,posted to,United Kingdom,'7922',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 68.,"Son of Albert Edward and Eleanor Ann Newbury, of Copt Elm Villa, Copt Elm Rd., Charlton Kings, Cheltenham."
644812,KNIGHT,WILFRED GEORGE,W G,21,,07/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'61614',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 76.,"Son of Bertha Lewis (formerly Knight), of 17, Sunny Side, Ellesmere Port, Birkenhead, and the late George Knight."
644813,KNOWLES,ERNEST,E,37,,05/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200379',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 8.,"Son of Henry and Elizabeth Knowles, of Storrington, Sussex; husband of Edith Jane Knowles, of 188, Fentham Rd., Birchfields, Birmingham."
644814,LAFONE,ALEXANDER MALINS,A M,47,Victoria Cross,27/10/1917,,Major,Middlesex Hussars,,,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 7.,"Son of Henry and Lucy Lafone, of Court Lodge, Knockholt, Kent."
644815,LAKE,SYDNEY MOOR,S M,0,,01/11/1917,,Private,Australian Army Medical Corps,,4th Field Amb,attd. Australian Light Horse.,Australian,'15221',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 56.,"Son of Florence Margaret Lake, of 43, High St., Hobart, Tasmania, and the late William Lake."
644816,LAMBERT,GORDON CONRAD,G C,32,,31/10/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'683899',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 64.,"Son of Edwin and Dorothy Lambert, of Merricote, Brenchley, Kent."
644817,LAMBERT,,P,30,,11/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682651',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 79.,"Son of Mr. and Mrs. J. Lambert, of 16, Wellington Rd., Charlton, London."
644822,LARKIN,,F J,31,Military Cross,07/11/1917,,Second Lieutenant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 32.,"Son of Thomas Joseph and Agnes Katherine Larkin, of Hampstead, London."
644823,LATHAM,VIVIAN CLIFF,V C,36,,29/10/1917,,Lance Corporal,Middlesex Hussars,,,,United Kingdom,'260296',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 30.,"Son of Baldwin and Ann Elizabeth Latham, of 2, Primrose Bank, Wellbrook Rd., Farnborough, Kent. Native of Croydon, Surrey."
644824,LAWRENCE,ARTHUR HEPBURN,A H,21,,06/11/1917,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'345358',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 25.,"Son of the Rev. David H. Lawrence, D.D. and Christabel R. Lawrence, of 86, Morningside Drive, Edinburgh. Born at Broughty Ferry, Forfarshire."
644825,LAWRENCE,GEORGE,G,20,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236335',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 56.,"Son of Robert Meredith Lawrence and Annie Lawrence, of ""St. Leonard's,"" St. James' Rd., Great Malvern, Worcs."
644826,LEA,FREDERICK,F,29,,31/10/1917,,Rifleman,London Regiment (First Surrey Rifles),,"""B"" Coy. 2nd/21st Bn.",,United Kingdom,'652454',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 75.,"Eldest son of George Frederick and Emma Lea, of 85, Holly Rd., Northampton."
644827,LEACH,,G,30,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'268535',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 81.,"Son of John and Jane Leach, of Blackburn."
644829,LEAFE,FREDERICK FOSTER,F F,24,,02/11/1917,,Private,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'110874',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 19.,"Son of Thomas and Lucy Leafe, of 5, Birkland Avenue, Nottingham."
644830,LEAHY,CLAUDE MICHAEL,C M,0,,31/10/1917,,Trooper,Australian Light Horse,,9th,,Australian,'2815',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 20.,"Son of George Leahy; husband of Ida May Leahy, of Miram, Victoria, Australia. Native of Mount Gambier, South Australia."
644831,LEDDINGTON,BERTRAM GEORGE,B G,24,,06/11/1917,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236332',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 20.,"Son of Ann Leddington, of Causeway Cottages, Stoke Prior, Leominster, and the late Ephraim Leddington."
644832,LEE,ROBERT EDMUND,R E,21,,04/11/1917,,Gunner,Royal Field Artillery,,268th Bde.,,United Kingdom,'966044',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 27.,"Son of Robert E. and Alice Lee, of 15, Ennersdale Rd., Hither Green, London."
644833,LEES,WILLIAM THOMAS,W T,21,,31/10/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'652716',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 77.,"Son of the late James and Margaret Lees, of Willesden, London."
644834,LEGG,GEOFFREY HAROLD BLACKWELL,G H B,23,,06/11/1917,,Lance Corporal,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'1974',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 24.,"Son of Mrs. Mary Blackwell Howlett (formerly Legg), and William Howlett (step-father), of 164, Livingstone Rd., Thornton Heath. Surrey."
644835,LEGG,HARRY,H,19,,27/10/1917,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'230822',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 40.,"Son of Walter Charles and Agnes Legg, of 20 Mount Pleasant, Stanley Road, Wakefield, Yorks."
644836,LENEHAN,PATRICK JOSEPH,P J,0,,31/10/1917,,Regimental Sergeant Major,Australian Light Horse,,1st,,Australian,'271',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 19.,
644837,LESTER,EDWIN,E,23,,09/07/1917,,Serjeant,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200851',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 22.,"Son of John and Ellen Lester, of Millers Hay, Irby, Birkenhead."
644838,LEWIS,,E,0,,04/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241741',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 69.,"Son of Mr. W. Lewis, of 72, Field St., Cefn; Merthyr Tydvil."
644839,LEWIS,,G H,0,,03/11/1917,,Gunner,Royal Field Artillery,,265th Bde.,,United Kingdom,'735714',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 17.,
644840,LEWIS,WILLIAM JOHN,W J,39,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'291018',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 40.,"Son of John and Mary Lewis, of Corris, Merioneth."
644841,LEWIS,,W,33,,31/10/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'355347',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 30.,"Husband of Catherine Ann Pugh (formerly Lewis), of Wildings, Sweeney Mountain, Llynclys, Oswestry."
644842,LILEY,HERBERT VICTOR REYNOLD,H V R,29,,07/11/1917,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200027',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 11.,"Son of William and Mary Ann Liley, of 75, Crawley Rd., Horsham, Sussex."
644843,LINDON,JOHN,J,25,,12/11/1917,,Lance Corporal,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'310206',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 31.,"Son of Mr. J. H. and Mrs. S. A. Lindon, of Radway Grounds, Kineton, Warwick."
644844,LINKLATER,,J,28,,10/11/1917,,Lance Serjeant,London Regiment,,2nd/20th Bn.,,United Kingdom,'630778',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 18.,"Son of J. Linklater, of 83, Eswyn Rd., Tooting, London; husband of L. H. Linklater, of 57, High St., Tooting, London."
644845,LISBY,,L N,0,,05/11/1917,,Second Lieutenant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 34.,
644853,LOCK,,T,0,,07/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'683712',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 30.,
644863,LYUS,,H S,0,,11/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'684381',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 81.,
644883,McWICKER,,F,0,,12/11/1917,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'28895',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 83.,
644885,MAIDEN,,E,0,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'267374',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 57.,
644846,LISTER,ALFRED,A,29,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'59150',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 17.,"Son of Mrs. Jane Ann Lister, of 11, Knutsley Gardens, Consett, Co. Durham."
644847,LITCHFIELD,WALTER,W,37,,31/10/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'2879',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 54.,"Son of William Fowler Litchfield and Hannah Litchfield Native of Norwood, South Australia."
644848,LITTLE,JOSEPH ROBERT,J R,24,,14/08/1917,,Serjeant,London Regiment,,2nd/24th Bn.,,United Kingdom,'720757',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 24.,"Son of Lily Annie Rennell (formerly Little), of 18, Clapham Mansions, Nightingale Lane, Clapham, London, and the late Joseph Francis Little."
644851,LLOYD,STANLEY,S,29,,09/11/1917,,Serjeant,Royal Welsh Fusiliers,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'265755',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 87.,"Son of Louisa Lloyd, of 20, Upper Baptist St., Holyhead."
644852,LLOYD,,T,22,,28/10/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'290817',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 19.,"Nephew of Mr. D. and Mrs. Mary J. Lloyd, of Bryncoch, Llandinam, Mont."
644854,LOFTUS,JOHN,J,32,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'241950',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 17.,"Son of the late James and Mary Loftus, of 10, Upper Queen St., Flint."
644855,LOOSMORE,ROBERT BRINLEY,R B,21,,06/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320754',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 57.,"Son of Mr. and Mrs. R. Loosmore, of 25, Richardson St., Swansea."
644856,LOVEGROVE,WILFRED DUDLEY,W D,26,,06/11/1917,,Corporal,Australian Light Horse,,7th,,Australian,'1105',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 76.,"Son of William Ernest and Anne Lovegrove, of Rylstone, New South Wales. Native of Fullerton, New South Wales."
644857,LUGG,,S,23,,04/11/1917,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200145',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 31.,"Son of Josias Dale Lugg and Ellen Lugg, of Guntersbridge, Petworth, Sussex."
644858,LUKER,,E H,27,,27/10/1917,,Private,Middlesex Hussars,,,,United Kingdom,'260091',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 2.,"Son of Mary Luker, of 19A, Tennyson St., Queen's Rd., Battersea, London."
644859,LUMB,,R F,0,,07/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'684380',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 35.,"Husband of Mrs. Lumb, of Hambleton Cottage, Roding Avenue, Woodford Bridge, Essex."
644860,LUNT,,G T,20,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'33425',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 36.,"Son of John Lunt, of 21, Booth Lane, Cledford, Middlewich, Cheshire, and the late Sophia Lunt."
644861,LYALL,,T,0,,07/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'3752',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 60.,"Brother of David Lyall, of 15, Watson's Lane, Hawkhill, Dundee."
644862,LYON,CHARLES HUGH,C H,29,,07/11/1917,,Lieutenant,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 24.,"Son of Geo. O. and Kate Lyon, of ""Glenogil,"" Harkaway, Victoria, Australia."
644864,McCARTHY,WILLIAM,W,26,,05/11/1917,,Trooper,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'639',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 14.,"Son of Florence Charles and Elizabeth McCarthy, of Ben Lomond, New South Wales."
644865,McCLYMONT,ALEXANDER THOMAS,A T,23,,31/10/1917,,Trooper,Australian Light Horse,,12th,,Australian,'1564',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 51.,"Son of Thomas Neil McClymont and Emily Louisa McClymont. Native of Inverell, New South Wales."
644866,McDONALD,ARCHIBALD,A,29,,01/11/1917,,Driver,Australian Light Horse,,2nd,,Australian,'21',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 31.,"Son of Thomas R. and Eliza McDonald, of Seaview, Gippsland, Victoria, Australia. Native of Warragul, Victoria."
644867,McDONALD,DANIEL,D,33,,06/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'9916',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 40.,"Husband of Mrs. M. McDonald, of 230, Hilltown, Dundee."
644868,McDONALD,,G,24,,06/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'13133',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 33.,"Native of Balnalurgin, Glen Urquhart, Balnain. Son of Donald McDonald, of Lochletter, Glen Urquhart, Inverness."
644869,McDONALD,JOHN RICHARD,J R,20,,07/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2358',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 25.,"Son of Arthur Alexander and Mary Ann Sara McDonald, of Cuan, Bunnan, New South Wales. Native of Scone, New South Wales."
644870,McEWEN,,T,30,,07/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345354',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 34.,"Son of James McEwen, of Kirkcaldy; husband of Magdalene McEwen, of 25, Sutherland St., Kirkcaldy."
644871,MACFARLANE,,J,0,,05/11/1917,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316009',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 2.,"Husband of Lily MacFarlane, of 106, High St., Dumbarton."
644872,McGHIE,,J,0,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'24506',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 73.,"Husband of Elizabeth McGhie, of 42, Colquhoun St., Helensburgh."
644873,McGRATH,FRANCIS EDMUND,F E,22,,31/10/1917,,Lance Corporal,Australian Light Horse,,4th,,Australian,'1178',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 35.,"Son of Michael and Alicia McGrath, of Euston Rd., Oakleigh, Victoria, Australia. Native of Loch, Victoria."
