Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601410,FULTON,CHARLES EDWARD MICHAEL,C E M,0,,04/05/1944,,Captain,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'108154',India,KOHIMA WAR CEMETERY,2. C. 9.,"Son of Maj. Charles Frederick Vernon Fulton, M.C., I.A.O.C. (killed in action in India, 1st December, 1943), and of Nora Minnette Fu]ton, of Durban, Natal, South Africa; nephew of Group Captain F. F. Fulton."
2601412,GALLAGHER,JOHN,J,21,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5056101',India,KOHIMA WAR CEMETERY,9. A. 2.,"Son of John and Margaret A. Gallagher, of Eccleshall, Staffordshire."
2601414,GALLOWAY,JOSEPH,J,22,,22/06/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5337258',India,KOHIMA WAR CEMETERY,7. G. 11.,Son of Henry Edward and Mary Anne Galloway.
2601416,GANESH THAPA,,,25,,03/07/1944,,Lance Naik,8th Gurkha Rifles,,4th Bn.,,Indian,'85035',India,KOHIMA WAR CEMETERY,13. F. 7.,"Son of Man Bahadur and Gharkuli, of Ghanaute Siana, Nepal; husband of Gori, of Ghanaute Siana."
2601418,GARBUTT,JAMES,J,27,,24/04/1944,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'6023160',India,KOHIMA WAR CEMETERY,11. C. 13.,"Son of Robert and Alice Garbutt, of Meadowfield, Co. Durham."
2601422,GARTRELL,RUSSELL,R,22,,14/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'14526273',India,KOHIMA WAR CEMETERY,8. E. 10.,"Son of William and Maria Louise Gartrell, of Pulborough, Sussex."
2601425,GEMMELL,JOHN,J,28,,28/05/1944,,Lance Corporal,Royal Engineers,,5 Field Coy.,,United Kingdom,'2032486',India,KOHIMA WAR CEMETERY,3. B. 25.,"Son of William and Roberta Hamilton Gemmell; husband of Olive Gemmell (nee Howbridge), of North Ferriby, Yorkshire."
2601660,LAL HUSAIN,,,23,,12/09/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'15114',India,KOHIMA WAR CEMETERY,15. F. 6.,"Son of Raj Wali and Nur Bhari, of Langah, Jhelum, Pakistan."
2601435,GIBBINS,JAMES STANLEY GREY,J S G,24,,11/05/1944,,Lance Corporal,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'3714770',India,KOHIMA WAR CEMETERY,4. K. 4.,
2601438,GILCHRIST,JAMES WARDROPE,J W,28,,18/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937770',India,KOHIMA WAR CEMETERY,5. G. 12.,"Son of John and Christina Gilchrist; husband of Annie Gilchrist, of Portobello, Midlothian."
2601443,GODING,LESLIE HENRY,L H,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5775823',India,KOHIMA WAR CEMETERY,2. B. 24.,"Son of Walter Henry and Mabel Goding, of Dagenham, Essex."
2601757,MASON,JAMES ARTHUR,J A,20,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14406161',India,KOHIMA WAR CEMETERY,2. C. 12.,
2602021,ROWBOTHAM,GEORGE WILLIAM,G W,32,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6984025',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,
2602038,SARWAR,,,31,,13/06/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'25513',India,KOHIMA WAR CEMETERY,17. G. 6.,"Son of Lal and Mehra, of Jaso Zail, Shahpur, Pakistan; husband of Tinowai, of Jaso Zail."
2602042,SAWAL KHAN,,,26,,20/10/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23781',India,KOHIMA WAR CEMETERY,15. D. 7.,"Son of Kala, of Terbela, Hazara, Pakistan; husband of Hussan Jan, of Terbela."
2602045,SAYID MUHAMMAD,,,22,,09/04/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'21589',India,KOHIMA WAR CEMETERY,17. H. 5.,"Son of Bhoj Khan, of Nam Papirian, Poonch, Kashmir."
2602047,SCAMBLER,TAYLOR,T,39,,20/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056826',India,KOHIMA WAR CEMETERY,3. D. 7.,"Son of Thomas and Ellen Scambler, of Whittingehame, East Lothian."
2602063,SHAH ZAMAN,,,32,,30/03/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'90174',India,KOHIMA WAR CEMETERY,17. E. 6.,"Son of Said Ali and Bagi, of Tajhwal, Hazara, Pakistan."
2602065,SHAKUR KHAN,,,22,,05/04/1946,,Carpenter,Indian Army Medical Corps,,72 Field Hygiene Sec.,,Indian,'114914',India,KOHIMA WAR CEMETERY,18. C. 15.,"Son of Muhammad Khan and Gulli, of Purshin, Astor, Kashmir."
2602066,SHALAUZAN,,,33,,11/05/1944,,Naik,15th Punjab Regiment,,4th Bn.,,Indian,'7526',India,KOHIMA WAR CEMETERY,17. C. 1.,"Son of Sulaiman and Nari, of Khattak Band, Peshawar, Pakistan."
2602067,SHAMS-UL-HAQ,,,20,,29/09/1944,,Sepoy,Royal Indian Army Service Corps,,293 Indian Div. Transport Coy.,,Indian,'MTN/794860',India,KOHIMA WAR CEMETERY,15. B. 9.,"Son of Arab Ali and Shehar Bano, of Eqbalpur, Noakhali, Pakistan; husband of Saria Khatun, of Eqbalpur."
2602070,SHARIF MUHAMMAD,,,21,,19/05/1944,,Sepoy,4th Bombay Grenadiers,,2nd Bn.,,Indian,'14599',India,KOHIMA WAR CEMETERY,16. E. 3.,"Son of Fazar Ali and Iazi, of Partal, Nabha, India."
2602077,SHEIKH AHMAD,,,0,,16/06/1945,,Pioneer,Bengal Civil Pioneer Force,,1st,,Indian,'14251',India,KOHIMA WAR CEMETERY,16. D. 5.,
2602079,SHEIKHOLEN KUKI,,,21,,24/05/1944,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'32153',India,KOHIMA WAR CEMETERY,13. A. 6.,"Son of Ngulphao Kuki and Lhailam Kukini, of Laisan, Assam."
2602082,SHER ZAMAN,,,28,,25/05/1944,,Lance Naik,15th Punjab Regiment,,4th Bn.,,Indian,'11995',India,KOHIMA WAR CEMETERY,14. A. 5.,"Son of Feroze Khan and Fateh Begum, of Baghan, Rawalpindi, Pakistan; husband of Zad Begum, of Baghan."
2601763,MATTHEWS,PATRICK,P,21,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980394',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Thomas and Jean Matthews, of Tanderagee, Co. Armagh, Northern Ireland."
2602086,SIMPSON,JAMES,J,28,,22/04/1944,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'3657831',India,KOHIMA WAR CEMETERY,11. C. 14.,
2602101,SMITH,CYRIL FREDERICK,C F,25,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'4618450',India,KOHIMA WAR CEMETERY,2. A. 19.,
2601778,MIDDLETON,ARCHIE DUDLEY,A D,25,,05/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193311',India,KOHIMA WAR CEMETERY,5. D. 6.,
2602088,SIMPSON,JOHN,J,25,,20/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3192398',India,KOHIMA WAR CEMETERY,3. D. 5.,"Son of John and Rachel Simpson, of Edinburgh."
2602089,SINCLAIR,THOMAS,T,31,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'1912268',India,KOHIMA WAR CEMETERY,4. C. 10.,"Son of Thomas and Elizabeth Sinclair, of South Shields, Co. Durham; husband of Mary Sinclair, of South Shields."
2602094,SKINNER,ALFRED,A,24,,07/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773458',India,KOHIMA WAR CEMETERY,2. B. 27.,"Son of William and Gladys May Skinner, of Balham, London; husband of Mavis Ann Skinner, of Balham."
2601770,MEECHAN,EDWARD SCULLION,E S,28,,10/06/1944,,Piper,Royal Scots,,1st Bn.,,United Kingdom,'3054388',India,KOHIMA WAR CEMETERY,3. B. 7.,"Husband of Joan I. G. Meechan, of Levenhall, Musselburgh, Midlothian."
2602096,SLANE,JAMES TUITE,J T,21,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2991992',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of George Slane and of Catherine Slane (nee McCartney), of Springburn, Glasgow."
2601776,MIAN KHAN,,,46,,15/06/1943,,Cook,Royal Indian Army Service Corps,,49 Mule Coy.,,Indian,'804043',India,KOHIMA WAR CEMETERY,16. D. 2.,"Son of Fazl Bibi, of Bram Hazari, Gujrat, Pakistan; husband of Hakam Bibi, of Bram Hazari."
2601777,MICHAEL,JAMES,J,27,,04/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2934172',India,KOHIMA WAR CEMETERY,5. J. 15.,"Son of John and Margaret Michael, of Glasgow; husband of Jessie Bain Michael, of Dennistoun, Glasgow."
2601780,MILLER,HARRY,H,32,,11/04/1944,,Lance Serjeant,Royal Artillery,,10 Field Regt.,,United Kingdom,'821025',India,KOHIMA WAR CEMETERY,6. C. 5.,"Son of William and Jessica Miller; husband of Gwendoline May Miller, of Broad Clyst, Devon."
2602106,SMITH,ROBERT JAMES CRESSWELL,R J C,32,,04/11/1944,,Captain,Royal Artillery,Dorsetshire Regiment,,attd. 2nd Bn.,United Kingdom,'156959',India,KOHIMA WAR CEMETERY,7. K. 11.,"Son of Frederick James Smith and Ethel Julia Smith, of Keynsham, Somerset."
2602108,SOLOMON,STANLEY RONALD PHILIP,S R P,31,,04/05/1944,,Lieutenant,Royal Norfolk Regiment,Durham Light Infantry,2nd Bn.,attd. 2nd Bn.,United Kingdom,'200756',India,KOHIMA WAR CEMETERY,12. A. 12.,"Son of Emmanuel and Bessie Solomon, of Norwich. B.A. Hons. (Oxon.), Lawyer."
2602111,SPENCER,REGINALD,R,28,,27/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'7044645',India,KOHIMA WAR CEMETERY,8. H. 3.,"Son of John and Florence Spencer, of Aston, Birmingham."
2601809,MUHAMMAD AMIR,,,20,,08/05/1942,,Lance Naik,Royal Indian Army Service Corps,,24 Animal Transport Coy.,,Indian,'781074',India,KOHIMA WAR CEMETERY,18. B. 22.,"Son of Lal Khan and Fatma Bi, of Qilla Gujar Singh, Lahore, Pakistan."
2602129,STEWART,ARCHIBALD ROBB,A R,25,,11/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059284',India,KOHIMA WAR CEMETERY,3. B. 5.,
2601811,MUHAMMAD AYUB,,,18,,01/03/1944,,Sepoy,Royal Indian Army Service Corps,,635 Supply Sec.,,Indian,'SR/175787',India,KOHIMA WAR CEMETERY,18. C. 16.,"Son of Maula Bakhsh and Nashra Bibi, of Sakna Maikan, Gujrat, Pakistan."
2601812,MUHAMMAD BASHIR,,,26,,08/08/1943,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/744495',India,KOHIMA WAR CEMETERY,15. F. 2.,"Son of Said Ali and Raj Bibi, of Marrara, Sialkot, Pakistan; husband of Emmas, of Marrara."
2601813,MUHAMMAD FAZL,,,27,,25/05/1944,,Havildar,15th Punjab Regiment,,4th Bn.,,Indian,'11423',India,KOHIMA WAR CEMETERY,17. L. 4.,"Son of Nawab Ali and Kero, of Raipore, Mirpur, Kashmir; husband of Nur Jan, of Raipore."
2602125,STEVENS,HENRY GEORGE,H G,27,,04/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2040076',India,KOHIMA WAR CEMETERY,5. K. 5.,"Husband of Kathleen Stevens, of Gainsborough, Lincolnshire."
2601814,MUHAMMAD FAZL,,,28,,10/05/1944,,Signaller,Royal Indian Artillery,,"20 Bty., 24 Mountain Regt.",,Indian,'51703',India,KOHIMA WAR CEMETERY,14. E. 4.,"Son of Muhammad Sadiq, of Kuntrila, Rawalpindi, Pakistan."
2602132,STONEMAN,EDWARD,E,24,,11/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6022610',India,KOHIMA WAR CEMETERY,2. C. 21.,"Son of Frederick Stoneman, and of Phoebie Louisa Stoneman, of Camberwell, London."
2601818,MUHAMMAD HUSAIN,,,26,,11/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,77 Field Coy.,,Indian,'30957',India,KOHIMA WAR CEMETERY,17. H. 3.,"Son of Sajawal and Chand Begum, of Bagla, Riasi, Kashmir; husband of Wilayat Begum, of Bagla."
2601820,MUHAMMAD ISHAQ,,,34,,28/05/1942,,Sepoy,Indian Army Ordnance Corps,,7 (M) Workshop Coy.,,Indian,'O/107288',India,KOHIMA WAR CEMETERY,18. B. 2.,"Son of Ali Fazal and Janab Bibi, of Sadarghat, Chittagong, Pakistan."
2602139,SULTAN BADSHAH,,,22,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'16206',India,KOHIMA WAR CEMETERY,17. C. 2.,"Son of Barkat Shah and Tal Nisa, of Lachi Bala, Kohat, Pakistan; husband of Rakhim Jan, of Lachi Bala."
2601824,MUHAMMAD LATIF,,,18,,07/06/1942,,Signalman,Indian Signal Corps,,"""R"" Indian L. of C. Sigs.",,Indian,'26083',India,KOHIMA WAR CEMETERY,18. B. 13.,"Son of Ali Muhammad and Ali Begum, of Hisan, Gujrat, Pakistan."
2601826,MUHAMMAD NABI KHAN,,,32,,25/03/1946,,Lance Naik,Royal Indian Army Service Corps,,315 Gen. Transport Coy.,,Indian,'MT/825975',India,KOHIMA WAR CEMETERY,15. B. 2.,"Son of Muhammad Umar Khan, of Mohganj, Moradabad, India."
2602140,SULTAN MUHAMMAD,,,26,,18/04/1944,,Havildar Clerk,Royal Indian Artillery,,"20 Bty., 24 Mountain Regt.",,Indian,'41159',India,KOHIMA WAR CEMETERY,14. E. 5.,"Son of Ghulam Qasim and Janta Bibi, of Isakhel, Mianwali, Pakistan."
2601828,MUHAMMAD NIWAZ,,,21,,08/08/1944,,Gunner,Royal Indian Artillery,,"19 Bty., 25 Mountain Regt.",,Indian,'53839',India,KOHIMA WAR CEMETERY,18. A. 11.,"Son of Barkhurdar and Sahib Khatun, of Bijhar, Shahpur, Pakistan; husband of Havat Khatun, of Bijhar."
2602146,SWEENEY,LESLIE JOHN WILLIAM,L J W,28,,20/06/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7378808',India,KOHIMA WAR CEMETERY,6. D. 6.,"Son of James and Lily Maude Mary Sweeney, of Willesden Junction, Middlesex."
2601830,MUHAMMAD SADIQ,,,24,,22/10/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'27326',India,KOHIMA WAR CEMETERY,15. D. 2.,"Son of Naiz Muhammad and Karman, of Baliali, Hissar, India; husband of Shahidan, of Baliali."
2602149,TASADDUQ HUSAIN,,,25,,13/05/1942,,Lance Naik,"Sappers and Miners, Indian States Forces",,Malerkotla Field Coy.,,Indian,'1514',India,KOHIMA WAR CEMETERY,14. C. 5.,"Son of Ali Husain, of Malerkotla, Barnala, India; husband of Kubran, of Malerkotla."
2602151,TATTERSALL,THOMAS,T,27,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3657512',India,KOHIMA WAR CEMETERY,1. A. 15.,"Son of Edward and Mary Ann Tattersall, of Salford, Lancashire."
2601838,MUKA MIAN,,,46,,31/05/1942,,Sapper,Indian Engineers,,235 (I.W.T.) Operating Coy.,,Indian,'117252',India,KOHIMA WAR CEMETERY,18. C. 10.,"Son of Meher Haji and Sonaban Bano, of Gani Hakimpur, Noa-khali, Pakistan."
2602161,TAYLOR,WILLIAM HENRY,W H,34,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'3907267',India,KOHIMA WAR CEMETERY,7. K. 17.,
2602152,TATTRIE,CHARLES ESLEY,C E,26,,19/06/1944,,Pilot Officer,Royal Canadian Air Force,,124 (R.A.F.) Sqdn,,Canadian,'J/88534',India,KOHIMA WAR CEMETERY,Coll. grave 11. A. 4-7.,"Son of Frederick L. Tattrie and Elizabeth Tattrie; husband of Muriel Jean Tattrie, of Vancouver, British Columbia. Canada."
2602153,TAYLOR,ALEXANDER,A,31,,18/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3061701',India,KOHIMA WAR CEMETERY,3. D. 8.,"Son of Thomas and Margaret Taylor, of Prestonpans, East Lothian."
2601844,MUNSIF,,,20,,06/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'22864',India,KOHIMA WAR CEMETERY,15. E. 5.,"Son of Rehmat Ullah and Sadati, of Batangi, Hazara, Pakistan."
2602155,TAYLOR,KENNETH CHARLES MELVILLE,K C M,22,,31/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,60 Sqdn.,,United Kingdom,'1339169',India,KOHIMA WAR CEMETERY,8. C. 15.,"Son of Lionel Bruce and Beatrice Maud Taylor, of Purley, Surrey."
2602157,TAYLOR,ROBERT,R,31,,10/06/1944,,Gunner,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'4278649',India,KOHIMA WAR CEMETERY,3. A. 17.,
2601849,MUSHTAQ AHMAD,,,21,,10/04/1944,,Naik,7th Rajput Regiment,,4th Bn.,,Indian,'13986',India,KOHIMA WAR CEMETERY,14. B. 2.,"Son of Buland Khan and Bibi Hashimati, of Metina, Hoshiarpur, India; husband of Barawant Bibi, of Metina."
2601852,NADIR KHAN,,,27,,06/11/1944,,Sepoy,Royal Indian Artillery,,20 Mountain Bty.,,Indian,'50629',India,KOHIMA WAR CEMETERY,15. E. 4.,"Son of Karam Din and Ghulam Bi, of Saidpur, Jhelum, Pakistan."
2601855,NASIB KHAN,,,25,,20/11/1943,,Sepoy,16th Punjab Regiment,,1st Bn.,,Indian,'10583',India,KOHIMA WAR CEMETERY,15. B. 8.,"Son of Gharib Khan, of Nammal, Mianwali, Pakistan."
2601857,NAWAB KHAN,,,23,,07/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'13620',India,KOHIMA WAR CEMETERY,18. D. 17.,"Son of Anwar Khan, of Jattu, Hazara, Pakistan."
2602081,SHER MUHAMMAD,,,22,,28/08/1944,,Ambulance Sepoy,Indian Army Medical Corps,,66 Field Amb.,,Indian,'78369',India,KOHIMA WAR CEMETERY,14. B. 3.,
2601859,NAZIR AHMAD,,,22,,14/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'19480',India,KOHIMA WAR CEMETERY,17. A. 4.,"Son of Badal Din, of Sangri, Rawalpindi, Pakistan; husband of Fatham Noor, of Sangri."
2602179,TIREBUCK,STANLEY FRANCIS,S F,21,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5126999',India,KOHIMA WAR CEMETERY,8. B. 14.,"Son of Arthur and Elizabeth Tirebuck, of Alum Rock, Birmingham."
2602180,TOMS,RICHARD JAMES,R J,25,,01/05/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725462',India,KOHIMA WAR CEMETERY,7. C. 1.,"Son of James Robert and Frances Jane Toms, of Salisbury."
2601863,NELSON,HARRY STAVELEY,H S,26,,21/05/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'963874',India,KOHIMA WAR CEMETERY,8. G. 8.,"Son of Harry and Ethel Nelson, of Leeds, Yorkshire; husband of Elizabeth Nelson."
2601866,NIAMAT KHAN,,,18,,05/06/1942,,Sepoy,Royal Indian Army Service Corps,,52 Mule Coy.,,Indian,'786955',India,KOHIMA WAR CEMETERY,18. C. 9.,"Son of Fateh Muhammad, of Jando, Jhelum, Pakistan."
2601868,NICHOLAS,JOHN LESLIE,J L,33,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14342756',India,KOHIMA WAR CEMETERY,8. B. 13.,"Son of Rhys and Mary Nicholas; husband of Mabel Nicholas, of Aberavon. Glamorgan."
2601870,NIXON,ARTHUR SEPTIMUS,A S,21,,01/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5732510',India,KOHIMA WAR CEMETERY,7. D. 15.,"Son of Aaron Nixon, and of Ruth Nixon, of Oxley, Wolverhampton. His brother John Henry also died on service."
2602206,WALKER,THOMAS,T,33,,10/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5120467',India,KOHIMA WAR CEMETERY,12. B. 22.,"Son of Samuel and Mary Walker; husband of Annie Walker, of Mansfield, Nottinghamshire."
2601873,NOCK,JACK,J,38,,20/06/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5257364',India,KOHIMA WAR CEMETERY,5. B. 15.,"Son of James Edward and Elizabeth Nock; husband of Louisa Nock, of Netherton, Dudley, Worcestershire."
2601875,NORTH,BERT ARTHUR,B A,25,,09/06/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5338502',India,KOHIMA WAR CEMETERY,2. B. 21.,"Son of Mary Ann North, of Whetstone, Middlesex."
2601878,NUR KHAN,,,19,,11/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'33305',India,KOHIMA WAR CEMETERY,18. A. 8.,"Son of Safaid Khan and Hassani, of Dallawas, Gurgaon, India."
2601879,NUR KHAN,,,23,,12/05/1944,,Signaller,Royal Indian Artillery,,"20 Bty., 24 Mountain Regt.",,Indian,'43832',India,KOHIMA WAR CEMETERY,15. C. 7.,"Son of Amir Khan and Shahzada Begum, of Naushera, Attock, Pakistan."
2601881,NUR MUHAMMAD,,,22,,11/05/1944,,Sepoy,15th Punjab Regiment,,7th Bn.,,Indian,'13894',India,KOHIMA WAR CEMETERY,17. D. 6.,"Son of Gul Muhammad, of Pira Janala, Campbellpore, Pakistan."
2601884,NUR MUHAMMAD,,,25,,15/10/1944,,Sepoy,Royal Indian Army Service Corps,,54 Animal Transport Coy.,,Indian,'816664',India,KOHIMA WAR CEMETERY,14. F. 4.,"Son of Dost Muhammad, of Raschakar Khan, Nawab Shah, Pakistan; husband of Sab Khatun, of Raschakar Khan."
2601885,NURSAW,GUY EDWARD,G E,22,,11/04/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5733826',India,KOHIMA WAR CEMETERY,7. K. 15.,"Son of Mr. and Mrs. E. Nursaw, of York."
2602221,WEEKS,STANLEY,S,29,,10/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6474026',India,KOHIMA WAR CEMETERY,8. F. 11.,"Son of Henry and Catherine Weeks, of Haggerston, London. His brother, Frank Hammerton Weeks, also died on service."
2602223,WEMYSS,DONALD,D,20,,08/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14365921',India,KOHIMA WAR CEMETERY,7. H. 11.,"Son of Albert Edward and Sarah Ann Wemyss, of Halmer End, Staffordshire."
2602226,WHAPSHOTT,STANLEY,S,22,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14650723',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Edmund and Annie Whapshott, of Paddington, London."
2602249,WILSON,RUSSELL ARTHUR,R A,27,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776883',India,KOHIMA WAR CEMETERY,2. A. 22.,"Son of William Thomas Wilson and Rosa Wilson, of Exning, Suffolk."
2602255,WOODCOCK,HAROLD ERNEST,H E,30,,27/04/1944,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452258',India,KOHIMA WAR CEMETERY,5. D. 19.,"Son of Albert Charles and Margaret Ann Woodcock, of Hull, Yorkshire."
2601746,MANN,KEITH WARREN MAXWELL,K W M,22,Military Cross,24/05/1944,,Captain,Essex Regiment,,1st Bn.,,United Kingdom,'177788',India,KOHIMA WAR CEMETERY,12. B. 8.,"Son of George Bell Mann and Annabelle Mann, of Chelmsford, Essex."
2601786,MITCHELL,RONALD (RON),R,29,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344665',India,KOHIMA WAR CEMETERY,7. H. 8.,"Son of Richard and Emily Edith Mitchell; husband of Florence Maud Mitchell, of Swanley Junction, Kent."
2601787,MOAKES,THOMAS PHILIP,T P,34,,08/05/1944,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4983661',India,KOHIMA WAR CEMETERY,6. C. 6.,"Son of Thomas and Alice Moakes, of Holmewood, Derbyshire; husband of Rose Olive Moakes, of Holmewood."
2601789,MOORE,JOSEPH,J,31,,19/05/1944,,Lance Serjeant,Royal Engineers,,208 Field Coy.,,United Kingdom,'4448805',India,KOHIMA WAR CEMETERY,3. A. 28.,"Son of Edward George and Rebecca Moore; husband of Elsie May Moore, of Polegate, Sussex."
2601897,ORCHARD,ANTONY WELFITT,A W,20,,08/05/1944,,Lieutenant,Royal Engineers,,208 Field Coy.,,United Kingdom,'273466',India,KOHIMA WAR CEMETERY,3. D. 25.,Son of Donald Stuart Orchard and Dorothy Iris Orchard.
2601792,MORAN,ROBERT LONGSTAFFE,R L,20,,23/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4468540',India,KOHIMA WAR CEMETERY,11. A. 14.,"Son of John Joyce Moran and Mary Moran, of Sunderland, Co. Durham."
2601793,MORAN,THOMAS,T,25,,08/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4126727',India,KOHIMA WAR CEMETERY,9. B. 3.,"Son of John W. Moran and Catherine Moran, of Northwich, Cheshire."
2601886,NUR ZAMAN,,,28,,17/09/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20786',India,KOHIMA WAR CEMETERY,16. F. 4.,"Son of Fazal Khan and Azam Bibi, of Bela, Attock, Pakistan; husband of Bhag Bhari, of Bela."
2601887,NUTLEY,LEONARD HENRY,L H,24,,31/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6024096',India,KOHIMA WAR CEMETERY,12. A. 26.,"Son of Henry and Susan Frances Nutley, of Pitsea, Essex."
2601889,O'CALLAGHAN,The Rev. JAMES,J,37,,11/04/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'88257',India,KOHIMA WAR CEMETERY,5. B. 5.,"Son of Timothy O'Callaghan and of Mary Eileen O'Callaghan (nee Deans), of South Shields, Co. Durham."
2601891,OLDREY,WALTER NUGENT GRAY,W N G,33,,14/04/1944,,Lieutenant,Hampshire Regiment,8th Gurkha Rifles,,attd.,United Kingdom,'92145',India,KOHIMA WAR CEMETERY,6. A. 1.,Son of Cecil Paige Oldrey and Christine Baird Oldrey; husband of Jean Monica Keene Oldrey.
