Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659387,MURPHY,THOMAS,T,29,,19/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2030823',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Mary Ellen Murphy; husband of Violet May Murphy, of Tidworth, Hampshire."
2659389,NAVIN,JOHN,J,25,,24/03/1945,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2990268',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Peter and Alice May Navin, of Crawcrook, Ryton, Co. Durham."
2659390,NAY,DONALD,D,23,,17/09/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2721140',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Richard Haworth Nay and Eliza Nay; husband of Hilda Nay, of Whitworth, Lancashire."
2659394,NEVILLE,DANIEL,D,29,,20/09/1944,,Lance Corporal,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'1911650',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Daniel and Mary Neville, of Listowel, Co. Kerry, Irish Republic."
2659396,NEWMAN,ALBERT HENRY,A H,24,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'5121053',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Samuel J. T. and Emily May Newman, of Dunchurch, Warwickshire."
2659400,NISBET,PETER SAMUEL,P S,30,,20/10/1944,,Driver,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14541296',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Peter Samuel and Jessie Thomson Nisbet; husband of Charlotte Nisbet, of Musselburgh, Midlothian."
2659406,O'BRIEN,EDWARD JOSEPH,E J,18,,08/11/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14739212',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of John and Margaret O'Brien, of Merthyr Tydfil, Glamorgan."
2659408,OGDEN,RONALD,R,18,,26/09/1944,,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'14711343',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Walter George and Winnifred Amy Ogden, of Downend, Gloucestershire."
2659414,OUIMET,JOSEPH AVILA ANDRE,J A A,20,,13/01/1945,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/141713',Netherlands,GROESBEEK MEMORIAL,Panel 10.,Son of Emile and Maria Ouimet.
2659416,OVERTON,ALFRED DOUGLAS,A D,22,,25/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623169',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Henry John and Sophia Overton; husband of Susan L. C. Overton, of Romford, Essex."
2659417,PAGE,ERNEST SAMUEL,E S,46,,02/11/1944,,Driver,Royal Army Service Corps,,297 Gen. Transport Coy.,,United Kingdom,'T/126351',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Husband of E. M. Page, of Sidcup, Kent."
2659418,PAGE,GREVILLE TOM,G T,28,,03/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'5052668',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Charles and Sarah Page; husband of Megan Page, of Linby, Nottinghamshire."
2659420,PAINTER,GRAHAM,G,22,,25/09/1944,26/09/1944,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'1441244',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mr. and Mrs. R. F. Painter, of West Worthing, Sussex."
2659421,PALMER,JOHN,J,25,,18/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'1550711',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Emile William and Kate Palmer, of Hextable, Swanley, Kent."
2659426,PARTINGTON,GEORGE EDWARD,G E,28,,18/09/1944,20/09/1944,Corporal,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 10th Bn,United Kingdom,'7263071',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Henry and Margaret Nisbet Partington, of North Harrow, Middlesex; husband of Vera Beryl Partington, of North Harrow."
2659428,PATCHETT,HENRY JOSEPH,H J,21,,22/09/1944,,Gunner,Royal Artillery,,1 Air Landing Lt. Regt.,,United Kingdom,'14251974',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Harry and Kathleen Patchett, of Grimsby, Lincolnshire."
2659433,PENLEY,WALTER,W,27,,18/04/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/629177',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Walter and Sophia Penley; husband of Margaret Penley, of Niagara Falls, Ontario, Canada."
2659435,PENNEY,JOHN,J,20,,18/02/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'14325026',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Christophe John and Kathrine Penney, of Whitechapel, London."
2659441,PETTIT,BILLY,B,23,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4694607',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Arthur and Alice May Pettit; husband of Freda Pettit, of Thornhill Lees, Dewsbury, Yorkshire."
2659443,PHILLIPS,FREDERICK WILLIAM JAMES,F W J,19,,20/11/1944,23/11/1944,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14412754',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Capt. F. W. Phillips and Kathleen F. Phillips, of Cambridge."
2659450,PLANK,LESLIE RALPH,L R,18,,05/10/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14721394',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Charles John Ralph and Sarah Annie Plank, of Bootle, Lancashire."
2659451,PLANT,HAROLD,H,27,,22/11/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'4919567',Netherlands,GROESBEEK MEMORIAL,Panel 3.,Son of Joseph and Sarah Plant.
2659452,PLEAVIN,GEORGE BENNETT,G B,28,,28/04/1945,,Lance Corporal,Pioneer Corps,,240 Coy.,,United Kingdom,'13073987',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of George and Mary Jane Pleavin; husband of Lilian May Pleavin, of Ellesmere Port, Cheshire."
2659453,POINTON,FREDERICK THOMAS,F T,20,,23/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14363505',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Fred and Rose Ann Pointon, of Brocton, Staffordshire."
2659457,POTTS,WILLIAM HENRY,W H,24,,24/03/1945,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'318443',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Arthur and Mary Pom, of Burton-on-Trent."
2659462,PREEDY,THOMAS PATRICK,T P,24,,02/10/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'4105249',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Mr. and Mrs. R. J. Preedy, of Hereford."
2659465,PROUDFOOT,GEORGE,G,25,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'3192880',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Joseph Proudfoot, and of Jeanie Proudfoot, of Dunragit, Wigtownshire."
2659473,READ,PHILIP JAMES,P J,32,,24/03/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14436962',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Thomas James Read and Bessie Read; husband of Beryl Lydia Read, of West Dulwich, London."
2659476,REEVES,MAURICE HAMILTON,M H,19,,02/04/1945,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14716136',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Albert and Emily Reeves, of Edgbaston, Birmingham."
2658785,BLAKE,ALAN,A,20,,14/05/1945,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14850952',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Alfred Blake, and of Agnes Blake, of Shildon, Co. Durham."
2658791,BLEICHROEDER,TIMOTHY ALEXANDER,T A,22,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'14623928',Netherlands,GROESBEEK MEMORIAL,Panel 9.,(served as BLEACH). Son of Bernard and Julie Bleichroeder.
2658834,BURGE,JOHN GILBERT,J G,25,,25/09/1944,26/09/1944,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'7955094',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2658749,BARNETT,ALFRED CHARLES GEORGE,A C G,22,,22/02/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5391791',Netherlands,GROESBEEK MEMORIAL,Panel 4.,Son of Alfred and Bertha S. E. Barnett.
2658773,BETHELL,THOMAS,T,30,,25/09/1944,26/09/1944,Lance Bombardier,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'889055',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of Jessie S. Bethell, of Troon, Ayrshire."
2658756,BAXTER,HERBERT JOHN,H J,32,,20/09/1944,,Warrant Officer Class II,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'790345',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Percy Herbert and Abigail Baxter; husband of Agnes Josephine Baxter, of Newport, Monmouth shire."
2658765,BENNETT,FRANK WILLIAM CHARLES,F W C,29,,18/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'4973455',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2659487,RICHARDSON,JOHN HENRY,J H,29,,20/09/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3652489',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Bessie Richardson, of Liverpool."
2659489,RICKWOOD,GORDON ALBERT,G A,23,,18/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2044667',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Ada Rickwood; husband of Patricia S. Rickwood, of Eltham, London."
2659491,RIGG,WILLIAM,W,21,,14/04/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14367542',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of William and Martha Rigg, of Penwortham, Lancashire."
2659497,ROBERTS,RONALD THOMAS,R T,20,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,H.Q. 1st Bde. Defence Platoon,,United Kingdom,'14421261',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William Harfield Roberts, and of Alice Beatrice May Roberts, of Osterley, Isleworth, Middlesex."
2659500,ROBERTSON,ROBERT GEORGE,R G,20,,22/10/1944,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14405197',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Robert and Isabella Robertson, of Lochwinnoch, Renfrewshire."
2659506,RODGER,DAVID CRAWFORD,D C,22,,22/12/1944,,Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'296682',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of William and Mary Cherry Rodger, of Cypress Park, British Columbia, Canada."
2659220,JOHNSON,RANDOLPH RIDLEY,R R,20,,14/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14658685',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Ralph and Caroline Johnson, of Annfield Plain, Co. Durham."
2659222,JOHNSTON,GEORGE GOURLAY,G G,28,,20/10/1944,,Signalman,Royal Corps of Signals,Royal Armoured Corps,,attd. G.H.Q. Liaison Regt.,United Kingdom,'2583876',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Adam Legge Johnston and Ena Summers Johnston, of Kirkcaldy, Fife."
2659512,ROGERSON,THOMAS,T,20,,25/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14327634',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Mr. and Mrs. Andrew Rogerson, of Lochmaben, Dumfriesshire."
2659225,JONES,EMYR WYN,E W,21,,07/03/1945,,Lance Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'14205080',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of A. and Sarah Jones, of Llanrhyddlad, Anglesey."
2659229,JOWITT,WILLIAM,W,19,,27/11/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'14563845',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of William and Janet Jowitt, of Westbarns, East Lothian."
2659520,ROSE,REGINALD ARNOLD,R A,21,,16/02/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14393559',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Robert Edward and Lititia Louisa Rose, of Brixton Hill, London."
2659523,ROSS,WILLIAM LYNCH,W L,29,,24/03/1945,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2885280',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2658753,BASKEYFIELD,JOHN DANIEL,J D,22,Victoria Cross,20/09/1944,,Lance Serjeant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5057916',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Daniel and Minnie Baskeyfield, of Stanfields, Stoke-on-Trent."
2658762,BECK,WILLIAM,W,21,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3784044',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of William and Lucy Ellen Beck, of St. Helens, Lancashire."
2659530,RUSSELL,RONALD VICTOR,R V,24,,18/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1875908',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Victor Harry and Bessie Russell, of Ringwood, Hampshire; husband of C. A. Russell."
2659532,RUTLAND,ARTHUR JAMES,A J,24,,12/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41489',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Charles J. and Elizabeth Rutland, of Clearwater, Manitoba, Canada."
2659535,SACHS,HERBERT,H,27,,23/03/1945,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 10,United Kingdom,'6305471',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"(Served as SEYMOUR). Son of Eugen and Margaret Sachs, of St. John's Wood, London."
2659235,KEEN,STANLEY JAMES,S J,18,,20/01/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14724044',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of R. A. and May Keen, of Camborne, Cornwall."
2659240,KERR,DAVID FISHER,D F,24,Distinguished Flying Medal,22/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'3387884',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of David and Georgina Kerr; husband of Doreen Kerr, of Eccleston, Lancashire."
2659539,SAMPSON,MAURICE JOHN,M J,23,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'5620230',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of John and Beatrice Sampson, of Barnstaple, Devon."
2659543,SANDERS,RONALD,R,20,,04/10/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14334919',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of William Charles and Elizabeth Maud Sanders, of Edgware, Middlesex."
2659254,LAFLEUR,,A,0,,01/03/1945,07/03/1945,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13907224',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2659255,LAING,WILLIAM JAMES,W J,26,,14/03/1945,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2881421',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William Abel and Jane Leslie Laing, of Dunecht, Aberdeenshire."
2659552,SEYMOUR,HERBERT,H,27,,23/03/1945,,Private,ALIAS,Commando,,and No 10,United Kingdom,'6305471',Netherlands,GROESBEEK MEMORIAL,,"See SACHS, the true family name."
2659555,SHARP,HENRY ROBERT,H R,29,,18/09/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'6099924',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Charles and Constance Sharp; husband of Frances L. Sharp, of Leyton, Essex."
2659262,LATHAM,FRED,F,28,,11/11/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'4914166',Netherlands,GROESBEEK MEMORIAL,Panel 1.,
2659265,LAWRENCE,ALFRED VICTOR,A V,24,,01/11/1944,,Lance Corporal,Royal Engineers,,82 Assault Sqn.,,United Kingdom,'1991713',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Alfred and Elsie Lawrence, of Erdington, Birmingham."
2659268,LAWSON,STEPHEN,S,26,,24/03/1945,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'1491419',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659270,LEADER,MICHAEL THOMAS,M T,23,,27/02/1945,,Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regiment,,United Kingdom,'4033789',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of John Woodhouse Leader and Annie Leader, of Shifnal, Shropshire."
2659275,LEISER,JOHN,J,19,,18/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14424706',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of John Leiser, and of Mary Leiser, of Kirkcaldy, Fife."
2659279,LEWIS,VICTOR JOHN,V J,26,,21/09/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'2036333',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mr. and Mrs. W. H. Lewis, of Carmarthen."
2659280,LEYLAND,CYRIL ADRIAN,C A,19,,12/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14699810',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mr. and Mrs. R. Leyland, of South Zeal, Devon."
2659282,LIVINGSTON,DUNCAN MATHIESON,D M,26,,19/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'6211353',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Donald Livingston, and of Margaret Livingston, of East Kilbride, Lanarkshire."
2659289,LOOSMORE,FRANK ELI,F E,18,,18/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14716807',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Eli Loosmore, and of Gwenllian Loosmore, of Corntown, Glamorgan."
2659297,LYNCH,MICHAEL,M,18,,01/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn,,United Kingdom,'14445769',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Michael and Margaret Lynch, of Fazakerley, Liverpool."
2659303,McCARTHY,PATRICK,P,28,,22/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6342853',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Eugene and Mary McCarthy; husband of Josephine McCarthy, of Hanworth, Middlesex."
2659559,SHAW,IAN STEEL MITCHELL,I S M,25,,26/10/1944,,Captain,Green Howards (Yorkshire Regiment),,,seconded to 156th Inf. Bde,United Kingdom,'138255',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Henry Mitchell Shaw and Jessie Reid Shaw, of Huddersfield."
2659315,MACKENZIE,MALCOLM,M,37,,01/11/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'7928916',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of John and Henrietta Mackenzie, of Stornoway, Isle of Lewis."
2659565,SHIPLEY,NORMAN WILLIAM,N W,22,,17/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'2065867',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Mrs. E. Shipley, of Leicester."
2659571,SIMONDS,JOHN MELLOR,J M,29,,25/09/1944,,Major,North Staffordshire Regiment,South Staffordshire Regiment,,attd. 2nd (Airborne) Bn.,United Kingdom,'138581',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Husband of Ada Barbara Simmonds, of St. Helens, Lancashire."
2659322,McLEAN,JAMES O'HAIR,J O,27,,20/10/1944,,Private,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 10th Bn.,United Kingdom,'7375447',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of James and Margaret McLean; husband of Everhilda McLean, of Goole, Yorkshire."
2659581,SLEET,GEORGE PATRICK,G P,32,,21/09/1944,,Driver,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/1579884',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659327,MACNICOL,ARCHIBALD,A,32,,23/03/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14796334',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Archibald and Ann MacNicol, of Spean Bridge, Inverness-shire; husband of Elizabeth MacNicol, of Sighthill, Edinburgh."
2659590,SMITH,FREDERICK GEORGE,F G,33,,19/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/10684001',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659574,SIMPSON,WALTER ERNEST PIDOUX,W E P,32,,25/10/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5049075',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Frederick and Beatrice Simpson; husband of E. M. Simpson, of Burton-on-Trent."
2659332,MADAIRE,WILFRED EDWARD,W E,0,,07/03/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'C/98740',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Alexander Israel and Olivine Madaire, of Ottawa, Ontario, Canada."
2659577,SKELLY,JAMES CHARLES,J C,25,,01/11/1944,,Captain,Royal Engineers,,82 Assault Sqn.,,United Kingdom,'265920',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Samuel and Louisa Skelly, of Belfast, Northern Ireland."
2659334,MAHY,WILLIAM JOHN,W J,26,,22/09/1944,,Bombardier,Royal Artillery,,1 Forward Observation Unit (Airborne).,,United Kingdom,'856134',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Mr. and Mrs. E. Mahy, of St. Andrew, Guernsey, Channel Islands."
2659336,MALCOLM,DAVID,D,25,,26/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'65680',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Henry and Jean Malcolm; husband of Margaret Malcolm (nee Melville), of Perth."
2659583,SMITH,ALAN,A,20,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14366915',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of William and Frances Maud Smith, of Gorton, Manchester."
2659592,SMITH,GEORGE LISLE,G L,29,,21/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4463815',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2659593,SMITH,GORDON HENRY,G H,19,,06/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14714280',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of John William Smith, and of Harriet Jane Smith, of Rothwell, Northamptonshire."
2659595,SMITH,JOHN CREESE,J C,23,,25/09/1944,26/09/1944,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'3962547',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mr. and Mrs. S. C. Smith; husband of C. M. Smith, of Ton-Pentre, Glamorgan."
2659596,SMITH,JOSEPH GORDON,J G,21,,07/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7952211',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Sydney and Nellie Smith, of Armley, Leeds, Yorkshire."
2659605,SOCKETT,HAROLD,H,30,,08/01/1945,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4105313',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Ernest and Elizebeth Sockett; husband of Alice Sockett, of Hereford."
2659631,STUDDERT,PATRICK OLIVER,P O,23,,20/10/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6854259',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2659608,SPIERS,VERNON EVERETT,V E,26,,14/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55130',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George Henry and Irena May Spiers, of Etwell, Ontario, Canada."
2659612,STANTON,ANTHONY MARTIN,A M,20,,16/12/1944,,Signalman,Royal Corps of Signals,,51st (Highland) Div. Sigs.,,United Kingdom,'14390564',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Charles Harry and Constance Stanton, of Diseworth, Leicestershire."
2659621,STEVENS,STANLEY FREDERICK,S F,19,,30/03/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14704195',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of William and Winifred Mina Stevens, of Exeter."
2659622,STEVENSON,REGINALD JOHN,R J,20,,25/09/1944,26/09/1944,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14359587',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Ernest E. and Agnes A. Stevenson of Muswell Hill, Middlesex."
2658798,BORTHWICK,JOHN SIDNEY,J S,37,,18/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7946405',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Alfred James Borthwick and Mary E. Borthwick, of Acton, Middlesex."
2658805,BOYD,NORMAN,N,21,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7022506',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Francis and Margaret Boyd, of Belfast, Northern Ireland."
2658807,BOYLAN,FREDERICK,F,29,,16/02/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11062273',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Husband of M. E. Boylan, of Wigan, Lancashire."
