Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3153901,HOWARD,RICHARD VINCENT,R V,54,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 12 Geoffrey Road, Sparkhill. Died at Springfield Telephone Exchange, Stratford Way, Hall Green."
3153906,HUGHES,ALICE,A,77,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Almshouses, Lench's Trust, Conybere Street. Daughter of Mr. and Mrs. Creed; widow of Thomas Hughes. Died at Almshouses, Lench's Trust."
3153907,HUGHES,AUDREY JOAN,A J,29,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 90 Gough Road, Edgbaston. Daughter of James Edward and Alice Hammett; wife of Owen Hughes. Died at 90 Gough Road."
3153916,HUGHES,NELLIE,N,21,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Back 170 Witton Road, Aston. Daughter of Nathan Brookes Hughes and Emma Hughes. Died at Witton Road."
3153919,HUGHES,RONALD PERCY,R P,15,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 217 Slade Road. Died at Witton Road, Aston."
3153920,HULME,BARBARA NINA,B N,19,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 43 Lily Road, South Yardley. Daughter of Hugh Hulme, and of Florence May Hulme. Died at 43 Lily Road."
3153921,HULME,FLORENCE MAY,F M,54,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 43 Lily Road, South Yardley. Wife of Hugh Hulme. Died at 43 Lily Road."
3153922,HULSE,HARRY JEROME,H J,67,,02/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"at 157 Cooksey Road, Small Heath."
3153923,HUNT,CHARLES,C,66,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 47 Willows Road, Cannon Hill. Husband of Maud Bevis Hunt. Died at 47 Willows Road."
3153924,HUNT,JOSEPH HENRY,J H,56,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 55 Oliver's Street, Nechells. Son of the late William Hunt, of 151 Francis Street. Died at 55 Oliver's Street."
3153925,HUNT,MAUD BEVIS,M B,60,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 47 Willows Road, Cannon Hill. Wife of Charles Hunt. Died at 47 Willows Road."
3153926,HYATT,ANNIE,A,71,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 21 Grove Avenue, Selly Oak. Died at Grove Avenue."
3153927,HYDE,AGNES MARY,A M,67,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 211 Knowle Road, Sparkhill. Wife of George Hyde. Died at 211 Knowle Road."
3153928,ILSLEY,JAMES THOMAS,J T,65,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 30 Church Lane, Aston. Died at Church Lane."
3153929,INMAN,CHARLES HENRY,C H,50,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher. Son of the late Albert and Mary Inman; husband of Jennie Inman, of 132 Croydon Road, Erdington. Died at 110 Croydon Road."
3153931,ISAACS,FLORENCE,F,53,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 33 Glovers Road, Small Heath. Wife of Walter William Charles Isaacs. Died at 33 Glovers Road."
3153957,JENKINS,RONALD COLIN FREDERICK,R C F,17,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Son of Mr. H. L. Jenkins. Died at 204 Belchers Lane.
3153958,JENKINS,WILLIAM EVAN,W E,37,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher; of 52 Golden Hillock Rad, Small Heath. Died at Pershore Street Warehouse."
3153932,ISAACS,GERTRUDE MAY,G M,36,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/30 Bridge Street West, Hockley. Daughter of Mrs. Jeys, of 17 Grove Street, Coventry; wife of Philip Isaacs. Died at 4/30 Bridge Street West."
3153933,ISAACS,JEAN,J,8,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/30 Bridge Street West, Hockley. Daughter of Philip Isaacs, and of Gertrude May Isaacs. Died at 4/30 Bridge Street West."
3153934,ISAACS,PETER PHILIP,P P,4,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/30 Bridge Street West, Hockley. Son of Philip Isaacs, and of Gertrude May Isaacs. Died at 4/30 Bridge Street West."
3153935,ISLIP,ARTHUR,A,50,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4 Johnstone Street, Handsworth. Son of the late Arthur Edward and Lily Matilda Islip; husband of Eva Islip. Died at 4 Johnstone Street."
3153936,ISLIP,EVA,E,50,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4 Johnstone Street, Handsworth. Wife of Athur Islip. Died at 4 Johnstone Street."
3153937,JACKS,JOHN,J,40,,02/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,at 104 Hansonbridge Road.
3153938,JACKSON,AMY MARGUERITE,A M,66,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"W.V.S.; of 184 Hamstead Road. Daughter of Samuel and Sarah Round, of Hockley; widow of Percy Frederick Jackson. Died at 184 Hamstead Road."
3153939,JACKSON,ELIZABETH,E,49,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 26 Camden Drive, Camden Street. Daughter of Harriet Barley, of 3/60 Lennox Street, Hockley; wife of Joseph Jackson. Died at 26 Camden Drive."
3153940,JACKSON,JOSEPH,J,43,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 109 Broadway, Handsworth. Husband of L. M. Jackson. Died at Messrs. Elliotts, Ltd., Summer Lane."
3153941,JACKSON,MAURICE DENTON,M D,3,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 2/200 Bordesley Green. Son of Donald and Marion Jackson. Died at 2/200 Bordesley Green.
3153942,JACKSON,WILLIAM,W,50,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher. Husband of Elsie M. Jackson, of 21 Stafford Road. Injured 22 November 1940, at J. Lucas, Ltd., Great Hampton Street; died at Dudley Road Hospital."
3153943,JACKSON,WILLIAM ISAAC,W I,56,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 31 High Street, Solihull Lodge, Shirley. Husband of Elizabeth Jackson. Died at Lewis's Emergency Hospital."
3153944,JACOBS,SAMUEL,S,60,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 101 Balsall Heath Road. Died at 115 Balsall Heath Road.
3153945,JAMES,DOROTHY IRENE,D I,38,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Daughter of John William James. Died at 37 Grove Hill Road.
3153946,JAMES,ELIZABETH,E,39,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1 Melbourne Avenue, Melbourne Road, Smethwick, Staffordshire. Daughter of Hannah James. Injured 22 November 1940, at Melbourne Road Shelter; died at St. Chad's Hospital."
3153949,JAMES,SYLVIA,S,18,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 160 Grange Road, Small Heath. Daughter of Harry and Louisa James. Died at 160 Grange Road."
3153953,JAUNCEY,CHARLOTTE,C,78,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 101 Ravenscourt Street, Camp Hill. Died at Birmingham Accident Hospital."
3153954,JENKINS,ALBERT,A,38,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Alice Jenkins, of 190 Brantley Road, Witton. Died at 190 Brantley Road."
3153955,JENKINS,GEOFFREY THOMAS,G T,14,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Son of Mr. H. L.Jenkins. Died at 204 Belchers Lane.
3153950,JAMES,WILLIAM HENRY,W H,36,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Alice Maud James, of 14/104 Arthur Street, Small Heath. Died at B.S.A. Factory, Small Heath."
3153951,JARMAN,FLORENCE MAY VIOLET,F M V,43,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 117 Sandford Road, Moseley. Daughter of Bertie Erskine Evans, and of the late Florence Evans; wife of Thomas Edward Jarman. Died at 117 Sandford Road."
3153952,JARVIS,HERBERT,H,25,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Home Guard. Son of Herbert and Maud Elizabeth Jarvis, of 14/335 Cooksey Road, Small Heath. Died at Millhouse Road, South Yardley."
3153956,JENKINS,JAMES HUGH,J H,23,,14/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 246 Cateswell Road, Hall Green. Son of James Pugh Jenkins and Elsie Emily Jenkins. Injured 11 December 1940, at 246 Cateswell Road; died at Selly Oak Hospital."
3153959,JENNINGS,BENJAMIN,B,25,,21/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 255 Stratford Road, Sparkhill. Died at 255 Stratford Road."
3153960,JENNINGS,CHARLES,C,71,,27/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 72A Cromwell Street, Coventry. Husband of M. J. Jennings. Injured 14 November 1940, at 72A Cromwell Street; died at Hollymoor Emergency Hospital."
3153961,JENNINGS,LIONEL WILLIAM,L W,49,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher. Son of Emma Green, of 20 Landgate Road, Handsworth; husband of Elizabeth Mary Jennings, of 4 Lawnswood Grove, Island Road. Died at Lozells Cinema, Lozells Road."
3153962,JENSON,ANNE CLARISSA,A C,10,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 165 Swanhurst Lane, Moseley. Daughter of Clarice, and of the late Alexander Benjamin Jenson. Died at 165 Swanhurst Lane."
3153963,JENSON,CLARICE,C,47,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 165 Swanhurst Lane, Moseley. Daughter of the late Theophilus James Teece and Lucy Teece, of 5 Bournbrook Road, Selly Oak; widow of Alexander Benjamin Jenson. Died at Swanhurst Lane."
3153964,JENSON,PHILLIP,P,12,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 165 Swanhurst Lane, Moseley. Son of Clarice, and of the late Alexander Benjamin Jenson. Died at 165 Swanhurst Lane."
3153965,JERVIS,ELIZABETH ANN,E A,47,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of William Jervis, of 155 Ash Road, Saltley, and of the late Elizabeth Ann Jervis. Died at 153 Ash Road."
3153966,JESSOP,EMILY LUCY,E L,65,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 145 Lee Bank Road, Edgbaston. Wife of Frank Jessop. Died at 145 Lee Bank Road."
3153972,JOHNSON,FREDERICK,F,70,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 6 Langley Grove, Langley Road, Small Heath. Husband of Sarah May Johnson. Died at 6 Langley Grove."
3153973,JOHNSON,GLADYS WINIFRED,G W,34,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/30 Bridge Street West, Hockley. Daughter of Thomas Edward and Clara Louisa Burgess, of 3/92 New Summers Street; widow of John Johnson. Died at 30 Bridge Street West."
3153976,JOHNSON,LILY,L,37,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 6 Langley Grove, Langley Road, Small Heath. Daughter of Sarah May Johnson, and of Frederick Johnson. Died at 6 Langley Grove."
3153977,JOHNSON,MARY,M,28,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 190 Aston Road. Daughter of William James Skermer, and of Drucilla Skermer; wife of Walter Johnson. Died at 190 Aston Road."
3153978,JONES,ARTHUR,A,28,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher; of 15 Mickleover Road, Ward End. Son of Arthur and Louie Jones, of 30 Primley Avenue, Ward End; husband of Nellie Jones. Injured 9 April 1941, at Mickleover Road; died at General Hospital."
3153981,JONES,ERNEST PAUL,E P,45,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of St. Martin's Flats, Dymoke Street. Son of the late Charles and Catherine Jones, of 6 Lawden Road, Small Heath. Died at junction of Smallbrook Street and Pershore Road."
3154064,LEWIS,ERNEST,E,38,,13/10/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 357 New John Street West. Died at corner of Hospital Street and Bridge Street West.
3154296,NEIL,JOSEPH HAROLD,J H,40,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 58 Alcester Road, Moseley. Died at Great Council Schools."
3154348,PAINTER,ELLEN,E,59,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 21 Grove Avenue, Katie Road, Selly Oak. Died at 21 Grove Avenue."
3154298,NEND,LOUISA,L,17,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. John Nend, of 27 Ryland Road, Edgbaston. Died at 171 Irving Street."
3154067,LEWIS,JOAN,J,8,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 108 Hospital Street. Died at 108 Hospital Street.
3154060,LEMMON,RAMON,R,10,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/20 Wharf Street, Aston. Son of Mr. and Mrs. James L. Lemmon. Died at 2/20 Wharf Street."
3153983,JONES,LEONARD,L,36,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.F.S. Husband of Nellie L. Jones, of 104 Willes Road, Winson Green. Died at Brookes Saddle Factory, Charles Street."
3153984,JONES,THOMAS FRANCIS,T F,15,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Thomas and Beatrice Jones, of 8 Kensington Gardens, Balsall Heath Road. Died at 253 Balsall Heath Road."
3153985,JONES,THOMAS HOWARD,T H,17,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Thomas Howard Jones, and Muriel Ida Jones, of 24 Edwards Road, Erdington. Died at Hughes Biscuit Factory, Bordesley Green."
3153988,JOSEPH,ALFRED REUBEN,A R,37,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 117 Sandford Road, Moseley. Son of Mr. and Mrs. Joseph, of 158 Wentworth Street Buildings, Aldgate, London; husband of E. G. Joseph. Died at 117 Sandford Road."
3153990,JUKES,JOHN ALBERT,J A,19,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 8 Lyall Grove, Acocks Green. Son of Agnes and of the late Alfred George Jukes. Died at 8 Lyall Grove."
3153991,KAUFMANN,BERNARD,B,13,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"German refugee; of 60 Ingleton Road, Ward End. Son of Mr. and Mrs. Kaufmann, of Wuppertal, Elberfeld, Schone Gasse I. Died at corner of Gate Street and Clayton Road."
3153992,KAVANAGH,HAROLD ALEXANDER,H A,30,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Constable, Police War Reserve; of 742 Shirley Road, Hall Green. Son of J. M. G. Kavanagh, of 39 Hazelwood Road, Acocks Green, and of the late Edward Kavanagh; husband of Mildred Mary Kavanagh. Died at Spring Road, Tyseley."
3153995,KEASEY,HILDA,H,28,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 67 Treaford Lane, Alum Rock. Daughter of Alfred Keasey, and of Daisy Keasey. Died at 67 Treaford Lane."
3153996,KEASEY,MARJORIE,M,26,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 67 Treaford Lane, Alum Rock. Daughter of Alfred Keasey, and of Daisy Keasey. Died at 67 Treaford Lane."
3154062,LEMON,EDWIN THOMAS,E T,50,Military Medal,14/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Ruth Lemon, of 162 Sidcup Road, Kingstanding. Died at General Hospital."
3153999,KELLY,EDWARD,E,18,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Mrs. E. Jordon (formerly Kelly), of 125 Folliott Road, Lea Hall, Yardley. Died at Motor Cmpany, Cherrywood Road."
3154000,KELLY,JOHN EDWARD,J E,41,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 134 Wiggin Street, Ladywood. Husband of Daisy G. H. Kelly. Injured 9 April 1941, at Wiggin Street; died at Dudley Road Hospital."
3154001,KELWAY,KATHLEEN DOROTHY,K D,11,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 137 Woodthorpe Road, King's Heath. Daughter of Charles Arthur and May Gladys Kelway. Injured at 137 Woodthorpe Road; died same day at Selly Oak Hospital."
3154002,KEMP,ALBERT,A,30,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher; of 86 Heneage Street, Ashted. Son of Alfred and Esther Kemp, of 59 Heneage Street; husband of Catherine Kemp. Injured 19 November 1940, between 85 and 88 Heneage Street; died at General Hospital."
3154003,KEMP,JANE AMENDA OLIVE,J A O,38,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 28 Clevedon Road, Balsall Heath. Wife of John Kemp. Died at 28 Clevedon Road."
3154004,KENDRICK,DENNIS GEORGE,D G,17,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 31 Elmtree Road, Stirchley. Son of George and Emily Beatrice Kendrick. Died at 31 Elmtree Road."
3154005,KENDRICK,EMILY BEATRICE,E B,45,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 31 Elmtree Road, Stirchley. Daughter of Emily Lacey, of 3 Charlotte Road; wife of George Kendrick. Died at 31 Elmtree Road."
3154006,KENDRICK,GEORGE,G,52,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 31 Elmtree Road, Stirchley. Son of Edith Jane Kendrick, of 7 Charlotte Road; husband of Emily Beatrice Kendrick. Died at 31 Elmtree Road."
3154007,KENDRICK,JOHN,J,53,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/143 Hope Street, Balsall Heath. Son of John and Elizabeth Kendrick, of Adelaide Street; husband of Edith Kendrick. Died at 4/143 Hope Street."
3154008,KENDRICK,LESLIE SAMUEL,L S,25,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Fireman, A.F.S.; of 255 Aston Church Road, Saltley. Husband of E. F. Kendrick. Died at Great Lister Street."
3154009,KENDRICK,WILLIAM GEORGE,W G,28,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/143 Hope Street, Balsall Heath. Husband of Belinda Kendrick. Died at Hope Street."
3154010,KENNEDY,ADA WINIFRED,A W,25,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 248 Bridge Street West, Hockley. Daughter of Emma, and of the late William James Lacey; wife of Michael Bernard Kennedy. Died at 248 Bridge Street West."
3154011,KENNEDY,EMMA LLEWELLYN,E L,76,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 144 Highgate Road, Sparkbrook. Widow of James Robinson Kennedy. Died at 144 Highgate Road."
3154016,KENT,PHILIP,P,68,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 53 Lily Road, South Yardley. Husband of Susannah Kent. Died at 53 Lily Road."
3154018,KIDD,ROLAND GARNER,R G,63,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 414 Victoria Road, Aston. Died at 414 Victoria Road."
3154019,KIDD,THOMAS BRAND,T B,63,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 414 Victoria Road, Aston. Died at 414 Victoria Road."
3154012,KENNEDY,MAUREEN,M,2,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 248 Bridge Street West, Hockley. Daughter of Michael Bernard Kennedy, and of Ada Winifred Kennedy. Died at 248 Bridge Street West."
3154013,KENNY,JAMES,J,27,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Nellie Kenny, of 444 Chester Road North, New Oscott, Sutton Coldfield. Died at Messrs. Elliotts, Ltd., Summer Lane."
3154014,KENNY,ROSE VICTORIA,R V,46,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 118 Balsall Heath Road. Daughter of the late John and Rose Kenny. Died at 126 Balsall Heath Road.
3154015,KENT,ALBERT EDWARD,A E,63,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of David Robert and Isabella Kent, of 2 Howard Street, Great Yarmouth, Norfok; husband of Florence Emily Kent, of 5/175 Victoria Road, Aston. Died at 2/173 Victoria Road."
3154017,KETTLEWELL,THOMAS SYKES,T S,25,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher. Son of Henry Marvill Kettlewell, and Mary Kettlewell, of 23 Lulworth Road, Hall Green; husband of Marjorie Eileen Kettlewell, of 617 Fox Hollies Road, Hall Green. Injured 22 November 1940, at John Bryant and Sons, Whitmore Road, Small Heath; died at General Hospital."
