Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269313,COLLIN,,W J,0,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808994',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 39.,
269297,CHAPMAN,,E R B,20,,24/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/18356',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Sp. Mem. A. 1.,"Son of Walter and Flora Chapman, of Jubilee House, Denver, Downham, Norfolk."
269298,CHAPMAN,,L R,24,,24/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'610350',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 42.,"Son of the late Mr. and Mrs. Alfred Thomas Chapman, of South Shields."
269299,CHEETHAM,,J,0,,11/05/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/174',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. H. 9.,
269300,CHEETHAM,,W,0,,27/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'28839',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. D. 27.,"Son of Mrs. A. Cheetham, of 17, Sunny Hill, Milford, Derby."
269301,CHRISTENSEN,JOHANNES,J,22,,05/04/1918,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'794220',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. B. 17.,"Son of Yens P. and Kirstine Christensen, of Gerdrup, Ravnemark Denmark."
269302,CHRISTIE,GEORGE,G,23,,14/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'ClydeZ/2926',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. H. 1.,"Son of Arthur and Elizabeth Christie, of 8, Water Close, Stonehaven, Kincardineshire."
269303,CLARK,ALEXANDER,A,21,,13/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'695',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. F. 35.,"Son of John and Mary Clark, of 7A, Ogilvie St., Dundee, Scotland."
269304,CLARK,,A R J,0,,05/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'107834',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 43.,
269305,CLARK,EDWARD HORACE,E H,22,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/17165',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. A. 43.,"Son of George and Louisa M. Clark, of The Bungalow, Burrough Grove, Marlow, Bucks."
269306,CLARKE,,P,0,,10/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'17907',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. G. 39.,
269307,CLEEVE-EDWARDS,,C,0,,16/10/1918,,Second Lieutenant,Royal Engineers,,2nd Field Coy.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 49.,
269308,CLEMENTS,,G,0,,27/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'22421',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 44.,
269309,CLIMER,,H,0,,27/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16989',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 26.,
269310,COCKS,,C,0,,06/05/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/30734',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. G. 13.,
269311,COEY,,V J,19,,03/05/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/51268',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Sp. Mem. A. 3.,"Step-son of Mr. J. Galloway, of 78, Buccleuch St., Barrow-in-Furness."
269312,COLE,CHARLES VICTOR,C V,38,,29/04/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/41291',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. J. 1.,"Son of Herbert George and Mary Cole, of Sussex; husband of Minnie Mary Cole, of 3, Melchbourne Villas, West Hoathly, Sussex."
269314,COLLINSON,,J A,25,,18/04/1917,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'40539',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 23.,"Husband of Elizabeth Collinson, of 4, Holborn St., Woodhouse St., Leeds."
269315,CONNELL,,F,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18765',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. C. 15.,
269316,COOK,,R J,0,,28/04/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/4042',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. K. 41.,
269317,COOMBS,GEORGE,G,22,,11/10/1918,,Lance Corporal,Northamptonshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'41547',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. C. 1.,"Son of George and Caroline Rebecca Coombs, of 56, Borwick Avenue, Forest Rd., Walthamstow, London."
269318,COOPER,,W,0,,02/07/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/4227',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. C. 9.,
269319,COOPER,,W L,0,,28/04/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17687',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. B. 9.,
269320,CORDER,FREDERICK JOHN,F J,19,,28/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/34096',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 41.,"Son of Frederick John and of Mary Corder (now Codling), of 13, Lloyd Rd., East Ham, Essex."
269321,COUILLARD,,A,0,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'784036',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II I. A. 47.,
269322,COULING,,F J,0,,07/05/1917,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16/543',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 49.,
269323,COURTWRIGHT,,C E,28,,28/04/1917,30/04/1917,Private,Canadian Infantry,,16th Bn.,,Canadian,'426663',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 33.,"Husband of Helen M. Courtwright, of 418, Coteau St. W., Moose Jaw, Saskatchewan."
269324,CRAPPER,,E,0,,01/06/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/35557',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. D. 25.,
269325,CRAWFORD,,A W,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675874',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. C. 32.,
269328,CROOK,,W,0,,29/04/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'L/17588',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. G. 36.,
269329,CROPLEY,,S,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455532',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 15.,
269332,CURRIE,,R,0,,03/05/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26677',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. B. 6.,
269333,CUTCLIFFE,,W H,0,,05/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/702',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 31.,
269326,CRAWFORD,CHARLES BRUCE,C B,27,,28/04/1917,,Sergeant,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'440467',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. D. 42.,"Son of George and Elizabeth Bruce Crawford, of Belmont, Ontario. Native of Fraserburgh, Scotland."
269327,CREES,FRED,F,24,,11/05/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'30070',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 16.,"Son of William Crees; husband of Elizabeth Crees, of 17, Bromford Rd., Oldbury, Birmingham."
269330,CROSSEN,PETER,P,21,,03/07/1917,,Private,Machine Gun Corps (Infantry),,92nd Bn.,,United Kingdom,'60865',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 22.,"Son of the late Mr. and Mrs. James Crossen, of Carluke, Lanarkshire."
269331,CUNNINGHAM,,G A,0,,26/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'803055',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 27.,
269335,DAVIDSON,,R T,26,,05/05/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75680',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 26.,"Son of James and Jessie Davidson, of Fleet St., Gatehouse, of Fleet, Kirkcudbrightshire, Scotland."
269336,DAVIES,,A J,0,,16/07/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1172(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. G. 36.,
269337,DAVIES,JAMES,J,24,,31/08/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49749',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 41.,"Son of Mrs. Hannah Edwards, of 103, Mwrog St., Ruthin, Denbighshire. Previously served as farrier in Denbighshire Yeomanry."
269340,DAVIS,,G W,0,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1552(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 6.,
269349,DOUBLEDAY,ALFRED CHARLES,A C,23,,19/04/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'41321',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. A. 28.,"Son of Alfred Doubleday and G. D. Payne, his wife, of ""South View"", Deerfield Rd., March, Cambs. Native of Outwell, Wisbech."
269350,DOYLE,BENEDICT JOSEPH,B J,22,,28/04/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'469893',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",2nd Canadian Div. Cem. Mem 8.,"Son of Thomas and Margaret Doyle, of 281 Water St. West, St. Johns, Newfoundland."
269352,DREW,JOHN,J,24,Military Medal,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'662',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 18.,"Son of John and Elizabeth Drew, of Hathersage, Derbyshire, England."
269353,DRINKWATER,THOMAS,T,34,,13/10/1918,,Private,East Lancashire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'235774',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. K. 44.,Son of the late Charles and Mary Drinkwater. Born at Carnarvon.
269584,McGREGOR,,D,0,,13/09/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'R/2222',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. H. 38.,
269566,LOCKWOOD,,J H,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47607',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. H. 18.,
269792,STOCKTON,,R H,0,,22/06/1917,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14818',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 24.,
269354,DRIVER,JOSEPH,J,20,,12/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31386',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. B. 41.,"Son of James Frederick and Mary Ann Driver, of 10, Malvern St., Oldham."
269356,DUCKITT,JOHN TOM,J T,20,,20/01/1918,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'204931',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 15.,"Son of John Tom and Ada Mary Duckitt, of High St., Beighton, Sheffield."
269371,EVANS,ROBERT RITSON,R R,24,,15/04/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'14801',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 20.,"Son of Frederick R. and Jane Louisa Evans, of 17, Grosvenor Square, Dublin."
269375,FEARNLEY,,H,0,,08/05/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'1759',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. G. 29.,
269377,FELSTEAD,ERNEST,E,33,,28/04/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28821',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 24.,"Son of Mr. and Mrs. Felstead, of Romford; husband of Rose Blanche Felstead, of 6, West Rd., Chadwell Heath, Essex."
269378,FENSOME,,H,0,,28/06/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'203933',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. C. 6.,
269379,FERRIS,,D C,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422453',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. J. 2.,
269380,FIELD,,G E,0,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/10130',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. H. 13.,
269381,FINDLAY,,A M C D,20,,05/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'ClydeZ/2783',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 7.,"Son of Margaret McD. Findlay, of 11, Cowlairs Rd., Springburn, Glasgow, and the late John Findlay."
269382,FLETCHER,ZEPHANIAH,Z,0,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'18906',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 9.,
269383,FORBER,,W J,0,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/966(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. H. 2.,
269384,FORSYTH,WILLIAM JAMES SAMUEL,W J S,27,,13/05/1917,,Second Lieutenant,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. A. 1.,"Son of Mr. and Mrs. Alex. Forsyth, of 88, Blackford Avenue, Edinburgh."
269387,FOSTER,,E,0,,15/04/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23437',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. A. 16.,
269388,FOX,,J H,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38362',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 43.,
269392,FRASER,,C H,0,,09/05/1917,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'183850',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. F. 30.,
269385,FORTIS,,J,36,,15/05/1917,,Private,Norfolk Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'4804',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. J. 13.,"Husband of Mabel Jane Fortis, of Billericay Rd., Herongate, Brentwood, Essex."
269386,FOSTER,ERNEST EDWARD,E E,20,,05/12/1917,,Signaller,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'181031',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 42.,"Son of Ernest Norman and Fanny Foster, of 13, Mount View Rd., Chingford, Essex."
269389,FRAMPTON,GEORGE,G,26,,18/07/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/17692',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. F. 35.,"Son of Albert Frampton. of Tarrant Monkton, Blandford, Dorset, and the late Helen Frampton."
269390,FRANCIS,ALFRED THOMAS,A T,20,,28/04/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/43633',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. B. 24.,"Son of Mr. L. C. and Mrs. E. Francis, of 38, Heath Rd., Clapham, London."
269391,FRANCIS,ARTHUR THOMAS,A T,22,,09/05/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/7737',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. F. 8.,"Son of Thomas and Harriett Agnes Francis, of ""Salehurst"", 157, Stephens Rd., Tunbridge Wells."
269393,FRASER,FREDERICK,F,30,,15/10/1918,,Gunner,Royal Garrison Artillery,,196th Siege Bty.,,United Kingdom,'96583',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 44.,"Son of James Samuel and Drusilla Fraser, of 38, Rutland Rd., Ilford, Essex. Native of Forest Gate, London."
269394,FREEMAN,JAMES JOHN,J J,20,,29/04/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17394',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 21.,"Son of Mrs. Susannah Sarah Freeman, of 28, Blake Rd., Hermit Rd., Canning Town, London."
269395,FRITH,SAMUEL,S D,34,,03/05/1917,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'3/6594',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. F. 39.,"Son of Samuel and Alice Frith, of 65, New Bridge Rd., Hull; husband of Lydia Frith, of 74, Ceylon St., Marfleet, Hull."
269397,FULLER,VICTOR FRANK,V F,21,,29/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19158',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. F. 1.,"Youngest son of Charles and Martha Dorothy Fuller, of 126, Welbourne Rd., Tottenham, London."
269398,FURPHY,,J C,27,,02/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'82382',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. F. 37.,"Son of Mrs. E. Furphy, of 18, Hampden St., St. Pancras, London."
269399,GADSBY,FREDERICK,F,20,,23/04/1917,,Private,Bedfordshire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'23078',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. G. 13.,"Son of W. and Fanny Gadsby, of 5. Swan Terrace, Goldington, Bedford."
269889,WEBSTER,,J,0,,20/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/442',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. G. 40.,
269892,WELLS,,B,0,,07/10/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'20588',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. K. 17.,
269893,WELLS,,C A,0,,28/04/1917,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. J. 1.,
269403,GANNON,,G W,25,Military Medal,28/04/1917,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18137',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. E. 1.,"Son of Thomas and Elizabeth Gannon, of 4, Royal View, Hunslet Carr, Leeds."
269405,GARDINER,CARMAN HENRY,C H,18,,28/04/1917,30/04/1917,Private,Canadian Infantry,,No. 1 Coy. 16th Bn.,,Canadian,'718673',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 40.,"Son of David Richard Gardiner and his wife, Annie Snider, of Riding Mountain, Manitoba."
269406,GARNETT,WALTER,W,21,,28/03/1918,,Private,Machine Gun Corps (Infantry),,56th Coy.,,United Kingdom,'45501',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. F. 34.,"Youngest son of William and Jane Garnett, of 27A, Plantation Rd., Leighton Buzzard, Beds."
269407,GARRETT,ELIJAH,E,23,,28/08/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'241437',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. H. 3.,"Son of Elijah and Martha Garrett, of 41, Burnell St., Brimington, Chesterfield."
269409,GATE,,S,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'427325',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Sp. Mem. B. 7.,
269411,GEE,,E,27,,27/07/1917,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'245005',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 48.,"Son of William and Hannah Gee; husband of Jane Gee, of 49, Windmill St., Macclesfield."
269413,GEORGE,EDGAR HENRY NORMAN,E H N,20,,02/09/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'32393',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 24.,"Son of Frank Rudkin George, of The Bungalow, Central Avenue, Herne Bay, and Elsie Evelyn Louise George (stepmother)."
269416,GILLARD,LEONARD,L,21,,08/05/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'22712',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. F. 29.,"Son of Mr. and Mrs. Henry Gillard, of 32, Chessel St., Bedminster, Bristol."
269417,GILMORE,JOHN JAMES,J J,21,,03/05/1917,,Private,Canadian Machine Gun Corps,,13th Coy.,,Canadian,'204764',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. F. 28.,"Son of William and Katherine Simpson Gilmore, of Listowel, Ontario. Member of L.O.L., No. 1599, Archydale, Saskatchewan."
269418,GLENNIE,,A,21,Military Medal,25/08/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'285118',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. E. 39.,"Son of Alexander and Margaret Glennie, of 11, Back St., Dufftown, Banffshire."
269420,GOLDFINCH,GORDON WYATT,G W,23,,28/03/1918,,Private,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'510281',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 7.,"Only son of Henry Wyatt Goldfinch and Ada Eliza Goldfinch, of 92, Elfindale Rd., Herne Hill, London. Volunteered for service Aug., 1914."
269919,WISKIN,,J D H,0,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'195971',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 21.,
269923,WOOD,,G W,0,,14/06/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14117',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. C. 2.,
269924,WOODWARD,,G,0,,14/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'71263',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. C. 46.,
269925,WOODWARD,,T W L,0,,28/06/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8130',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 18.,
269422,GOLDSMITH,FRANK THOMAS,F T,21,,27/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28400',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 28.,"Son of Ebenezer and Elizabeth Frances Goldsmith, of 6, Church St., Wadhurst, Sussex."
269424,GOODRIDGE,,C,43,,03/04/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'150418',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. H. 14.,"Son of E. Goodridge, of 71, Park St., London Rd., Salisbury, England, and the late W. Goodridge."
269425,GOODWIN,,R L,35,,28/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734131',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",2nd Canadian Div. Cem. Mem. 12.,"Son of Whitman and Nancy Goodwin, of East Pubnico, Nova Scotia; husband of the late Martha Goodwin, of Lower Argyle, Yarmouth Co., Nova Scotia."
269427,GORDON,SEBASTIAN,S,19,,01/05/1917,,Private,Machine Gun Corps (Infantry),,92nd Coy.,,United Kingdom,'85151',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 3.,"Son of Thomas Scott Gordon and Lillie Gordon, of 13, Ashton Buildings, Church Rd., Battersea, London."
269428,GORMALY,THOMAS WILLIAM,T W,26,,07/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/613',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. C. 26.,"Husband of Beatrice Hopkins (formerly Gormaly), of 9, Anderson's Buildings, Dudley, Northumberland."
269429,GOTTS,,J W,23,,23/04/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4306',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. G. 11.,"Son of William Henry and Mary Elizabeth Gotts, of 38, Cullercoats St., Byker, Newcastle-on-Tyne."
269430,GOULD,,A E,23,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28147',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. G. 32.,"Son of Josiah and Louisa E. Gould, of Ivy Chimneys, Epping, Essex."
