Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
869616,LITTLE,ANDREW,A,32,,04/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6190',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Christina Little, of 91, Centre St., South Side, Glasgow, and the late Michael Little."
650036,FINNEGAN,,S,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17385',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 6.,
647580,MARNELL,,D,0,,18/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'4/3845',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 67.,
869773,McALLISTER,HENRY,H,19,,09/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'5910',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Michael and Sarah McAllister, of 17, Shankhill St., Lurgan, Co. Armagh."
869968,McKENNA,FRANCIS,F,0,,21/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11038',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870100,MAGILL,WILLIAM,W,0,,21/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8391',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
71723,BALLANTYNE,JOHN JAMES,J J,29,,06/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8050',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 33.,"Son of Robert and Margaret Ballantyne; husband of Mary Ann Ballantyne, of 19, Church Place, Garscube Rd., Glasgow. Native of Ireland;."
870105,MAHAFFEY,JOSEPH,J,0,,21/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6612',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Mary Ann Mahaffey. Born at Lurgan, Co. Armagh."
815088,TAYLOR,JAMES,J,27,,04/07/1916,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'20365',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of George and Dorothy Taylor, of 26, Stone St., Gateshead-on-Tyne; husband of Mary Ann Taylor, of 43, Prince Consort Rd., Gateshead-on-Tyne."
71789,CONNOLLY,PATRICK,P,32,,01/07/1916,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7957',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Christopher and Mary Connolly, of Dublin."
71790,CONNOLLY,THOMAS,T,22,,01/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20670',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Hugh and Bridget Connolly, of Killagoan, Co. Cavan."
624242,ASPELL,,J,49,Military Medal,13/03/1918,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/1478',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1377.,"Brother of James Aspell, of Smith's Lane, Ballybuchen, Waterford."
624253,BAILEY,,P,26,,13/09/1916,,Private,Royal Irish Fusiliers,,"""B"" Coy. 6th Bn.",,United Kingdom,'17862',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,390.,"Son of Patrick and Marcella Bailey, late of South Earl St., Dublin; husband of Bridget Bailey, of 6, Coombe, Dublin."
72019,MARTIN,,J,0,,15/07/1916,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10261',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 2.,
624303,BEARNEY,PATRICK,P,0,,04/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'7489',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1634.,
71986,LYNN,WILLIAM EDWARD,W E,21,,17/07/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5700',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 4.,"Son of James and Elizabeth Lynn, of Mousetown, Coalisland, Co. Tyrone. One of four brothers who died on service, two are buried in Belgium, one in France and the fourth in Israel."
72005,McMULLAN,JAMES,J,21,,15/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22855',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 3.,"Brother of Rachel McMullan, of Ballywillan, Portrush, Co. Antrim."
741376,BOAL,JOHN KIRK,J K,20,,03/05/1917,,Captain,Royal Irish Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 9.,"Son of John and Sophie Boal, of Antrim House, Antrim."
72038,MYNES,THOMAS,T,35,,01/07/1916,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'18473',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of James and Catherine Mynes, of Moortown, Castlebellingham, Co. Louth."
72081,QUINN,JAMES,J,21,,01/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11276',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of John and Mary Quinn, of Dublin, Ireland."
72115,SHERMAN,EPHRAIM,E,29,,06/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4777',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 34.,"Son of Mary Sherman, of Portadown, Co. Armagh, Ireland."
870583,MOORE,ROBERT J.,R J,28,,29/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8403',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Lucy Lilian Moore, of 2, Wellington Terrace, Redan Hill, Aldershot."
815371,TEDFORD,PETER,P,0,,04/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22123',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
815385,TEGGART,MOSES,M,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14712',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Mrs. Annie Teggart, of Derrycorr, Annaghmore, Portadown, Co. Armagh."
72149,TAYLOR,,W,0,Military Medal,06/07/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11072',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 32.,"Grandson of Elizabeth Taylor, of 28, Cowan St., Newry, Ireland."
624604,DEVANEY,,B,0,,08/10/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6308',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,538.,
72383,RALPH,,E,0,,11/04/1918,,Private,Royal Irish Fusiliers,Labour Corps,1st Bn.,transf. to (413764) 713th Coy.,United Kingdom,'12730',France,PICQUIGNY BRITISH CEMETERY,G. 18.,
870595,MORAN,JOHN,J,23,,22/02/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11005',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Susan Moran, of 45, Corporation Buildings, Talbot St., Dublin."
624445,CAMPBELL,,G,28,,10/07/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'18392',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,219.,"Son of George and Elizabeth Campbell, of Lurgan; husband of Kate Campbell, of 45, Shankill St., Lurgan, Co. Armagh."
624625,DONAGHY,,J,0,,02/01/1918,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/1762',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1334.,
624499,COFFEY,DANIEL,D,40,,04/11/1917,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'2G/527',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1261.,"Husband of Ellen Coffey, of Scarte Rd., Bantry, Co. Cork."
624509,COLLINS,,J,22,,29/12/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'3659',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,35.,"Brother of Harry Collins, of Ballygrooby, Randalstown, Co. Antrim."
624551,CROFTS,,H,0,,03/02/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22512',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,75.,
624545,CRAIG,WILLIAM JOHN,W J,24,,10/11/1916,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9975',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,674.,"Son of William and Elizabeth Craig, of 195, Upper Meadow St., Belfast."
624567,CUTLER,JOHN ISAAC,J I,0,,12/10/1916,,Colour Serjeant,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/1228',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,576.,"Husband of Kathleen Cutler, of 61, Belvoir St., Belfast."
871025,HEATH,GEORGE D.,G D,19,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49993',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Harry D. and Rosina M. Heath, of I/108, Berners St., Lozells, Birmingham."
871125,HEWITT,JAMES,J,0,,04/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14306',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
624630,DORAN,,F,40,,29/10/1916,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/18705',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,639.,"Husband of Margaret Doran, of Drumnakelly, Lurgan, Co. Armagh."
624631,DORAN,JOHN PHILIP,J P,27,,07/12/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10024',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,7.,"Son of James and Hessie Doran, of Main St., Randalstown, Co. Antrim."
815906,THOMPSON,JOHN,J,28,,19/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9928',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
816009,THOMPSON,WILLIAM J.,W J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14737',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Samuel Thompson, of Bessbrook, Co. Armagh; husband of Ellen Thompson, of 35, West S Newtownards, Co. Down."
815946,THOMPSON,RICHARD,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19729',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
830297,RAYNOR,JOHN J.,J J,33,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43273',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,Son of the late Aaron and Catherine Raynor.
741863,BRADY,THOMAS,T,18,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25042',France,ARRAS MEMORIAL,Bay 9.,"Son of John Brady and Mary Ann Brady (stepmother), of Munnilly, Clones, Co. Monaghan."
871325,HOLLAND,HARRY,H,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49811',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
624733,FOSTER,WILLIAM,W,0,,08/07/1918,,Private,Royal Irish Fusiliers,Labour Corps,2nd (Garrison) Bn.,transf. to (394176) 711th Area Employment Coy.,United Kingdom,'1344',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1443.,
624752,GANNON,,P,0,,13/12/1916,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/16803',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,728.,
830647,RICHARDS,WILLIAM,W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40139',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
830745,RIDDY,WALTER,W C,0,,11/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41667',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
73416,O'GRADY,,W,0,,26/04/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16849',France,VARENNES MILITARY CEMETERY,I. K. 4.,"Son of Mr. and Mrs. Keegan, of Sheffield."
625034,LAFFEY,LUKE,L,26,,12/10/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16827',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,568.,"Son of Roger and Bridget Laffey, of Ropewalk, Claddagh, Galway."
627997,CROSS,,E M F,40,,22/06/1916,,Serjeant,Royal Irish Fusiliers,Indian Signal Corps,2nd Bn.,attd. 31st Div. Signal Coy.,United Kingdom,'8559',Iraq,AMARA WAR CEMETERY,VII. E. 4.,"Son of Mrs. Dale, of 53, Clifton St., Manchester; husband of Theodora Cross, of 22, Albert St., Blandford, Dorset."
302961,McCRORY,,P J,0,,09/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20910',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",I. C. 32.,
303015,SYCAMORE,,E,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40142',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. A. 22.,
624800,GREW,,J,27,,20/09/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10980',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,438.,"Son of Philip and Bridget Grew, of Mullanstown, Armagh."
303890,GALLIGAN,,P,0,,23/11/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23453',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 43.,
831215,MONAGHAN,WILLIAM,W,32,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23300',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Brother of John Monaghan, of Corkley, Tassagh, Armagh."
816331,TIDY,JAMES,J,0,Military Medal,05/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'17976',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
829449,SHORTT,SAMUEL,S,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23589',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
742031,BRENNAN,JOSEPH,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40115',France,ARRAS MEMORIAL,Bay 9.,
624868,HAYNES,,S,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/28392',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1261.,
189967,STOTHERS,,M,0,,07/10/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14680',France,NIEPPE COMMUNAL CEMETERY,III. B. 6.,
624876,HEAVEY,,T,0,,20/01/1918,,Private,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/1592',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1349.,"Son of the late Thomas and Anne Heavey, of Ballyminion, Longford."
831341,MOORE,WILLIAM,W,24,,16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Elizabeth R. Moore, of Ashley House, Albert Bridge Rd., Belfast, and the late Dr. A. P. B. Moore."
871661,HYLANDS,THOMAS J.,T J,19,,22/12/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4760',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Alexander Hylands, of Moygannon, Donaghcloney, Co. Down."
816721,TOOLE,EDWARD,E,33,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8475',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Husband of Emily Toole, of 42, Chapel Hill, Lisburn, Co. Antrim."
816563,TODD,THOMAS,T,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20315',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
831507,MORRISH,FREDERICK G.,F G,24,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43258',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Victor Robert and Mary Ann Morrish, of 17, Upper Moor Rd., Allentown, Derby."
831544,MORRISON,WILLIAM,W,44,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22849',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of John and Alice Morrison, of Ternescobe, Armagh; husband of Susannah Morrison, of Dean's Bridge, Armagh."
831549,MORROW,GEORGE,G,20,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23606',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of James H. Morrow, of 22, Church St., Newtownards, Co. Down."
831560,MORTIMER,HENRY,H,19,,16/08/1917,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'24909',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Mrs. M. J. Mortimer, of 136, West St., Portadown, and the late Joseph Mortimer."
871730,JACKSON,JOHN,J,0,,12/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5231',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
831621,MOSS,WILLIAM,W,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42056',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
816816,TOWEY,THOMAS,T,0,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'43070',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
624998,KAVANAGH,,C,32,,29/01/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'17170',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,69.,"Son of Patrick and Bridget Kavanagh, of Coole, Co. Westmeath."
831779,MURDOCK,ARCHIE M.W.,A M W,31,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24053',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Marshall Weir Murdock and Nancy Murdock, of 2, Talbot St., Newry; husband of Sarah Murdock, of 2, Talbot St., Newry."
831793,MURPHY,FELIX,F,30,,30/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'11737',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Eliza Murphy, of 36, North St., Newry, Co. Down."
831799,MURPHY,HUGH,H,0,,11/04/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20517',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Husband of Margaret Murphy, of 3, Dover St., Glasgow."
788552,HALL,JOHN WILLIAM,J W,25,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17454',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of the late Richard Hall and of Emily Florence Hall, of 71, Knotts Lane, Colne, Lancs."
828857,SCOTT,CEDRIC HAROLD,C H,19,,04/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50030',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Mrs. A. M. Lawrence (formerly Scott), of Hilda Villa, 14, Alexandra Road, Margate, and the late Mr. W. H. Scott."
816930,TRAVERS,EDWARD,E,0,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'23094',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
831847,MURRAY,JAMES,J,26,,11/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5481',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of John and Margaret Murray, of Portadown; husband of Mary Murray, of 34, Woodhouse St., Portadown."
742439,BROWN,GEORGE,G,21,,11/04/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17821',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. C. Brown, of 2, West Rd., Maygrove, Great Yarmouth."
831855,MURRAY,JOSEPH,J,0,,14/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3743',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
742481,BROWN,JAMES,J,0,,07/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7538',France,ARRAS MEMORIAL,Bay 9.,
626353,McPHERSON,,J,0,,28/08/1915,,Private,Royal Irish Fusiliers,,6th Rn.,,United Kingdom,'14826',Greece,EAST MUDROS MILITARY CEMETERY,II. I. 160.,
817109,TROUGHTON,THOMAS,T,22,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14196',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of William Troughton, of Mulladry, Richhill, Co. Armagh."
625115,McAFEE,JOHNSTON,J,36,,03/01/1917,,Company Quartermaster Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6717',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,760.,"Son of Mrs. McClatchey, of 111, Donegall Rd., Belfast; husband of Elizabeth Jane McAfee, of Portland School House, Birr, Co. Tipperary. Served in the South African Campaign."
625120,McCREANOR,,P,0,,23/10/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'8315',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1594.,
625221,MOLONEY,,P,28,,01/03/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17256',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,91.,"Son of Martin and Bridget Moloney, of 50, Jenis St., Dublin."
625225,MOON,,A E,48,,07/06/1918,,Captain,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1418.,"Husband of Florence Harriet Moon, of 11, Mount St., Guildford."
625245,MOYLAN,,J,0,,28/12/1916,,Lance Serjeant,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/1625',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,751.,"Husband of Bridget Moylan, of Grace's St., Nenagh, Co. Tipperary."
625255,MURPHY,PETER,P,21,,03/09/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'6040',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,351.,"Son of James and Lizzie Murphy, of 22, Mary St., Newry, Co. Down."
625257,MURPHY,,T,23,,03/04/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16461',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,110.,"Son of Patrick and Alice Murphy, of Clonosey, Belturbet, Co. Cavan."
832400,NORTH,JOHN,J,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23205',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
832406,NORTH,WILLIAM,W,25,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20812',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Thomas and Mary North, of ""Derola,"" Redhills, Co. Cavan."
832437,NOWELL,WILLIAM,W,26,,19/04/1918,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'45746',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of William and Martha Nowell, of 54, Theatre St., Lavender Hill, London; husband of Charlotte Ann Nowell, of 13, Kassala Rd., Battersea Park, London."
832541,O'CALLAGHAN,BERNARD,B,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13231',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
832521,O'BRIEN,DANIEL,D,0,,14/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'11108',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
832572,O'DONNELL,JAMES,J,0,,18/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20996',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
832574,O'DONNELL,MICHAEL,M,29,,02/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'29667',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Patrick O'Donnell, of 73, Westburn Rows, Hallside, Glasgow."
872347,DUNNE,MARTIN,M,21,,21/10/1914,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'11119',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Eldest son of Thomas and Ellen Dunne, of 49, Saint Paul St., Dublin."
625393,QUIGLEY,OWEN,O,0,,23/10/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 2nd (Garrison) Bn.",,United Kingdom,'G/838',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,620.,"Son of Owen and Mary Quigley, of Barrack St., Dundalk, Co. Louth."
832876,LINDSAY,WILLIAM,W,31,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41084',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of James and Margaret Lindsay, of Raholland, Letterbreen, Co. Fermanagh."
625463,ROWLINSON,,F,0,,26/01/1917,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6318',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,784.,
625494,SHANAHAN,,P,0,,15/08/1918,,Corporal,Royal Irish Fusiliers,,2nd (Garrison) Bn.,,United Kingdom,'G/1495',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1486.,
625481,SAUNDERS,SAMUEL,S,25,,05/03/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11792',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,982.,Son of Thomas and Elizabeth Saunders.
625498,SHAW,ALEX,A,0,,27/07/1917,,Private,Royal Irish Fusiliers,,5th/6th Bn.,,United Kingdom,'15393',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1109.,"Brother-in-law of Mary Shaw, of 7, Mauldslie St., Coatbridge, Lanarkshire."
817811,VALLELY,JOHN,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16428',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
817816,VANCE,JOSEPH,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14741',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
817818,VANCE,THOMAS,T,22,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14744',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Thomas and Margaret Vance, of Glenanne, Co. Armagh."
