Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803240,MITCHELL,WILLIAM JAMES ,W J ,0,,16/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/2001',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 198.,"Husband of E. L. Mitchell, of 5, Una Mount Rd., Beeston Hill, Leeds."
2803241,MOBBS,,E E,39,,19/07/1917,,Gunner,Royal Garrison Artillery,,37th Coy.,,United Kingdom,'326851',United Kingdom,"NORWICH CEMETERY, NORFOLK",7. 566.,"Son of George and Henrietta Mobbs, of Norwich; husband of Clara Hannah Mobbs, of 91, West End St., Dereham Rd., Norwich."
2803242,MONSEY,GEORGE,G,29,,08/03/1919,,Private,Royal Sussex Regiment,Labour Corps,3rd Bn.,formerly (469368),United Kingdom,'G/9332',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 548.,"Son of William and Clara Monsey, of Witton, Norwich."
2803244,MOORE,,F,21,,14/10/1915,,Gunner,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'966',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 608.,"Son of William Francis Moore, of Clifton Villa, Ashbourn St., Norwich."
2803246,MOORE,WALTER HERBERT,W H,26,,26/01/1919,,Serjeant,Royal Army Medical Corps,,No. 5 General Hospital,,United Kingdom,'20777',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 778.,"Husband of Florence E. Moore, of 6, Bond St., Norwich."
2803248,MOWER,JOHN,J S,28,,06/02/1916,,Acting Bombardier,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'13872',United Kingdom,"NORWICH CEMETERY, NORFOLK",AA. 253.,
2803250,MULLER-CHATEAU,LEO,L,25,,27/02/1919,,Lieutenant,Royal Field Artillery,Australian Light Horse,,formerly 1st  (Anzac),United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 182.,"Son of Carlo Waldemar Muller-Chateau and Edith Muller-Chateau, of Williamstown, Victoria, Australia."
2803251,MUSK,WILLIAM ALFRED,W A,30,Military Medal,13/02/1919,,Serjeant,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'278729',United Kingdom,"NORWICH CEMETERY, NORFOLK",V. 8.,
2803253,NEARNEY,,W S,0,,13/12/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'616576',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 537.,
2803256,NIELSEN,KARL,K,31,,26/04/1918,,Lance Corporal,Australian Machine Gun Corps,,3rd Bn.,,Australian,'2114',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 711.,
2803258,OVERTON,REGINALD,R,0,,26/11/1914,,Boy 1st Class,Royal Navy,,"H.M.S. ""Bulwark""",,United Kingdom,'J/21987',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 272.,
2803260,PALMER,ALFRED BERTIE,A B,24,,06/06/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'123923',United Kingdom,"NORWICH CEMETERY, NORFOLK",49. 163.,
2803252,MUSKE,LOFTUS GEORGE,L G,34,,24/09/1917,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'160',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 217.,"Son of George and Susan Muske, of 20, Emorville Avenue, South Circular Rd., Dublin, Ireland."
2803254,NELSON,GEORGE THOMAS,G T,26,,09/07/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'17183',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 83.,"Son of George Thomas and Ellen Nelson; husband of Hannah Clara Nelson, of 5, Row 29, Howard St., Great Yarmouth. Born at Norwich."
2803255,NICHOLS,,R,35,,08/05/1915,,Private,Norfolk Regiment,,Depot Bn.,,United Kingdom,'18687',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 194.,"Son of the late Josiah and Ann Nichols, of Thorpe Market, Norwich; husband of Frances Marion Nichols, of The Tower, Gunton Park, Norwich."
2803138,GARBUTT,,A A,0,,11/05/1915,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'2171',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 173.,
7504415,SZUTKA,KONRAD EDWARD KAZIMIERZ,K E K,25,,29/03/1946,,Plutonowy,Polish Air Force,,303 Sqdn.,,Polish,'P/704334',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Sec 54 Grave 225.,
2803158,HARKINS,,W,0,,12/03/1917,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'326487',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 249.,
2803166,HENRY,,W,0,,02/04/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7624',United Kingdom,"NORWICH CEMETERY, NORFOLK",7. 321.,
2803207,LEGGE,HARRY GEORGE BERNARD,H G B,38,,22/01/1915,,Serjeant,Royal Army Medical Corps,,2nd East Anglian Field Amb,,United Kingdom,'839',United Kingdom,"NORWICH CEMETERY, NORFOLK",45. 92.,
2803268,PEARSON,,W,0,,11/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3442',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 316.,
2803175,HOLLIDGE,SIDNEY,S,25,,03/10/1918,,Serjeant,Royal Warwickshire Regiment,,53rd Bn,,United Kingdom,'TR/7/12976',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 700.,"Son of E. and Edith Hollidge, of 6, Cyprus St., Lakenham, Norwich."
2803178,HOLTUM,HENRY EDWARD,H E,0,Military Medal,22/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'522',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 702.,"Son of H. Raphall and Elizabeth Holtum, of Solly St., Zeehan, Tasmania."
2803179,HOOD,HENRY JAMES,H J,21,,13/04/1918,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'48891',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 578.,"Son of Frederick James Hood and Mary Ann Hood, of 104, Essex St., Norwich."
2803182,HOWETT,FREDERICK THOMAS,F T,31,,09/11/1918,,Gunner,Royal Garrison Artillery,,35th Anti-Aircraft Coy.,,United Kingdom,'145930',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 108.,"Son of Edwin and Mary Ann Howett; husband of Charlotte Howett, of 35, Connaught Rd., Dereham, Norwich."
2803183,HUNTER,LESLIE AUBREY WILLIAM,L A W,24,,03/11/1918,,Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 181.,"Son of the Rev. W. F. W. Hunter (Vicar of St. Mary'S, Birmingham), and the late Mrs. Hunter, of 61, Albert Rd., Aston, Birmingham."
2803186,JARRETT,FREDERICK CLARE,F C,23,,25/07/1917,,Private,Machine Gun Corps,,,,United Kingdom,'97285',United Kingdom,"NORWICH CEMETERY, NORFOLK",34. 189.,
2803188,JILLINGS,FREDERICK THOMAS WILLIAM,F T W,18,,15/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'135785',United Kingdom,"NORWICH CEMETERY, NORFOLK",N. 431.,"Son of Frederick Jillings, of 4, Gertrude Rd., Norwich."
2803189,JONES,,J H,23,,18/03/1917,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'315154',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 226.,"Son of Mrs. Agnes Evans, of Cross Houses, Eyton-on-Severn, Salop."
2803191,KIMMINS,,F J,42,,10/04/1918,,Private,Royal Fusiliers,,37th Labour Bn.,,United Kingdom,'45096',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 218.,"Husband of E. M. Kimmins, of 37, Estelle St., Norwich."
2803201,LAWRIE,,D,0,,05/05/1917,,Private,Lovat Scouts,,2nd/1st,,United Kingdom,'125359',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 240.,
2803203,LAWSON,ARTHUR,A,41,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6846',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 710.,
2803193,KIRKHAM,ALBERT GEORGE,A G,27,,25/04/1919,,Private,The Queen's (Royal West Surrey Regiment),,"Depot,",,United Kingdom,'206921',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 498.,"Son of George Albert Kirkham, of 32, Barker's St., Heigham St., Norwich; husband of the late Agnes Daisy Kirkham."
2803196,KNUTSON,HARRY HOYE,H H,22,,14/12/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886428',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 10.,"Son of Steinulf Knutson Svalastogh and his wife Svaanoug Olavsdatter, of Notteroy, Tansberg, Norway. Born at Seljord Telemarken, Norway."
2803262,PALMER,EDWARD ARTHUR,E A,26,,15/04/1919,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320540',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 74.,"Son of Edward and Alice Palmer, of Norwich; husband of Rosina Palmer, of Gayton Hall, King's Lynn."
2803266,PARSONS,ERNEST FRANK,E F,34,,15/07/1917,,Private,Northumberland Fusiliers,,"""A "" Coy. 5th Bn.",,United Kingdom,'9482',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 172.,Son of the late Samuel Parsons.
2803267,PATRICK,RICHARD MELTON,R M,20,,23/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20886',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 238.,"Son of Alice J. Patrick, of 41, Synagogue St., King St., Norwich, and the late Armr. Serjt. Patrick (R.A.O.C.)."
2803269,PEASE,ALBERT,A,25,,05/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,17th Bn.,,United Kingdom,'G/32766',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 49.,"Son of Mr. and Mrs. F. Pease, of East Dereham; husband of Frances Mildred Pease, of 2, Globe Row, Globe St., Norwich."
2803271,PETERS,FRANK,F,0,,16/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'457201',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 250.,
2803273,PLATTEN,REGINALD CECIL,R C,21,,31/10/1918,,Private,Norfolk Regiment,,6th Bn.,,United Kingdom,'1872',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 190.,"Son of Mrs. Elizabeth Kelly (formerly Platten), of 19, Bartholomew St., Norwich."
2803274,PODD,,L,0,,01/03/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13192',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 43.,
2803275,POPE,JAMES HENRY,J H,36,,28/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12794',United Kingdom,"NORWICH CEMETERY, NORFOLK",43. 239.,"Son of Edward and Maria Pope; husband of Ellen Gertrude Pope, of 1, Waterman Yard, King St., Norwich. Born at Norwich."
2803278,POTTER,ALFRED,A,41,,30/04/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40782',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 204.,"Son of Walter and Hephzibah Potter, of Norwich."
2803281,PRICE,FREDERICK SYDNEY,F S,24,,05/05/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77923',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 202.,
2803285,REARDON,,J,0,,15/07/1918,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'291376',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 214.,
2803292,RILEY,,C E,0,,22/11/1917,,Lance Corporal,Devonshire Regiment,,52nd Bn.,,United Kingdom,'TR8/94111',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 244.,
2803287,REFORD,JOSEPH,J,0,,21/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7717',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 307.,"Husband of Mary Crosby Morrison Reford, of 117, Northcote Avenue, Toronto, Canada."
2803293,ROALFE,,W,29,,21/03/1916,,Serjeant,South Lancashire Regiment,,,,United Kingdom,'8200',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 197.,"Son of Thomas Lincoln Roalfe and Harriett Louisa Roalfe, of 33, Percival St., Clerkenwell, London. Served in France."
2803297,ROWELL,ARCHIE MIDDLETON,A M,33,,08/07/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'5667',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 241.,"Son of John E. and Fredrica S. Rowell, of Littleborough, Lancs; husband of Edith Rowell, of Lodge Farm, Robertsbridge, Sussex."
2803305,SARSBY,PHILIP GEORGE FREDERICK,P G F,27,,05/10/1918,,Driver,Royal Field Artillery,,18th Bty. 3rd Bde.,,United Kingdom,'170575',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 199.,"Son of Henry Sarsby, of 4, Bull Close, Norwich. Served at Salonika."
2803310,SEAMAN,ALFRED,A,29,,15/03/1920,,Serjeant,Rifle Brigade,,Depot,,United Kingdom,'712',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 972.,"Son of William George and Lily Eleanor Seaman; husband of Ada Elizabeth Seaman, of 51, Battery Hill, Stanmore, Winchester. Served in France."
2803311,SEAMAN,,W,41,,25/12/1916,,Private,Army Service Corps,,621st H.T. Coy. Southport,,United Kingdom,'M2/053257',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 229.,"Husband of Agnes Seaman, of 14, Strand St., Bangor, Carnarvonshire."
2803312,SEWELL,JOHN,J,24,,05/12/1915,,Private,Norfolk Regiment,,3rd/6th Cyclist Bn.,,United Kingdom,'2185',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 490.,"Son of John George and Mary Ann Sewell, of Norwich."
2803325,SPARKS,THOMAS WILLIAM,T W,42,,02/03/1919,,Sapper,Royal Engineers,,569th (Devon) Army Troops Coy.,,United Kingdom,'414727',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 122.,
2803314,SHEPHERD,WILLIAM,W,24,,25/07/1921,,Fitter,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'885194',United Kingdom,"NORWICH CEMETERY, NORFOLK",J. 383.,"Priest of the Church of Latter Day Saints. Husband of Violet Agnes Shepherd, of 29, Douro St., Dereham Rd., Norwich."
2803317,SMITH,FREDERICK,F,18,,19/03/1918,,Private,Suffolk Regiment,,1st/6th Cyclist Bn.,,United Kingdom,'49254',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 219.,"Son of Robert and Agnes Smith, of 128, Northcote Rd., Walthamstow, Essex."
2803321,SMITH,JAMES ALAN,J A,18,,04/01/1916,,Private,Norfolk Regiment,,6th Cyclist Bn.,,United Kingdom,'1951',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 193.,"Son of Alfred John Smith, of 21, Cavalry St., St. James, Norwich."
2803326,SPRUNT,ALEXANDER MITCHELL,A M,0,,29/04/1918,,Private,1st (Royal) Dragoons,,,,United Kingdom,'23817',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 217.,"Husband of Mildred Sprunt, of 2, Bateman's Buildings, Midland St., Norwich."
2803327,STACEY,,E,34,,08/02/1918,,Sapper,Canadian Railway Troops,,Canadian Light Railway Operating Coy.,,Canadian,'443687',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 9.,"Son of Benjamin and Ameline Stacey, of Ontario, Canada."
2803367,YOUNG,FRANK,F,0,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'304448',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 210.,
2803331,STAPLES,,H J H,0,,16/06/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'314696',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 1.,
2803333,TANN,WALSTAN,W,0,,03/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68085',United Kingdom,"NORWICH CEMETERY, NORFOLK",T. 395.,"Son of Mrs. A. M. Tann, of 1, Earlham Rd., Norwich."
2803334,TAYLOR,ARTHUR,A,29,,06/03/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'24611',United Kingdom,"NORWICH CEMETERY, NORFOLK",17. 84.,"Son of Mr. and Mrs. William Taylor, of 168, Knowsley Rd., Norwich."
2803204,LE BRASSEUR,ROBIN,R,31,,24/05/1916,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 97.,"Son of Robert and Agnes Le Brasseur, of 40, Carey St., Lincoln's Inn, London."
2803023,ADAMS,HERBERT GERALD,H G,21,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5044',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 699.,"Son of Henry Arthur and Frances Ellen Adams, of Yallingup, Western Australia. Born at Busselton, Western Australia."
2803026,ALDOUS,CHRISTMAS HOLLY,C H,29,,03/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'29502',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 42.,"Son of Mr. C. Aldous, of Norwich; husband of Susan Aldous, of 35, Cherry St., Lakenham, Norwich."
2803028,ALLSOPP,THOMAS CHARLESWORTH,T C,38,,07/03/1919,,Serjeant,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (75012) 126th Coy.,United Kingdom,'51731',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 420.,"Son of Mr. and Mrs. Allsopp, of Leicester; husband of Edith Rose Allsopp, of 6, Redwell St., Norwich. Professional footballer and Norfolk County Cricketer."
2803337,THORNE,,N,0,,27/02/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'6512',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 299.,
2803341,TRAVES,,F,0,,07/11/1918,,Private,Middlesex Regiment,Labour Corps,No. 2 Works Coy.,fransf to (176830) 327th H.S. Works Coy. ,United Kingdom,'45352',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 539.,
2803144,GRACIE,,R L,0,,20/03/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'404091',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 164.,
2803043,BARRETT,PERCY VICTOR,P V,0,,13/08/1919,,Private,Norfolk Regiment,,,,United Kingdom,'73524',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 166.,
2803030,ANGUS,,A M,38,,25/06/1916,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'3/3150',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 207.,"Son of George Angus, of 8, Cherryfield Lane; husband of Elizabeth Angus, of 48, Small's Wynd, Dundee."
2803032,ARMES,CHARLES,C,52,,04/08/1917,,Private,Royal Defence Corps,,56th Protection Coy.,,United Kingdom,'26304',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 474.,"Husband of Alice Susan Armes, of 118, Essex St., Norwich."
2803039,BALL,,R H,73,,05/09/1915,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'4124',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 174.,"Husband of M. Ball, of 4, Goldworth's Building, Bishopgate St., Norwich."
2803042,BARNES,FREDERICK WILLIAM,F W,26,,20/02/1919,,Driver,Royal Army Service Corps,,195th H.T. Coy.,,United Kingdom,'T3/024189',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 570.,"Husband of Maude R. Barnes, of 16, Green Hill Rd., Aylsham Rd., Norwich."
2803044,BATLEY,,G W,37,,31/05/1915,,Serjeant,Norfolk Regiment,,4th Bn.,,United Kingdom,'2201',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 182.,"Son of George William Batley, of Lakenham; husband of F. A. Batley, of S Alderson St., St. Catherine Plain, Norwich. Served in the South African War."
2803045,BEADEL,,D C,0,,27/07/1917,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'37988',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 139.,
2803047,BECKETT,WILLIAM THOMAS,W T,22,,26/11/1914,,Engine Room Artificer 4th Class,Royal Navy,, R.N. H.M.S. Bulwark.,,United Kingdom,'M/6629(PO)',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 38.,"Son of Thomas and Amelia Beckett. of 1, Carnarvon Rd., Earlham Rd., Norwich."
2803215,LUCAS,ROBERT GEORGE,R G,29,,16/04/1917,,Bombardier,Royal Field Artillery,,372nd Bty.,,United Kingdom,'3991',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 245.,"Son of Benjamin and Elizabeth Lucas, of Helton, Askham, Penrith."
2803216,McCAFFERTY,,J,0,,24/10/1915,,Lance Serjeant,Seaforth Highlanders,,,,United Kingdom,'S/2629',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 172.,
2803217,McGINLEY,,W,0,,13/06/1916,,Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3343',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 141.,
2803220,MAGUIRE,JOSEPH FRANCIS,J F,28,,28/03/1921,,Serjeant,Royal Fusiliers,,,,United Kingdom,'104367',United Kingdom,"NORWICH CEMETERY, NORFOLK",B. 792.,"Son of Joseph and Katherine Maguire, of Dublin; husband of Ellen May Maguire, of 6, Chittocks Court, Rising Sun Lane, Norwich."
2803222,MANN,,H,32,,09/07/1916,,Private,South Wales Borderers,,,,United Kingdom,'15518',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 208.,"Husband of H. Mann, of 16, Baker's Rd., St. Augustines, Norwich."
2803048,BELDEN,SIDNEY DANIEL,S D,20,,03/02/1917,,Private,Northumberland Fusiliers,,8th Rn.,,United Kingdom,'6537',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 43.,"Son of Edward S. and Kate Belden, of 7, Station Rd., St. Martins St., Oak, Norwich."
2803050,BERRY,RONALD LESLIE,R L,22,,15/12/1918,,Private,Royal Defence Corps,,460th Coy.,,United Kingdom,'47438',United Kingdom,"NORWICH CEMETERY, NORFOLK",4. 824.,"Son of John and Harriet Helen Berry, of 119, Spencer St., Norwich."
2803052,BERWICK,WILLIAM GEORGE,W G,21,,03/09/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/39601',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 49.,"Son of William and L.ucy Berwick, of 33, Quebec Rd., Thorpe Hamlet, Norwich."
2803149,GRIFFITHS,GEORGE SAMUEL,G S,33,,07/10/1918,,Private 1st Class,Royal Air Force,,73rd Wing Yarmouth,,United Kingdom,'233189',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 191.,"Eldest son of Mr. and Mrs. Walter Griffiths, of The Red House, Yardley, Birmingham."
2803150,HAIR,LESLIE JAMES,L J,26,,27/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'3047',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 709.,"Son of James and Alice Hair, of Waroona, Western Australia."
2764179,FIOR,ELIGIO,E,0,,30/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'13301679',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 571.,Son of Domenico and Giuditta Fior; husband of Lucia Fior.
2764181,FOLKARD,NEVILLE ARNOLD FOSTER,N A F,21,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'958778',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 48. Grave 361.,"Son of Sydney Robert and Hilda Ada Folkard, of Norwich."
2764184,GARLIKE,FREDERICK JAMES,F J,0,,26/01/1940,,Gunner,Royal Artillery,,"456 Bty., 69 (10th Bn. The Royal Fusiliers [City of London Regt.]) Searchlight Regt.",,United Kingdom,'6460397',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 578.,
2764185,GAZE,HARRY ROBERT,H R,43,,06/12/1942,,Lance Corporal,Home Guard,,10th Norfolk Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 64. Grave 205.,"Son of Harry and Emily Gaze, husband of Dora Gaze, of Norwich."
2764187,GIBSON,BENJAMIN,B,41,,03/11/1944,,Company Quartermaster Serjeant,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5763870',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 154.,"Son of George and Maria Gibson, of Norwich; husband of Marian Johnston Gibson, of Norwich."
2764195,HARRISON,ALBERT HENRY,A H,35,,23/04/1945,,Lance Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'2118257',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 162.,"Son of Albert Victor and Alice Harrison, of Norwich; husband of Charlotte Jane Harrison, of Aylestone, Leicester."
2764197,HILL,STANLEY GODFREY,S G,21,,14/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'967754',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 544.,"Son of William Godfrey and Annie Hill; husband of Jeanne Yvonne Clarice Hill, of Wavertree, Liverpool."
2764200,HOOK,RONALD CHARLES,R C,20,,15/11/1945,,Leading Airman,Royal Navy,,H.M.S. Jackdaw.,,United Kingdom,'L/FX 671256',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 158.,"Son of Charles and Lydia Hook; husband of Audrey Hook of Mile Cross, Norwich."
2764201,HORNE,WALLACE JAMES,W J,22,Distinguished Flying Cross,01/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'133536',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 143.,"Son of Walter James Horne and Helen Madge Horne; husband of Monica Mary Horne, of Norwich."
2764202,HOWES,HERBERT,H,47,,11/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1629374',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 171.,"Husband of Clara Gertrude Howes, of Norwich."
2764208,JERMY,HERBERT THOMAS,H T,30,Mentioned in Despatches,18/06/1945,,Serjeant,Cheshire Regiment,,,,United Kingdom,'4122793',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 173.,"Son of Charles and Kate Jermy; husband of Kathleen Mary Jermy, of Norwich."
2764218,LAY,PHILIP MAURICE,P M,22,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1447813',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 491.,"Son of Maurice Ralph and Florence Eliza Lay, of Norwich."
2764219,LEEDER,CLIFFORD RUSSELL,C R,27,,12/07/1941,,Sapper,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'803456',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 575.,"Son of Arthur Jacob and of Sarah Harriet Leeder, of Norwich."
2764236,NORTH,WILLIAM JAMES,W J,0,,05/09/1942,,Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'123004',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 27.,
