Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853600,GAZELEY,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2273',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 41.,
2854076,RAMSAY,,C,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/1605',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 18.,
2853466,DAVIDSON,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2473',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 51.,
2853726,HOLLOWAY,,W G,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14435',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 36.,
2853431,COUSINS,,A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'London Z/4233',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 35.,
2853886,McCLELLAND,,W,0,,16/08/1918,,Private,North Irish Horse,,,,United Kingdom,'71062',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 56.,
2853761,HUTCHINS,,G H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3464',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 23.,
2853328,BROWN,THOMAS FREDERICK,T F,0,,13/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/27938',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 16.,Husband of N Brown of Luton.
2853332,BROWN,WILLIAM GORDON,W G,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/1692',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 6.,"Son of James Henderson Brown and Harriet Alice Brown, of 3, Blackford Rd., Edinburgh. Author of article in Philosophical Magazine of August, 1915, and of articles published in Proceedings of Royal Society of Edinburgh, in July, 1922."
2853334,BRUNIGE,,E T,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/3900',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 46.,"Brother of W. G. H. Brunige, of 37, Ridge Rd., Stroud Green, London."
2853337,BUCHAN,DAVID,D,25,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5216',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 24.,"Son of Mrs. Margaret U. Buchan, of 110, Victoria Rd., Dundee."
2853340,BULL,FRANCIS GEORGE,F G,21,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/13837',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 50.,"Son of Mr. F. and Mrs. S. Bull, of 74, Goodman St., Burton-on-Trent."
2853239,BADLAND,,A,0,,29/11/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40122',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 10.,
2853371,CARTER,,H,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14382',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 35.,
2853634,GRAHAM,,G S,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4271',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 14.,
2853637,GRANT,,W N,0,,10/02/1917,,Sergeant,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PLY/12167',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 49.,
2853651,GRIMWADE,,W C,0,,10/02/1917,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40195',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 20.,
2853646,GRIFFIN,,S,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 12.,
2853650,GRIGGS,,W A,0,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3647',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 27.,
2854251,TEBBUTT,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/5419',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 14.,
2853687,HART,ROBERT DAVID,R D,19,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3676',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 16.,"Son of Percy George and Barbara Caroline Hart, of 231, Devonshire Rd., Harrow, Middx."
2853831,LAFLIN,ERNEST ALFRED,E A,30,,03/09/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 16th Bn.",,United Kingdom,'P/624',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 37.,"Son of Edward and Sarah Laflin, of Camden Town; husband of Elizabeth A. Laflin, of 1a, Glenwood Rd., Harringay, London."
2853833,LAMBERT,,J W,0,,28/02/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775192',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 38.,
2853964,MORGAN,JAMES WILLIAM,J W,36,,01/07/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'1996',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 14.,
2853836,LANE,JOSEPH,J,23,,13/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6979',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 43.,"Son of Joseph and Sarah Lane, of 112, Merton Rd., Wandsworth, London. Born in London."
2853839,LARDER,,H C,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4959',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 23.,
2853841,LASSEY,,W,0,,10/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201407',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 39.,
2853842,LAURIE,,B L,0,,01/07/1916,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 17.,
2853843,LAURIE,JOHN FERGUSON,J F,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/306',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 26.,"Son of Robert and Martha Laurie, of 3, Robeck Rd., Edge Lane Drive, Liverpool."
2853244,BALL,,E W,0,,15/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20537',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 17.,
2853248,BANKS,,J,0,,11/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'13189',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 47.,
2853258,BARNES,,W,0,,13/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23444',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 21.,
2853255,BARLOW,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17695',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 40.,
2853797,JOHNSON,,W S,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24051',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 14.,
2853799,JONES,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'London Z/601',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 25.,
2853200,ABEL,SAM,S,20,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18647',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 4.,"Son of Sam and Alice Abel, of 28, Fowler St., Pitsmoor, Sheffield."
2853204,AITCHISON,JOHN,J,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/4256',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 24.,"Son of Thomas Aitchison, of 79, Sandyford St., Glasgow."
2853205,ALEXANDER,,W,25,,19/03/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7850',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 31.,"Son of W. C. and Jane Alexander, of 1, Corberry Avenue, Maxwelltown, Dumfries."
2853207,ALLBURY,RICHARD (DICK),R,30,,02/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/351',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 40.,"Husband of Clara Allbury, of 21, Field St., Kettering. Born at Kettering."
2853211,ALLERTON,JOSEPH,J,23,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/41(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 38.,
2853212,ALSFORD,,J F W,35,,13/02/1917,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3949',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 40.,"Husband of E. L. Alsford, of 61, Rectory Rd., Stoke Newington, London."
2853213,AMBROSE,KENNEDY,K,21,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/9978 (S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 37.,Son of Mary Jane Gill (formerly Ambrose) and William M. Gill (stepfather).
2853215,ANDREW,JOHN,J,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Mersey Z/336',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 26.,"Son of James Edwin and Mary Alice Andrew, of Ashton-under-Lyne."
2853219,ARMAN,WILLIAM HENRY,W H,33,,13/11/1916,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/12172',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 25.,
2853222,ARNOLD,,H T,36,,03/09/1916,,Private,Hampshire Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'15474',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 42.,"Husband of Mabel G. Goad (formerly Arnold), of 47, Frederick St., Portsea, Hants."
2853227,ASSENHEIM,LAWRENCE,L,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4146',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 42.,Son of Solomon and Betsy Assenheim.
2853246,BALLARD,LAWRENCE CHARLES,L C,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18542',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 50.,"Son of William and Annie Ballard; husband of Grace M. Ballard, of 3, Albion Yard, Millgate, Wigan."
2853256,BARNES,HARRY,H,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/758(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 45.,"Son of Thomas and Catherine Barnes, of 18, Ashworth St., Radcliffe, Manchester."
2853257,BARNES,OSBORN,O,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/8519',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 47.,"Son of John and Zelia Barnes, of 24, Fell Rd., Attercliffe, Sheffield."
2853262,BARROW,FREDERICK WILLIAM,F W,31,,03/09/1916,,Second Lieutenant,Royal Sussex Regiment,,14th Bn. attd. 13th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 25.,"Son of William and Emma Barrow, of 50, Hollingbury Park Avenue, Brighton. Born at Woking."
2853263,BARROWS,,T H,0,,14/11/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/7067',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 38.,
2853265,BATTERBEE,WALTER HENRY,W H,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 40.,"Son of Robert William and Harriett Jane Batterbee, of 5, Council Houses, Thorney, Peterborough. His brother Robert William also fell.
."
2853268,BEANEY,WILLIAM ELIAS,W E,20,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/735(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 14.,"Son of Mr. and Mrs. Beaney, of 23, Strathnairn St., St. James' Rd., Old Kent Rd., London."
2853270,BECKETT,THOMAS,T,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18679',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 36.,"Son of Catherine Beckett, of 143, Harcourt St., Ardwick, Manchester, and the late Richard Beckett. His father fell in Egypt."
2853272,BEETON,,W,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29068',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 27.,
2853273,BELL,,J I,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2715',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 57.,
2853274,BENNETT,JOHN WILLIAM,J W,19,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5863',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 25.,"Son of Herbert C. and Fanny M. Bennett, of 119, Foxglove Rd., Shiregreen, Sheffield."
2853276,BENTON,,A,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'4979',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 14.,
2853279,BETHELL,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/902',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 25.,
2853282,BIGGIN,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KW/360',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 39.,
2853284,BIRD,GABRIEL,G,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Light T.M. Bty. R.N. Div.,,United Kingdom,'Tyneside Z/6544',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 28.,
2853285,BIRKETT,EDGAR GEORGE,E G,28,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/13693',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 13.,
2853288,BLACK,THOMAS HENRY,T H,29,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14002',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 85.,"Son of John and Jane Black, of Lurgan, Co. Armagh."
2853289,BLACKER,,W F,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9971',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 18.,
2853290,BLAKE,ALFRED,A,31,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/13216',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 26.,
2853291,BLEASDALE,,A C,0,,27/11/1916,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 42.,
2853297,BOOTH,,J,0,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 14.,
2853300,BOWDEN,,J,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/49',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 19.,
2853296,BOONE,STEWART MALCOLM,S M,20,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1219',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 16.,"Son of William Thomas and Sarah Jane Boone, of South River, Clarke's Beach, Newfoundland."
2853298,BOUCHER,ALEC EDWARD,A E,27,Military Cross,18/11/1916,,Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 40.,"Son of Benjamin and Fanny Boucher, of Rudge Heath, Claverley, Wolverhampton."
2853301,BOWEN,,E J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8299',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 20.,"Son of James and Bridget Bowen, of 22, Peach St., South Barre, Mass., U.S.A."
2853302,BOWEN,FRANCIS MOULL STORER,F M S,32,,01/07/1916,,Lieutenant,Queen's Own (Royal West Kent Regiment),Royal Inniskilling Fusiliers,9th Bn.,attd. 1st Bn. ,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 44.,"Son of Henry Storer Bowen and Beatrice Bowen, of Littlebourne, Canterbury."
2853303,BOWERS,RICHARD,R,24,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'17102',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 64.,"Son of John and Jane Bowers, of Fenstanton, St. Ives, Hunts."
2853304,BOYD,JOHN,J,27,Military Medal,13/11/1916,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292379',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 28.,"Son of John and Mary Boyd, of 598, Gallowgate, Glasgow."
2853305,BOXALL,FREDERICK GEORGE,F G,24,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1259',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 21.,Son of John and Susan Boxall.
2853306,BRADBURN,HAROLD,H,19,,06/04/1918,,Private,Royal Fusiliers,,(69095). 7th Bn.,,United Kingdom,'74580',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 3.,"Son of Thomas and Mary Bradburn, of 28, Water St., Audenshaw, Manchester."
2853365,CAMPBELL,,P S,0,,13/11/1916,,Lieut-Commander,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 44.,
2853369,CARROLL,,P,22,,08/02/1917,,Second Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 29.,
2853309,BRAMLEY,JACK ARMFIELD,J A,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4050',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 13.,"Son of J. and Lavinia Bramley, of 74, Somerset Rd., Hyde Park, Doncaster."
2853310,BRANNON,,G N,0,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3241',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 9.,
2853313,BREWSTER,,G,0,,04/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30922',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 27.,
2853314,BRIDGEFORD,,D V,0,,13/11/1916,,Lance Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2513',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 2.,
2853317,BRIMICOMBE,HAROLD LESLIE,H L,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/1034',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 43.,"Son of Mr. and Mrs. P. W. Brimicombe, of 39, West Grove Rd., St. Leonard'S, Exeter."
2853318,BROMLEY,,A S,20,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/389',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 19.,"Son of Mr. A. Bromley, of 2, Prospect Gardens, Old Town, Eastbourne."
2853320,BROOKES,,A,0,,28/01/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40211',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 49.,"Husband of E. M. Brookes, of The Hill, Long Stratton, Norfolk."
2853321,BROOKES,,H,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3530',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 36.,
2853322,BROOKS,,W C,0,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3839',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 14.,
2853323,BROOME,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4783',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 22.,
2853327,BROWN,,J,0,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14033',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 71.,
2853336,BRYETT,,H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3011',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 38.,
2854117,ROUD,,E T,0,,16/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1442(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 50.,
2854120,ROWAN,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/7795',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 8.,
2853489,DILKS,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/278',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 48.,
2853491,DIXON,,E,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3090',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 21.,
2853325,BROWN,EDWARD,E,21,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10105',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 24.,"Son of William and Isabella Brown, of Belfast. Previously wounded at the Dardanelles."
2853339,BULCOCK,HARRY,H,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 8.,
2853640,GRAVES,,W J,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14451',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 36.,
2853641,GRAY,,C A,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/728',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 48.,
2853643,GREEN,,H T S,0,,15/11/1916,,Lance Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2838',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 34.,
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
2853452,CROZIER,FREDERICK JAMES,F J,37,,20/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306291',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 48.,"Husband of Elizabeth Crozier, of 8, Wardle St., Marbrough St., West St., Leeds."
2853453,CRUICKSHANK,WILLIAM,W,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/5337',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 9.,"Son of William Cruickshank, of 20, Glebe St., Falkirk."
