Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
235107,MacPHERSON,NEIL ALEXANDER,N A,27,,01/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469862',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. E. 20.,"Son of John MacPherson, of Louisburg, Nova Scotia."
235109,MAIN,ROBERT MALCOLM,R M,23,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4528',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. D. 20.,"Son of Mr. and Mrs. Robert Main, of 22, Rutland Rd., St. Annes-on-the-Sea, Lancs."
235110,MALCOLM,ALBERT VICTOR SADLER,A V S,29,,17/02/1917,,Second Lieutenant,Royal Fusiliers,,16th Bn. attd. 11th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",Sp. Mem. A. 4.,"Son of Julia Agnes Malcolm, of Eversley Cottage, Kinnaird Park, Bromley, Kent, and the late Henry George Malcolm."
235114,MANNING,,F,28,,17/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'40436',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. G. 10.,"Son of George Manning, of Norton, Daventry, Northants."
235115,MANSEY,,F C,25,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/7566',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. F. 11.,"Son of Mr. J. and Mary Mansey, of Shortheath Cottage, Shortheath, Farnham, Surrey."
235116,MARCHANT,,T R,19,,17/02/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/27841',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. E. 19.,"Son of Robert and Selina Marchant, of Westham St., Pevensey, Sussex. Native of Westham."
235198,OLNEY,,E,0,,23/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24630',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. D. 9.,
235201,ORTON,,W,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17866',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. B. 7.,
235119,MARRIOTT,ROBERT,R,43,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4843',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. N. 17.,"Son of Robert and Ann Jane Marriott; husband of Mrs. A. L. Marriott. Native of Caulfield, Melbourne."
235120,MARRISON,,F,22,,24/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703842',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. E. 1.,
235121,MARSDEN,,T,0,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'100407',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. N. 28.,
235122,MARSH,WILLIAM,W,25,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'31398',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. D. 22.,"Husband of Frances Ellen Gilbert (formerly Marsh), of 3, Dundalk St., Cavendish Park, Barrow-in-Furness."
235123,MARSHALL,ERNEST,E,27,,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64883',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 18.,"Son of Henry and Emma Marshall, of Leeds; husband of Catherine M. Marshall, of 23, Thornville St., Burley, Leeds."
235124,MARSHALL,,R,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19880',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. J. 21.,
235125,MARTIN,ALFRED JAMES,A J,32,,17/02/1917,,Lance Corporal,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11890',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. F. 10.,"Husband of Phoebe Alice Martin, of 66 Albany Rd., Reading."
235126,MARTIN,,J D,0,,01/10/1916,02/10/1916,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110362',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 2.,
235127,MARTIN,THOMAS EDWIN,T E,21,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1198',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. G. 7.,"Son of Charles J. and Caroline Martin, of 71, St. Paul's Rd., Camden Town, London."
235128,MARTIN,,T,0,,21/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28808',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 14.,
235129,MARTIN,,W J,0,,04/11/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22876',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. M. 19.,
235130,MASON,PERCY STANLEY,P S,27,,28/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107426',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. G. 27.,"Son of Mr. and Mrs. Alfred Mason, of Eagle Cottage, 99, Ewell Rd., Epsom, England."
235131,MASON,PETER,P,21,,17/02/1917,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. G. 5.,"Son of Margaret Mason, of Brooklands, Abergele, Denbighshire, and the late William Tate Mason. M.A. Educated at Perse School and St. John's College, Cambridge."
235132,MASON,STANLEY HOPKINS,S H,21,,26/09/1916,,Second Lieutenant,Suffolk Regiment,,8th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. L. 1.,"Son of Mrs. Ada Mason, of 23, New Rd., Rochester, Kent."
235133,MASSON,,J H,0,,29/09/1916,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'68173',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 26.,
235135,MATTOCKS,,J,0,,28/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/21043',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. J. 3.,
235136,MAUNDER,,A G,0,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'51758',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. C. 13.,
235134,MATTHEWS,,J B,0,,14/02/1917,,Captain,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. F. 6.,
235137,MEAD,FREDERICK,F,29,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'10198',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. G. 3.,"Son of Alfred and Jane Mead, of Hemel Hempstead; husband of Annie Mead, of 17, Corner Hall, Hemel Hempstead, Herts."
235141,METCALF,,W R,17,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455696',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. F. 14.,"Son of George Edward and Theresa Mzry Metcalf, of 1042, Bryson St., Detroit, Michigan, U.S.A."
235142,MILLAR,LAWRENCE,L,22,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145547',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 3.,"Son of Mr. and Mrs. Samuel Miller, of Russell, Ontario."
235144,MILLS,HARRIS MCCLURE,H M,23,,01/10/1916,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. F. 17.,"Son of William D. and Lida Mills, of 418, Queen's Avenue, London, Ontario."
235145,MILLS,,J A,27,,16/02/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'18125',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. C. 9.,"Son of Mrs. Julia Jones, of East Hagbourne, Didcot, Berks."
235146,MILLWARD,JOSEPH BOOTH,J B,25,,17/02/1917,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'PS/2980',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. D. 12.,"Son of Joseph Booth Millward and Betsy Millward, of 30, Darwin Avenue, Buxton, Derbyshire."
235147,MILNE,JOHN WILLIAM HENDERSON,J W H,25,,17/02/1917,,Private,Royal Fusiliers,,"""C"" Coy. 22nd Bn.",,United Kingdom,'51966',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. D. 18.,"Son of Robert and Alice Bell Milne, of 1, Clenoch St., Stramaer, Wigtownshire. Born at De Doorns, Cape Province, South Africa. Came from Rhodesia to enlist."
235149,MITCHELL,CHARLES,C,22,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104379',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 27.,"Son of Mr and Mrs Allen J. Mitchell of Coleman, Alberta."
235150,MITCHELL,,J,33,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'43032',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. L. 14.,"Son of Mrs. Mary Mitchell, of Pallace, Blue Ball, Tullamore, Offaly."
235152,MIVILLE DECHENE,ARTHUR LEON,A L,32,,01/10/1916,,Captain,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. C. 1.,"Son of Leon Miville Dechene, and Marie Pelletier, his wife."
235154,MONTAGU,HERBERT GERALD,H G,24,,25/11/1916,,Private,Oxford and Bucks Light Infantry,Royal Munster Fusiliers,2nd/4th Bn.,formerly,United Kingdom,'20413',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. N. 7.,"Son of Alfred John and Hester Vaudrey Montagu, of ""Braeside,"" Cleveland Rd., Hillingdon, Middx. His brother, Flight Lieut. R. S. Montagu, was killed in the loss of H.M. Airship ""R.38.""."
235157,MOORCROFT,FREDERICK THOMAS,F T,24,,21/10/1916,,Private,Essex Regiment,North Staffordshire Regiment,10th Bn.,formerly (9814),United Kingdom,'43160',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. B. 22.,"Husband of Sarah Ann Moorcroft of 248 Welmoor Road, Burton-on-Trent."
235158,MOORE,JESSE,J,22,,24/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'43168',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. A. 12.,"Son of Mrs. Ellen Moore, of 55, King St., West Bromwich."
235160,MORGAN,GEORGE CHARLES,G C,47,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'3/10885',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. F. 26.,"Husband of Ellen Louisa Morgan, of 24, Meriton St., St. Philip's Marsh, Bristol."
235163,MORRISON,ARTHUR,A,37,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'449',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. C. 20.,"Son of Robert and Maria Morrison, of Clifton House, Wavertree, Liverpool."
235165,MORSE,CORRIE,C,19,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/50375',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. E. 5.,"Son of Sidney and Alice Morse, of Bridge House, Hailsham, Sussex."
235166,MOTHERWELL,JOHN ERNEST,J E,29,,21/10/1916,,Captain,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 25.,"Son of David and Catherine Motherwell, of 7, Somerset Terrace, Belfast."
235171,MURPHY,MICHAEL ROBERT,M R,21,,01/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68309',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. F. 17.,"Son of Mr. and Mrs. J. H. Murphy, of New Aberdeen, Cape Breton, Nova Scotia."
235173,MURPHY,,M,20,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'603254',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 19.,"Son of Michael and Rose A. Murphy, of 39, North Church St., Sheffield, England."
235174,MURRAY,NORMAN GRANT,N G,38,,08/10/1916,,Captain,Canadian Infantry,,49th Bn.,,Canadian,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 28.,"Son of the late Rev. Robert and Elizabeth Murray; husband of Gertrude Louise Murray, of 11, Mott St., Dartmouth, Nova Scotia. A Barrister and Solicitor of the Canadian Bar. Served in the South African Campaign."
235176,NAILOR,ALBERT,A,39,,17/02/1917,,Lance Corporal,Royal Berkshire Regiment,,6th Bn,,United Kingdom,'15400',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. C. 21.,"Son of Edmund and Martha Nailor, of Donnington, Newbury; husband of Rosa Alice Nailor, of 3, Waldegrave Place, Newbury."
235178,NEGUS,,L C,0,,26/10/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'29053',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. K. 2.,"Grandson of Mrs. E. Negus, of Pest Houses, Stevenage."
235179,NEWBERRY,SIDNEY GEORGE,S G,29,,18/02/1917,,Private,Machine Gun Corps (Infantry),,54th Coy.,,United Kingdom,'67717',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. C. 10.,"Husband of Edith Mary Knapp (formerly Newberry), of 1, Dannett St., King Richard's Rd., Leicester."
235555,WHITE,,G R,0,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7042',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. A. 21.,
235556,WHITE,,H J,0,,15/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/36503',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. D. 17.,
234997,JONES,,E F,37,,01/10/1916,02/10/1916,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110273',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. E. 17.,"Husband of Ada M. Jones, of 106, Lower Bagot St., Kingston, Ontario."
234998,JONES,FRANCIS ERNEST,F E,20,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/49364',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. G. 1.,"Son of Lewis K. and Elizabeth Jones, of 3, Beechfield, Higher Downs, Bowdon, Altrincham, Cheshire. Native of Manchester."
234999,JONES,ROGER LLEWELYN,R L,25,,17/02/1917,,Private,Middlesex Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'40089',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. D. 4.,"Son of W. E. and Annie Jones, of Tremlyn, Bala, Merioneth. Native of Heulwen, Bala."
235000,JONES,THOMAS,T,31,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'31493',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. B. 5.,"Son of Isaac and Margaret Jones, of Huyton; husband of Agnes Jones, of 27, Derby St., Huyton, Liverpool."
235004,JOSLING,,H C,20,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43131',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. C. 13.,"Son of Helena Stevenson (formerly Josling), of 10, Marmadon Rd., Plumstead, London, and the late Arthur Josling."
235006,JOY,IVAN,I,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455279',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 1.,"Son of Cecil S. Joy, of Buckstone, Upton Hellons, Crediton, England."
235007,JUBB,,W C,20,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/9668',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 17.,"Son of Mr. and Mrs. William Jubb, of 6, Arthur's Terrace, Courtney St., Hull."
235008,KAY,PETER,P,0,Military Medal,17/02/1917,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/9284',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 8.,
235009,KEANE,JOHN JOSEPH,J J,32,,02/10/1916,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'R/1263',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 13.,"Son of John and Norah Keane, of Galway, Ireland."
235010,KEANE,,W,0,,17/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'41984',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. F. 13.,
235011,KELLY,,P,0,,21/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28803',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. C. 4.,"Son of Mary Kelly, of Chaffhill, Bonniconlon, Ballina, Co. Mayo."
235012,KELLY,,R,0,,21/10/1916,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8132',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. B. 35.,
235013,KELLY,,W,0,,26/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81295',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. B. 20.,
235014,KELYMERY,,W,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'488306',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. F. 8.,
235015,KENDALL,JOHN,J,23,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13537',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. E. 6.,"Son of Luke and Elizabeth Kendall, of Nab Farm, Kepwick, Northallerton, Yorks."
235016,KENNEDY,,M,29,,25/10/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43313',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. B. 29.,"Son of Michael and Johanna Kennedy, of 8, Wandle Rd., South Wimbledon, London. Native of Clapham, London."
235017,KEOGH,,C,42,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436646',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 10.,"Son of Thomas A. Keogh and Mary M. Brown (his wife), of Invermay, Ontario."
235018,KETELS,,J,0,,02/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'441407',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 3.,
235019,KINGSBURY,,D W,0,,17/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'34891',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. C. 12.,
235020,KIRK,CHARLES WALTER ERNEST,C W E,24,,17/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40622',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. D. 8.,"Son of Mr. W. and Mrs. J. Kirk, of 14, Labourer's Cottages, Lower Common, Putney, London."
235021,KIRKLAND,,G B,19,,17/02/1917,,Lance Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'51786',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. B. 14.,"Son of John F. and Jean Stevenson Kirkland, of 771, Hawthorn St., Springburn, Glasgow."
235022,KNAPP,,R F,0,,18/11/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18802',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. E. 17.,
235026,KNOWLES,,W E,0,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700412',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. C. 25.,
235028,LACHANCE,,N J,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410125',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. C. 18.,
235029,LALONDE,,C,0,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'213964',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. F. 20.,
235023,KNIGHT,JAMES,J,29,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477498',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. E. 6.,"Son of James and Rose Ann Knight, of Birmingham."
235024,KNOWLES,HUGH,H,40,,09/10/1916,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'100221',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. D. 41.,"Son of Hugh and Jane Knowles, of St. Helens, England; husband of Betsy Knowles, of Beverly, Alberta."
235025,KNOWLES,JOSEPH PERCY,J P,20,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14417',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 23.,"Son of Mr. and Mrs. J. Knowles, 14, Camberwell Green, Camberwell, London."
235027,LABELLE,MAGLOIRE,M,21,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'449147',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. C. 12.,"Son of Marie Labelle, of 99, Lois St., Wrightville, liull, P.Q., Canada, and the late Andre Labelle. Born at Gracefield, P.Q."
235032,LANDRY,,A,24,,28/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'470249',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. A. 28.,"Son of Peter J. and Caroline Landry, of Pomquet, Nova Scotia."
235044,LAYBOURN,JOHN ROY,J R,19,,26/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64876',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 19.,"Son of John and Sarah Elizabeth Laybourn, of 61, Morley Rd., Wheatley, Doncaster."
235045,LAZELL,HENRY EDWIN,H E,21,,04/11/1916,,Private,Royal Fusiliers,,11th Bn,,United Kingdom,'2897',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. C. 15.,"Son of Louisa Lazell, of Grace Cottage, Canvey Island, Essex."
235047,LEACHMAN,FREDERICK WILLIAM,F W,25,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'152794',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. A. 11.,"Son of Charles and Mary Ann Leachman, of Wawanesa, Manitoba."
235505,VILLENEUVE,,A,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61688',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 7.,
235506,VINCENT,,A,0,,01/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'402857',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. A. 24.,
235180,NEWBOLD,GEORGE HENRY,G H,21,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46578',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 25.,"Son of Henry William and Wilhelmina Newbold, of 5, Churchill Rd., Willington-on-Tyne."
235181,NEWELL,FREDERICK GEORGE,F G,20,,29/04/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'33285',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. C. 15.,"Son of Allen Herbert and Mary Ann Newell, of The Bungalow, Ropley, Winchester. Native of West Meon, Petersfield."
235182,NEWLAND,HENRY JOHN,H J,20,,18/02/1917,,Second Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. D. 7.,"Son of Henry and Emily Ann Newland, of The Larches, Pinner Rd., Northwood, Middlesex."
235187,NICOLL,CHARLES EDWIN,C E,34,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153547',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 18.,"Son of Thomas and Margaret Nicoll, of Dundee, Scotland; husband of May Shannon Nicoll, of 1335, Robinson St., Regina, Saskatchewan."
235189,NOWN,HERBERT LOWE,H L,28,,10/10/1916,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158016',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 19.,"Son of Mr. and Mrs. John Nown, of Ashby, Northamptonshire, England; husband of Alice Maud Nown, of 87, Woodmount Avenue, Toronto."
235191,OAKLAND,FREDERICK,F,26,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'425167',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. A. 17.,"Son of Charles and Margaret Oakland, of Armstrong, British Columbia."
235192,OAKLEY,,F J,23,,21/10/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'16098',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. G. 3.,"Son of John Oakley, of East Carleton, Norwich, Norfolk."
235193,O'DONNELL,JOHN,J,23,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11088',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 6.,"Son of Michael and Isa O'Donnell, of 64, Northumberland St., Wallsend-on-Tyne."
235197,OLIVER,HARRY,H,29,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124246',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 14.,"Son of Joseph and Emily Oliver, of Little Brington, Northamptonshire, England; husband of Eva M. Oliver, of 243, McKay Avenue, Windsor, Ontario."
235199,O'REILLY,WILLIAM JOSEPH,W J,40,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455167',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. B. 6.,"Son of Thomas and Jane O'Reilly, of Brockville, Ontario."
235200,ORMEROD,JAMES BROOKE,J B,30,,08/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49632',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. C. 15.,"Son of Benjamin Ormerod and Cassandra, his wife, of Sandywood, Pendlebury, Lancs. His brother also fell."
235279,RAYNER,,A H J,0,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/37794',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 28.,
235282,REDHEAD,,T,0,,04/10/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'5532',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. N. 6.,
235338,SCOTT,WALTER,W,21,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'250509',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. A. 9.,"Son of John and Margaret Scott, of Mill House, West Rd., Crook, Co. Durham."
235340,SEAR,VICTOR VALENTINE,V V,23,,18/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'71199',France,"REGINA TRENCH CEMETERY, GRANDCOURT",V. C. 14.,"Son of the late Robert Valentine Sear and Emily Sear, of Bridgwater, Somerset."
235342,SEARS,GEORGE,G,23,,08/10/1916,,Sergeant,Royal Canadian Regiment,,"""C"" Coy.",,Canadian,'477823',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. F. 19.,"Son of Joseph and Alice Sears, of Sevenoaks, England; husband of Estella Pearl Sears, of 643, Charlotte St., Fredericton, New Brunswick."
235344,SEFTON,WILLIAM,W,21,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'10354',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. H. 19.,"Son of William and Sarah Ann Sefton, of 6, Cavendish St., Mansfield."
