Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
370091,DARLINGTON,,T,0,,13/11/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/334455',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 10.,
370094,DAVIES,JOHN HENRY,J H,0,,07/12/1917,,Trimmer,Mercantile Marine Reserve,,H.M.S. Eagle,,United Kingdom,'879404',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 58.,
370102,DESMAREAU,,J,0,,29/04/1916,,Private,Canadian Infantry,,224th Bn,,Canadian,'297563',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,X. R.C. 463.,
370105,DODD,,F,0,,14/02/1920,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1744.,
370081,COWIE,THOMAS,T,36,,26/01/1919,,Fireman,Mercantile Marine Reserve,,H.M.S. Victory,,United Kingdom,'976119',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 105.,"Son of John and J. Catherine Cowie, of Birkenhead."
370082,CRAIG,,A A,26,,05/12/1918,,Driver,Royal Field Artillery,,43rd Bty. 24th Bde.,,United Kingdom,'681796',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C.E. 2304.,"Son of the late Thomas and Louisa Craig; husband of Florence Craig (nee Dawson), of 7, Nuttall St., Edge Hill, Liverpool. Served 4 1/2 years in France."
370083,CRAWFORD,ANDREW,A,34,,24/05/1918,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'8334',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1746.,"Husband of Sarah Crawford, of 2 Court, 5 House, Pleasant View, Grinfield St., Edge Hill, Liverpool. Served in the South African Campaign."
370084,CRAWFORD,FRANK,F,0,,18/01/1916,,Private,The King's (Liverpool Regiment),,15th Bn.,,United Kingdom,'25367',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 18.,"Husband of Eleanor Crawford, of 26, Daniel St., Everton, Liverpool."
370085,CREIGHTON,FRANK,F,27,,15/10/1918,,Petty Officer,Royal Navy,,H.M.S. Valentine,,United Kingdom,'J/10193',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C.E. 4427.,Son of Mrs. Alice Creighton.
370086,CRUIKSHANK,PIERCEY,P,24,,18/05/1916,,Private,Royal Army Medical Corps,,1st (West Lancs) Field Amb,,United Kingdom,'1956',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 62.,"Son of William Murray Cruikshank and Ellen Ann Cruikshank, of 15, Windsor Rd., Tue Brook, Liverpool."
370016,ALLANSON,,H,0,,05/05/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'341871',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. N.C. 2228.,
370017,ANDERSON,,W R,0,,21/09/1919,,Private,Royal Welsh Fusiliers,,Depot.,,United Kingdom,'86673',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VIII. N.C. 1012.,
370026,BEATTY,JOHN,J,19,,01/03/1917,,Gunner,Royal Garrison Artillery,,2nd/1st Anti-Aircraft Coy.,,United Kingdom,'139208',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1799.,"Son of Sarah Dallow (formerly Beatty), of 85, Farnworth St., Kensington, Liverpool."
370027,BEGGS,WILLIAM,W,59,,06/03/1918,,Greaser,Mercantile Marine,,H.M.S. Mauretania,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 57.,"Husband of Jane Beggs, of 68, Opie St., Everton, Liverpool."
370028,BENNION,BENJAMIN SAVAGE,B S,33,,13/10/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'203903',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 89.,"Husband of Lily Bennion, of 88, Leadenhall St., Everton, Liverpool."
370029,BERRY,HARRY,H,28,,22/11/1914,,Stoker 1st Class,Royal Navy,,(RFR)PO/B/5129) H.M.S. Victory,,United Kingdom,'SS/104734',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 64.,"Son of Mrs. Berry, of 17, Lime St., Aldershot."
370030,BEWLEY,SAMUEL,S,43,,06/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'50502',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 1348.,"Son of the late Samuel and Eleanor Bewley, of Derwent St., Cockermouth; husband of Annie Bewley, of 27, Sullet St., Cockermouth, Cumberland."
370031,BIRCH,FRANK WILLIAM,F W,21,,16/02/1917,,Gunner,Royal Field Artillery,,453rd Bty. 48th Bde.,,United Kingdom,'104734',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 60.,"Son of Charles Birch, of 18, Guthrie St., Liverpool."
370032,BIRCHALL,,J,29,,02/11/1917,,Private,Cheshire Regiment,,"""E"" Coy. 3rd Bn.",,United Kingdom,'62789',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 59.,"Son of Louisa and the late William Birchall; husband of Elizabeth Birchall, of 85, Leadenhall St., Everton, Liverpool."
370033,BLACKBURN,ARTHUR,A,18,,19/03/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2836',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VII. C. 1295.,"Son of Louisa Mary Blackburn, of 7, Maria Rd., Walton, Liverpool, and the late Arthur Blackburn."
370034,BLINKHORN,ROBERT JAMES,R J,24,,14/01/1919,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200662',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 103.,"Son of Mr. and Mrs. Humphrey Blinkhorn, of 48, Denman St., Liverpool."
370035,BOASE,GEORGE CHURLEY,G C,26,,10/11/1918,,Gunner,Royal Garrison Artillery,,"""Q"" Anti Aircraft Bty.",,United Kingdom,'137288',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 55.,"Husband of Ellen Boase, of 31, Devonshire Place, Liverpool."
370044,BROMILEY,,J,0,,23/09/1916,,Private,King's Own (Royal Lancaster Regiment),,"Depot,",,United Kingdom,'21832',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 16.,
370049,BUCKLEY,,W,0,,04/02/1920,,Air Mechanic 1st Class,Royal Air Force,,28th Training Depot Sqdn.,,United Kingdom,'44044',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 18.,
370054,BUSHELL,THOMAS JAMES,T J,0,,01/04/1917,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'26895',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C.E. 3761.,
370036,BOND,JAMES FREDERICK,J F,30,,30/03/1915,,Able Seaman,Royal Navy,,H.M.S. Vivid,,United Kingdom,'210479',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 19.,"Son of James and Elizabeth Mary Bond, of 41, King St., Devonport."
370037,BOWEN,FREDRICK CHARLES,F C,19,,29/07/1915,,Gunner,Royal Field Artillery,,4th (West Lancs) Bde.,,United Kingdom,'1028',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C.E. 546.,"Son of William Henry and Ellen Ann Bowen, of 144, Breck Rd., Everton, Liverpool."
370038,BOWEN,THOMAS EDWARD,T E,29,,17/11/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'689',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. U. 1479.,"Son of Thomas and Winifred Bowen, of 3, Bellamy Rd., Walton, Liverpool, England."
370039,BRADY,DANIEL JOSEPH,D J,39,,01/02/1920,,Quartermaster,Mercantile Marine Reserve,,H.M.S. Eaglet,,United Kingdom,'997437',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1744.,"Son of Michael and Margaret Brady, of Lower Monkstown, Co. Cork."
370040,BRAMMER,,E,25,Meritorious Service Medal,03/03/1919,,Serjeant,Royal Engineers,,,,United Kingdom,'26673',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 3515.,
370041,BRECKELL,EDWARD RYDER,E R,29,,08/02/1918,,Lieutenant,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. C. 2179.,"Son of Edward J. B. and Emilia Mary Breckell, of 12, Alexandra Rd., Waterloo, Liverpool."
370042,BRIDGE,,E,51,,21/11/1917,,Private,Royal Defence Corps,,12th Bn.,,United Kingdom,'17902',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 484.,"Son of Thomas and Elizabeth Bridge; husband of Mary Bridge, of 14, St. Martin St., Scotland Rd., Liverpool."
370043,BROADBENT,,A,25,,16/11/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'32798',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,X. C.E. 744.,"Son of Robert and Margaret Broadbent, of 47, Haliburton St., Park Rd., Dingle, Liverpool."
370045,BROUGHTON,JAMES ADOLPHUS,J A,22,,07/05/1916,,Corporal,The King's (Liverpool Regiment),,9th Bn,,United Kingdom,'1147',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C.E. 1701.,"Son of James and Margaret Amelia Broughton, of 52, Breckfield Rd. South, Liverpool."
370046,BROWN,ARTHUR ALEXANDER,A A,0,,02/01/1920,,Private,Royal Army Medical Corps,,29th Gen. Hosp.,,United Kingdom,'70582',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XII. C. 476.,"Son of Samuel Brown, of 41, White Rock St., Liverpool, and the late Kate Brown."
370047,BROWN,,N,31,,02/06/1921,,Private,Royal Army Ordnance Corps,,Details (Pembroke Dock),,United Kingdom,'07450',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C.E. 1822.,"Brother of Robert Brown, of 20, Pendleton Rd., Walton Village, Liverpool."
370048,BUCHANAN,,H,31,,29/01/1917,,Private,The King's (Liverpool Regiment),,26th Bn.,,United Kingdom,'405062',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VII. C. 1397.,"Son of Mr. C. H. and Mrs. M. G. Buchanan, of 80, Vaughan Rd., New Brighton, Cheshire."
370050,BULLEN,WILLIAM,W,40,,28/03/1917,,Private,The King's (Liverpool Regiment),,23rd Works Bn.,,United Kingdom,'45571',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. U. 1747.,"Son of the late William Bullen, of Liverpool."
370051,BUNTING,FREDRICK JAMES,F J,25,,20/02/1919,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200523',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 105.,"Son of Mr. and Mrs. Benjamin Bunting, of 24, Venus St., Anfield, Liverpool."
370052,BUNTING,,J,34,,06/07/1918,,Serjeant,Military Police Corps,,Western Command,,United Kingdom,'P/6895',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 4399.,"Son of the late Benjamin Bunting; husband of Jessie F. Hirst (formerly Bunting), of 47, Neilston Rd., Paisley."
370053,BURNETT,ROBERT,R,48,,09/11/1916,,Captain,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. C. 720.,"Husband of Beatrice Burnett, of 31, Marlborough Rd., Tue Brook, Liverpool."
370056,BYRNE,JOHN,J,40,,20/02/1919,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'29931',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1718.,"Husband of Elizabeth Byrne, of 64, Cornwall St., Everton, Liverpool."
370057,CAFFREY,WILLIAM HENRY,W H,0,,22/02/1919,,Stoker 1st Class,Royal Navy,,(RFR/PO/B/2821) 1st Reserve (R.P.W.) Bn R.N. Div,,United Kingdom,'283835',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1718.,
370059,CAIRNS,THOMAS STANIFORD,T S,28,,01/06/1915,,Rifleman,The King's (Liverpool Regiment),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'2159',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VIII. NC. 322.,"Husband of Rose Beatrice Cairns, of 64, Brooke Rd. East, Waterloo, Liverpool; son of Mr. and Mrs. Thomas Cairns, of Westminster Rd. Baths, Kirkdale, Liverpool."
370060,CAMPBELL,JOHN COLQUHOUN,J C,30,,20/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'9154',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 2306.,"Son of Hugh and Annie Campbell, of Scotland; husband of Elizabeth Ellen Campbell, of 50, Nelson St., Liverpool."
370062,CANNELL,JAMES,J,25,,18/03/1919,,Deck Hand,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'18512DA',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 102.,"Husband of Mary H. Cannell, of 19, Cowl St., Everton, Liverpool."
370064,CASSIDY,CHARLES,C,41,,17/11/1915,,Private,Army Service Corps,,"Mechanical Transport Training Depot,",,United Kingdom,'DM2/130111',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. R.C. 1303.,"Husband of Z. Hill (formerly Cassidy), of 10, Harford St., Liverpool."
370065,CATTRALL,PETER,P,23,,18/02/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'145485',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 53.,"Son of John and Ellen Cattrall, of 20, Guthrie St., West Derby Rd., Liverpool."
370066,CHADWICK,CHARLES WILLIAM,C W,21,,16/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"Crystal Palace Depot,",,United Kingdom,'Mersey Z/828',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,X. C.E. 860.,"Son of William H. and Martha D. Chadwick, of 12, Bunyan St., Hall Lane, Liverpool."
370067,CHRISTIAN,GEORGE,G,27,,23/10/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'17539',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. R.C. 1410.,"Son of James and Margaret Christian, of 66, Albert Edward Rd., Kensington, Liverpool."
370069,COATES,WALTER HARRY,W H,22,,13/01/1919,,Private,Labour Corps,,Western Command Labour Centre,,United Kingdom,'136785',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 104.,"Brother of Florence Ada Dobie, of 2, Anglezark St., Kensington, Liverpool."
370070,COATS,HUGH,H,31,,04/01/1915,,Able Seaman,Royal Navy,,(RFR/Dev/B/2610) H.M.S. Vivid,,United Kingdom,'215798',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 64.,"Son of James and Mary Edwards Coats, of Glasgow; husband of Mary Coats, of 265, Great Eastern Rd., Parkhead, Glasgow."
370071,COGHILL,,G,0,,26/07/1919,,Private,Highland Light Infantry,,,,United Kingdom,'16405',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 54.,
370072,COLE,ARTHUR STANLEY,A S,18,,12/03/1918,,Aircraftman 2nd Class,Royal Naval Air Service,,R.N. Air Station (Killingholme),,United Kingdom,'F/43316',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 726.,"Son of Ernest Henry and Maggie Cole, of 43. Robarts Rd., Anfield, Liverpool."
370073,COLLINS,RALPHAEL,R,22,,05/10/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'K/21502',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1745.,"Son of Raphael and Bridget Collins, of 9, Well Lane, St. Mary's Rd., Cork. Native of Dublin."
370074,COLQUITT,ROBERT,R,32,,01/06/1918,,Sapper,Royal Engineers,,"Wireless Training Centre,",,United Kingdom,'148144',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,II. R.C. 1682.,Son of Robert and Mary Ellen Colquitt.
370075,COOKSON,WILLIAM JENNINGS,W J,56,,16/07/1919,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/336341',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 54.,"Son of William Jennings Cookson; husband of Nellie Cookson, of 3, Duke St., Old Trafford, Manchester. Served in the South African Campaign."
370087,CUMMINS,WILLIAM JOHN,W J,39,,13/06/1921,,Sapper,Royal Engineers,The King's (Liverpool Regiment),2nd (West Lancs) Div,formerly (Pte. 405688),United Kingdom,'2202418',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 65.,"Son of James and Mary Elizabeth Cummins, of Liverpool; husband of Mary Alice Cummins, of 36, Gravers St., Soho St., Liverpool."
370088,CURRIE,THOMAS,T,27,,09/08/1917,,Pioneer,Royal Engineers,,Signal Depot (Fenny Stratford),,United Kingdom,'282056',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. U. 1791.,"Son of Robert Currie, of 35 Barlow Lane, Liverpool; husband of Margaret Jane Currie, of 23, Doll St., Machynlleth, Mont."
370089,CUSSENS,EDWARD,E,40,,20/05/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'18065',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1746.,"Son of Edward Cussens (late 103rd East India Regt.) and Mary Cussens, of Ireland."
370090,DACEY,,W,43,,22/07/1918,,Private,Royal Defence Corps,,307th Coy.,,United Kingdom,'21994',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1797.,"Son of William and Rosanna Dacey, of Liverpool."
370092,DAVENPORT,JAMES,J,49,,13/06/1917,,Company Serjeant Major,Royal Defence Corps,,316th Coy.,,United Kingdom,'10951',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,II. C. 218.,"Husband of Mary Jane Davenport, of 1, Smyma Rd., Bootle, Liverpool."
370093,DAVIES,EDWIN ALFRED,E A,0,,25/01/1915,,Captain,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,II. C. 1082.,"Father of Mr. E. B. B. Davies, of 2, Philbeach Gardens, Earl's Court, London."
370095,DAVIES,,J,23,,01/02/1920,,Driver,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'677031',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 62.,"Son of Joseph R. Davies, of 5, Chiswick St., Edge Lane, L.iverpool."
370098,DE ABAITUA,,A S,42,,07/04/1921,,Private,London Regiment,,20th Bn.,,United Kingdom,'634425',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,III. N.C. 846.,"Son of Juan and Elizabeth de Abaitua, of Liverpool; husband of Edith de Abaitua, of 12, St. John's Lane, Liverpool."
370099,DE BURGH,FRANK WILLIAM SLEGGS,F W S,22,,31/01/1917,,Private,South Lancashire Regiment,,"""J"" Coy. 3rd Bn.",,United Kingdom,'2082',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,III. C. 1088.,"Son of Frank William and Annie Louisa De Burgh, of 93, Wye St., Everton, Liverpool."
370100,DELVE,,H,29,,13/03/1919,,Serjeant,Machine Gun Corps (Motors),,6th (Reserve) Bty.,,United Kingdom,'79999',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 4404.,"Husband of Mrs. A. M. Delve, of 91, Luther St., Everton, Liverpool."
370101,DE SILVA,AUGUST,A,69,,01/05/1918,,Cook Steward,Mercantile Marine,,H.M.T. Gaythorne,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1796.,"Son of Antino and Naruza De Silva, of Funchal, Madeira; husband of Sarah Ann De Silva, of 24, Hardy St., Liverpool."
370103,DITZEL,ARTHUR EMANUEL,A E,18,,05/04/1921,,Private,The King's Regiment (Liverpool),,Depot,,United Kingdom,'3760609',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 109.,"Son of Francis A. and Mary Ann Ditzel, of 18, Longnor Rd., Mile End, London. Born at Stepney, London."
370104,DOBBS,,I,0,,14/04/1917,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'2681',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 542.,"Husband of Elizabeth Dobbs, of 15, Dalrymple St., Liverpool."
370106,DODGSON,,F G,28,,04/04/1920,,Private,Machine Gun Corps (Infantry),,R.D. Coy.,,United Kingdom,'115760',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 53.,"Son of George Selena Dodgson, of 62, Grey Rock St., West Derby Rd., Liverpool."
370107,DONE,,J,28,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'45916',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 15.,"Son of William and Ellen Done, of 13, Olney St., County Rd., Walton, Liverpool."
370108,DOUGHERTY,JAMES,J,35,,27/11/1919,,Corporal,Royal Engineers,,W. 19 Motor Air Line Sect,,United Kingdom,'78741',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C.E. 282.,"(Served as SHAW). Son of James and Annie Dougherty; husband of Amy Dougherty, of 28, Handfield St., Breckfield Rd., Everton, Liverpool."
370109,DRENNAN,JOHN PATRICK,J P,28,,06/01/1919,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331913',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 897.,"Son of John Henry and Mary Catherine Drennan, of 11, Halsey Avenue, West Derby, Liverpool."
370110,DRING,JOSEPH ALFRED,J A,32,,30/03/1919,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'30540',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VIII. C. 12A.,"Son of Mrs. Janet Dring, of Liverpool; husband of Louisa Dring, of 22, Gloucester Rd., Tue Brook, Liverpool."
370111,DUCKER,BENJAMIN,B,0,,28/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn,,United Kingdom,'356440',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 4151.,"Son of Mrs. B. Ducker, of 34, Exemouth St, Everton, Liverpool."
370112,DUFFY,,O,0,,22/06/1917,,Private,Royal Defence Corps,,306th Coy.,,United Kingdom,'33388',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1797.,"Husband of M. A. Duffy, of 33, Longfellow St., Lodge Lane, Liverpool."
370113,DUGDALE,EDWARD,E,28,,31/10/1920,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10669',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 108.,"Son of Thomas and Elizabeth Dugdale, of Liverpool; husband of Selina Hannah Dugdale, of 72, Arkwright St., Everton, Liverpool. A Prisoner of War."
370168,HANNON,WILLIAM BENTLEY,W B,42,,26/04/1919,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/262379',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 9.,Son of William and Louisa Hannon.
370114,DUNCAN,WALTER,W,28,Twice Mentioned in Despatches,19/12/1918,,Lieutenant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VII. C.E. 1740.,"Son of John and Emma Duncan, of Liverpool; husband of Agnes S. Lyle (formerly Duncan), of ""Strathearn,"" 119, Pilmuir St., Dunfermline. A Prisoner of War in Germany, whence he escaped alone, after several attempts."
370115,DUNLAVEY,,J,37,,08/11/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9213',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1798.,"Son of John and Mary Dunlavey, of Walsall."
370116,DUNN,STANLEY,S,0,,10/02/1917,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'242370',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. U. 1624.,"Son of Mr. J. Dunn, of 16, Dennam Drive, Newsham Park, Liverpool."
370117,DUNNING,CHARLES HAMILTON,C H,0,,21/02/1919,,Gunner,Australian Field Artillery,,14th Bty.,,Australian,'1271A',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. N.C. 580.,"Son of William J. H. Dunning, of 34, Stalmine Rd., Aintree, Liverpool."
370118,DUTTON,SAMUEL,S,29,,24/02/1919,,Driver,Royal Field Artillery,,26th Bde.,,United Kingdom,'28306',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 103.,"Son of the late James and Sarah Dutton, of Liverpool; husband of Florence May Dutton, of 29, Bamber St., Edge Hill, Liverpool."
370119,DYER,HAROLD JOHN,H J,19,,01/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'152790',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C. 1875.,"Son of William and Rebecca Dyer (nee Wilson), of Carlyle, Saskatchewan. Native of Stroud, Ontario."
370120,DYER,MARTIN,M,29,,17/05/1918,,Sapper,Royal Engineers,,3rd Operating Section (Sandwich),,United Kingdom,'WR/312886',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 457.,Son of the late Martin and Bridget Dyer.
370121,EDWARDS,EDWARD THOMAS,E T,29,,17/10/1918,,Driver,Royal Field Artillery,,"2nd ""A"" Reserve Bde.",,United Kingdom,'686632',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 11.,Father of John Edwards.
370122,EDWARDS,The Rev. EVAN,E,32,,27/11/1918,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. U. 1375.,"Son of Evan and Gwen Edwards, of Walton, Liverpool; husband of Gladys Edwards, of Fairhaven, Llanrug, Carnarvon."
370123,EDWARDS,HUGH STANLEY,H S,24,,15/07/1921,,Bombardier,Royal Garrison Artillery,,4th (West Lancs) Bde,,United Kingdom,'1660932',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 20.,"Son of Mrs. Emily Edwards, of 53, Great Orford St., Liverpool."
370125,EVANS,JOHN ALFRED,J A,0,,01/05/1919,,Private,Manchester Regiment,,3rd Bn,,United Kingdom,'87503',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 9.,
370126,EVANS,,J,0,,17/12/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'75579',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 104.,
