Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7510138,MEIER,EMIL,E,0,,26/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 301,
7510139,MEYER,HEINRICH,H,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 470,
7510140,MEISSLER,ERNST-WILHELM,E,0,,11/10/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 307,
7510141,MEISTER,HELMUT,H,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 13,
7510142,MEMENGA,HERBERT,H,0,,14/10/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 214,
7510143,MENKE,HANS,H,0,,06/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 347,
7510144,MERZ,HANS FRITZ,H F,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 13,
7510145,MESCHEDER,HANS,H,20,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 367,
7510146,MESSNER,JULIUS OSKAR,J,0,,13/08/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 2 Grave 25,
7510147,MESSNER,ZYRIAK,Z,41,,16/12/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 138,
7510148,METZENROTH,PETER,P,0,,01/11/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 39,
7510149,MEUSEL,HERBERT,H,0,,04/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 216,
7510150,MEYER,ERWIN,E,0,,24/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 39,
7510151,MEYER,FRITZ,F,0,,21/10/1939,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 4 Grave 76,
7510152,MEYER,GERHARD,G,0,,19/06/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 334,
7510153,MEYER,HARALD,H,0,,20/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 439,
7510154,MEYER,JOHANN,J,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 418,
7510155,MEYER,ULRICH,U,26,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 184,
7510156,MIELKE,EITEL-FRIEDRICH,E F,0,,28/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 64,
7510157,MIKESKA,EMIL PAUL,E M,0,,16/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 270,
7510158,MITTAG,JOHANN,J,0,,17/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 7 Grave 165-166 (Coll.),
7510159,MOEGENBURG,SIEGFRIED,S,0,,01/11/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 39,
7510160,MOLL,WILHELM,W,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 47,
7510161,MOLLENHAUER,GUENTHER,G,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 326,
7510162,MOELLER,HERBERT ERWIN FRITZ JOHANNES,H,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 12,
7510163,MOELLER,FRIEDRICH,F,29,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 317,
7510164,MOELLER,GUENTER,G,0,,24/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 252,
7510165,MOORFELD,JOHANNES,J,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 220,
7510166,MORGENSTERN,KARL,K,0,,15/08/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 48,
7510168,MORWEISER,BERNHARD,B,0,,24/06/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 210,
7510169,MOSER,JOHANN,J,0,,19/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 95,
7510170,MOSIG,JOHANNES,J,19,,12/05/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 122,
7510171,MUELLER,ALFRED,A,0,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 233,
7510172,MUEGGE,LUDWIG,L,0,,16/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 319,
7510173,MUEHLBAUER,HUGO,H,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 32,
7510174,MUHN,FRITZ,F,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 81,
7510175,MUELLER,ERNST,E,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 4 Grave 22,
7510176,MUELLER,GUENTER,G,0,,15/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 11,
7510177,MUELLER,HELMUT,H,27,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 162,
7510178,MUELLER,FELIX,F,34,,23/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 18 Grave 422,
7510179,MUELLER,KARLHEINZ,K,0,,15/10/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 307,
7510180,MUELLER,WALTER,W,0,,29/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 334,
7510181,MUELLER,WULF-DIETER GEORG FRANZ THEOB,W D,0,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 69,
7510182,MUELLER-DUEHE,GERHARD,G,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 183,
7510183,MUELLER,HANS FRIEDRICH,H,0,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 70,
7510184,MUELLERSTEIN,HERBERT,H,0,,26/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 351,
7510185,MUELLER-WERNSCHEID,WERNER,W,0,,14/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 56,
7510186,MULSOW,HERMANN,H,0,,25/03/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 283,
7510187,MUSCHAWECK,AMBROSIUS,A,0,,04/02/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 118,
7510188,MUSKATEWITZ,WILLI,W,0,,07/12/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 162,
7510189,MUTH,WILHELM,W,0,,30/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 28,
7510190,MUTZL,JOSEF,J,0,,15/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 17 Grave 397,
7510191,NENTWIG,GEORG,G,0,,17/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 291,
7510192,FLOCK,ARND,A,0,,01/08/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 49,
7510193,NEU,ERNST,E,0,,23/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 186,
7510194,NEUBER,HEINRICH,H,0,,12/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 102,
7510195,NEUENHOEFER,CHRISTIAN,C,0,,07/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 120,
7510196,NEUGEBAUER,WERNER,W,0,,28/12/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 534,
7510197,NEUKIRCHEN,ERICH,E,0,,22/10/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 345,
7510198,NEUMANN,GERHARD,G,34,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 231,
7510199,NEUMANN,HELMUT,H,0,,21/01/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 104,
7510200,NEUMANN,PETER,P,0,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 61,
7510201,NEYMEYER,THEODOR,T,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 28,
7510202,NICK,PAUL,P,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 165,
7510203,NIEBLER,KARL,K,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 129,
7510204,NIEDERER,FRANZ,F,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 211,
7510205,NIEDERMAIER,FRIEDRICH,F,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 77,
7510206,NITSCH,RUDI,R,0,,28/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 4,
7510207,NITZSCHE,ERICH,E,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 422,
7510208,NOLTE,JOHANNES,J,0,,18/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 112,
7510209,NOTTMEIER,ERNST,E,0,,07/04/1941,08/04/1941,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 84,
7510210,NOWACKI,PAUL,P,0,,19/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 346,
7510211,NUGLAN,KURT,K,0,,27/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 291,
7510212,OBER,RICHARD HANS WALTER,R,0,,21/03/1944,22/03/1944,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 370,
7510213,OBERGAULINGER,JOSEF,J,0,,29/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 520,
7510214,OBERMAYER,JOHANN,J,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 245,
7510215,OEHL,JOHANN,H,0,,02/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 6 Grave 37,
7510216,OKUNECK,HERBERT,H,0,,13/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 296,
7510217,OLBRICH,KARL FRIEDRICH,K,0,,11/11/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 7 Grave 140,
7510218,OLIGSCHLAEGER,FRITZ FRIEDRICH JACOB,F J,0,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 324,
7510219,OPPER,WERNER,W,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 167,
7510220,ORTLIEB,WALTER,W,0,,13/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 409,
7510221,ORTMANN,ERWIN,E,0,,10/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 50,
7510222,OSTERHUBER,LUDWIG,L,0,,19/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 192,
7510223,OSTERMUENCHNER,EDUARD,E,0,,09/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 327,
7510224,OTT,ERWIN,E,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 25,
7510225,OTT,KURT,K,0,,17/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 32,
7510226,OTT,RICHARD,R,0,,08/10/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 126,
7510227,OTTERBACH,ERNST,E,0,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 325,
7510228,OTTLIK,HANS,H,0,,07/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 124,
7510229,OTTERBECK,GUSTAV,G,0,,22/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 43,
7510230,PAAS,RUDI,R,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 90,
7510231,PANNEK,WILHELM,W,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 35,
7510232,PAUER,HORST,H,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 227,
7510233,PAUL,OTTO,O,0,,06/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 18 Grave 370,
7510234,PECHER,ADOLF,A,0,,20/05/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 208,
7510235,PEELEN,GERHARD,G,0,,13/07/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 18 Grave 366,
7510236,PELZER,GUSTAV,G,0,,21/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 8 Grave 192,
7510237,PENZ,HEINRICH,H,0,,30/04/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 78,
7510238,PEPER,OTTO,O,0,,26/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 300,
7510239,VON PERTHES,HASSO,H,22,,14/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 330,
7510240,PETERMANN,FRIEDRICH,F,0,,09/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 75,
7510241,PETERSEN,JOHANNES,J,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 69,
7510242,PETRY,GERHARD,G,0,,17/09/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 371,
7510243,PETRY,MAX,M,0,,03/02/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 343,
7510244,PETZKE,WILLI,W,0,,18/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 42,
7510245,PFAFFELHUBER,ALOIS,A,0,,09/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 329,
7510247,PFLITSCH,KARL,K,0,,07/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 36,
7510248,PHILIPPS,HUNNO,H,0,,19/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 30,
7510249,PICHLER,JOSEF HELMUT,H,0,,17/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 51,
7510250,PICKART,ALFRED,A,0,,02/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 280,
7510251,PIERING,WILHELM,V,0,,27/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 18 Grave 249,
7510252,PITAN,HEINZ PAUL,H,0,,04/03/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 297,
7510253,PLATT,HEINRICH,H,0,,01/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 83,
7510254,PLATT,HERMANN,H,0,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 14 Grave 187,
7510255,PLEITZ,WILHELM,W,0,,22/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 44,
7510256,POEHNER,HEINZ,H,0,,16/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 33,
7510257,POHL,ROBERT,R,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 367,
7510258,POLASCHEK,JOHANN,J,0,,30/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 28,
7510259,PORADA,WOLFGANG,W,0,,17/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 30,
7510260,PORTHMANN,KARL,K,0,,01/12/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 57,
7510261,POTULSKI,HEINZ,H,0,,10/07/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 156,
7510262,PRAETORIUS,KARL-HORST,H,0,,17/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 410,
7510263,PRAEGER,WALTER,W,0,,17/09/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 374,
7510264,PRANG,HORST,H,0,,27/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 9 Grave 52,
7510265,PRECHT,RUDOLF,R,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 12,
7510266,PRESIA,WERNER,H W,0,,12/02/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 6,
7510267,PRIMKE,SIEGFRIED,S,0,,07/12/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 336,
7510268,PROCHNOW,HERMANN,H,0,,19/06/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 353,
7510269,PROCHNOW,HEINZ,H,0,,01/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 17 Grave 391,
7510270,PRODEHL,CLAUS,C,0,,15/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 375,
7510271,PROPHET,KARL-HEINZ,K H,0,,18/01/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 22,
7510272,PRZYWARRA,BRUNO,B,0,,17/09/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 16 Grave 512,
7510273,PULVER,GERHARD,G,22,,19/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 81,
7510274,PUSCH,HANS OTTO,H,0,,17/08/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 118,
7510275,PUESCHEL,FRIEDRICH,F,0,,02/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 18 Grave 248,
7510276,PYTLIK,RUDOLF,R,0,,29/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 102,
7510277,QUATFASEL,KURT,K,0,,13/06/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 381,
7510278,QUODT,WILHELM,W,0,,09/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 378,
7510279,RAAB,ERICH,E,0,,18/01/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 9 Grave 57,
7510280,RAASCH,KURT,K,27,,06/12/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 116,
7510281,RADLICK,WALTER,W,0,,02/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 50,
7510282,RADKE,HERMANN,H,0,,19/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 324,
