Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
113299,NICHOLS,PERCY,P,18,,20/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11536',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 148.,"Son of Mr. W. J. and Mrs. J. E. Nichols, of Cycle Stores, Queen's Ferry, Chester."
113300,NICHOLSON,,P,0,,13/05/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2341',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 57.,
113329,OLLENBUTTEL,,H W,0,,31/01/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614432',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 97.,
113330,OLLERHEAD,,E,24,,02/08/1915,,Driver,Royal Field Artillery,,"""B"" Bty. 54th Bde.",,United Kingdom,'81779',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 1.,"Son of George and Maria Ollerhead, of ""Greenbank,"" Lawton, husband of Mary Ollerhead, of ""Elton Cottage,"" Lawton, Cheshire."
113331,O'MALLEY,,P,0,,08/08/1918,,Private,Royal Scots,,1st Garrison Bn.,,United Kingdom,'28175',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 174.,
113332,O'NEILL,RICHARD,R,32,,19/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1605',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 44.,"Son of John and Sarah O'Neill, of Dromkerry, Faha, Beaufort, Co. Kerry, Ireland. Born at Doonkenane, Beaufort."
113333,O'REILLY,JOHN,J,0,,20/02/1916,,Private,Australian Remount Unit,,2nd,,Australian,'1365',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 102.,"Son of John and Sophia O'Reilly, of Monkittu St., Braidwood, New South Wales. Born at Bungendore, New South Wales."
113334,ORMEROD,JOHN ALLAN,J A,23,,26/07/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'59020',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 218.,"Son of Mrs. Lucy Ormerod, of 16, Lower School St., Low Moor, Bradford."
113335,ORTON,,M,0,Meritorious Service Medal,04/12/1918,,Staff Serjeant,Royal Army Service Corps,,Desert Mounted Corps,,United Kingdom,'S/18900',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 150.,
113420,POWELL,,N R,0,,24/05/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'17332',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 71.,
113336,OSBORNE,ALEC FERGUSON,A F,36,Military Cross,02/07/1921,,Captain,Royal Army Service Corps,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 127.,"Son of Thomas Peter and Katherine J. Osborne, of Derby; husband of Marie Anna Osborne. of 2, Blucher Strasse Nippes, Cologne."
113337,O'SHEA,GEORGE AUGUSTUS,G A,28,,11/01/1916,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/95',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 92.,"Son of Thomas and Mary O'shea. Born at Wakefield, Nelson."
113338,OUTHWAITE,,E H,0,,10/10/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'59644',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 278.,
113500,ROBINS,,F,0,,09/06/1919,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'203416',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 35.,
113339,OUTRAM,WILLIAM GEORGE,W G,26,,12/12/1918,,Private,Norfolk Regiment,,1st/4th Bn,,United Kingdom,'201405',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 180.,"Son of Mrs. S. E. Outram, of 4, Northcote Rd., Willesden, London."
113340,OWEN,,T J,0,,03/07/1917,,Private,Army Service Corps,,4th and 5th Light Armoured Car Bty.,,United Kingdom,'DM2/151561',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 272.,
113341,OXLEY,,S,0,,29/06/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/8268',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 127.,"Husband of Alice Oxley, of 8, Duce Square, New Wortley, Leeds."
113369,PATTISON,WALKER BYRON JAMES,W B J,27,,10/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 239.," Son of Joseph and Mary Kate Pattison, of East St., Rockhampton, Queensland."
113370,PAYNE,,T,0,,22/10/1918,,Corporal,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'201408',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 345.,
113371,PEACOCK,,P D,0,,18/03/1919,,Company Quartermaster Serjeant,Labour Corps,,812th Area Employment Coy.,,United Kingdom,'549259',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 54.,
113372,PEARCE,ARTHUR,A,24,,27/12/1918,,Bombardier,Royal Field Artillery,,270th Bde.,,United Kingdom,'890040',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 229.,"Son of Arthur and Clara Pearce, of St. Albans, Herts."
113373,PEARMAN,HERBERT,H,19,,04/04/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240354',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 208.,"Son of Alfred and Bessie Pearman, of 36, Park St., Penrhiwceiber, Glam."
113374,PEARSON,,E V,21,,14/10/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10983',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 133.,"Only son of J. R. and Janet Pearson, of Clyro House, Ebley, Stroud, Glos."
113375,PEED,SAMUEL WILTON,S W,0,,21/03/1915,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1077',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 180.,
112488,DILWORTH,,J T T,0,,11/10/1914,,Serjeant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'233',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 116.,
113376,PEEVER,GEORGE,G,29,,20/11/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'73319',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 116.,"Son of John and Eliza Peever, of 35, Rose Mount, Oxton, Birkenhead."
113377,PELHAM,HENRY JAMES,H J,0,,18/03/1919,,Trooper,Australian Light Horse,,1st,,Australian,'3144',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 289.,
113378,PELTER,,R C,27,,12/11/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Finsbury Rifles),,posted to 1st/11th Bn.,United Kingdom,'57313',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 91.,"Son of Thomas and Mary Pelter; husband of Selina Pelter, of 23, North Parade, Whitley Bay, Northumberland. Born at South Shields."
113379,PEMBERTON,LEONARD THOMAS,L T,26,,20/12/1917,,Private,2nd County of London Yeomanry (Westminster Dragoons),,,,United Kingdom,'115741',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 74.,"Son of Robert William and Charlotte Pemberton, of 27, Fenelon Rd., Kensington, London."
113380,PENNY,BERTRAM OLIVER,B O,44,,28/07/1918,,Corporal,Royal Army Medical Corps,,2nd London Sanitary Coy,,United Kingdom,'546147',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 220.,"Son of William Henry and Charlotte Ann Penny, of Frome, Somerset."
113381,PENSON,MAURICE JAMES,M J,20,,18/11/1917,,Trooper,Australian Light Horse,,12th,,Australian,'180',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 350.,"Son of James Albert and Mary Sophia Penson, of Old Prospect Rd., Wentworthville, New South Wales. Born at Idbury, Oxon, England."
113425,PRETTY,CHARLES JOHN,C J,0,,30/01/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'421',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 292.,
113414,PORTER,,J,0,,18/08/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11674',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 41.,
113415,PORTER,,W H,42,,29/04/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201630',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 230.,
113416,POTTER,PATRICK JOHN,P J,32,,19/03/1919,,Lance Corporal,Army Pay Corps,,Pay Office (Cairo),,United Kingdom,'3000',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 231.,"Son of James Potter; husband of Alice Potter, of Birchgrove Hotel, Llansamlet, Glam."
113417,POTTER,SYDNEY HUGH,S H,24,Mentioned in Despatches,14/08/1921,,Flying Officer,Royal Air Force,,47th Sqdn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 254.,"Adopted son of Norman Franklin Potter, of Chalet Genise, Arveyes-sur Bex, Switzerland."
113418,POTTER,THOMAS HENRY,T H,38,,03/05/1916,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/061330',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 46.,"Son of the late Harry and Mary Potter; husband of Rosetta Potter, of 65, North Lodge Avenue, New Park, Harrogate. Born at Helperby, York."
113419,POUND,ALBERT,A,23,,11/12/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'48233',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 176.,"Son of Mr. and Mrs. J. E. Pound, of 17, Hall Park St., Bilston, Staffs."
113421,POWER,JOSEPH JAMES,J J,22,,18/03/1915,,Trooper,Australian Light Horse,,8th,,Australian,'609',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 26.,"Son of Patrick and Catherine Power, of Brock St., Euroa, Victoria, Australia."
113422,PRATLEY,GEORGE HENRY,G H,24,,15/08/1915,,Private,Royal Buckinghamshire Hussars,,,,United Kingdom,'1106',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 27.,"Son of George Pratley, of Shakespeare Cottage, Sandgate, Kent."
113423,PREECE,,J A,0,,08/11/1918,,Gunner,Royal Garrison Artillery,,134th Siege Bty.,,United Kingdom,'136077',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 81.,
113424,PRENDERGAST,The Rev. MATHEW VINCENT,M T,37,,16/09/1918,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 179.,"Son of Patrick Prendergast, of Ballysaggart, Lismore, Co. Waterford."
113580,SHATTUAK,,C,0,,05/08/1919,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'59539',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 243.,
113581,SHAW,,A,0,,09/04/1921,,Private,Royal Army Medical Corps,,33rd Coy,,United Kingdom,'7251395',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 121.,
113426,PRETTY,GEORGE PARKINGTON,G P,21,,31/08/1918,,Driver,Royal Horse Artillery,,1st Leicester Bty.,,United Kingdom,'610215',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 232.,"Son of John Durham Parkington Pretty and Susan Ethel Pretty, of 11, Grape St., Leicester."
113458,REAN,ERNEST SIDNEY,E S,24,,20/10/1915,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8618',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 151.,"Son of Alice Powell (formerly Rean), of 41, High St., Buriton, Petersfield; Hants, and the late Richard Rean."
113459,REDDING,LAWRENCE HENRY,L H,28,,17/03/1919,18/03/1919,Private,Australian Army Medical Corps,,14th Australian Gen. Hosp.,,Australian,'18930',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 47.,"Son of Joseph James Redding; husband of Elsie K. Redding, of Military Road South, Semaphore, South Australia. Born in London, England."
113460,REDHEAD,,G,0,,22/09/1917,,Gunner,Royal Field Artillery,,8th London Bde.,,United Kingdom,'966187',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 307.,
113461,REDLIKH,,G G,0,,14/10/1918,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/496',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 194.,
113463,REED,,P M,18,,27/12/1915,,Second Lieutenant,Royal Flying Corps,Somerset Light Infantry,,and 8th Bn.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 234.,"Son of T. M. Reed and Ethel M. Reed, of 2, Glenwood Mansions, The Shrubbery, Weston-super-Mare."
113464,REEDER,GEORGE THOMAS,G T,32,,21/02/1916,,Lieutenant,Australian Division,,2nd,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 326.,"Son of Thomas and Catherine Reeder; husband of D. Reeder, of 37, Bank St., South Melbourne, Victoria, Australia. Born in England."
113465,REENE,WALTER CHARLES,W C,30,,05/11/1917,,Private,Army Service Corps,,G.H.Q. 2nd Echelon (Intell. Dept.),,United Kingdom,'S/33969',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 327.,"Husband of Drusilla Reene, of 68, Nicholls St., Coventry."
113466,REES,,R W,21,,12/06/1918,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'200879',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 189.,"Son of William George and Sarah Rees, of New Houses, Upper William St., Llanelly."
113467,REES,,W R,18,,27/02/1916,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'5353',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 91.,"Son of Rhys and Amy Rees, of Tanygraig, Pottery Rd., Llanelly."
113512,ROGERS,JOHN LEWIS,J L,28,,15/11/1918,,Captain,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 99.,"Son of Joseph and Elizabeth Webber Rogers, of Newquay, Cornwall."
113513,ROLFE,ARTHUR ERNEST,A E,21,,04/07/1915,,Private,2nd County of London Yeomanry (Westminster Dragoons),,"""C"" Sqdn. 1st Bn.",,United Kingdom,'1596',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 316.,"Son of John William and Harriet Rolfe, of 214, Amesbury Avenue, Streatham Hill, London. Born at Lambeth, London."
113514,ROLPH,LIONEL EDWIN,L E,0,,15/11/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'17575',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 342.,
113515,ROME,,A E,0,,08/12/1918,,Sapper,Royal Engineers,,Troops Depot,,United Kingdom,'WR/289650',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 155.,
113516,ROONEY,,T,0,,02/06/1915,,Driver,Royal Engineers,,2nd Field Coy.,,United Kingdom,'2895',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 48.,
113468,REID,,A C,32,,04/03/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,Reserve,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 281.,"Daughter of Peter Campbell, of Beancross, Polmont, Stirlingshire; widow of John Reid, of Grangemouth."
113469,REINA,,M,0,,14/10/1917,,Private,Army Ordnance Corps,,Alexandria Coy.,,United Kingdom,'030740',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 317.,
113470,RENNIE,JOHN,J,25,,15/10/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 136.,"Son of J. and Mary Ann Rennie, of 120, Auchmill Rd, Bucksburn, Aberdeen, Scotland."
113471,REYNOLDS,,S T,20,,23/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'201123',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 177.,"Son of Mrs. Margaret Ann Reynolds, of 7, Penwith St., Penzance."
113504,ROBINSON,FREDERICK JOHN,F J,0,,18/02/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/614',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 318.,
113505,ROBINSON,,J,0,,17/12/1916,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'38407',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 172.,
113506,ROBINSON,,S,0,,23/06/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'2169',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 304.,
113507,ROBINSON,WALTER JAMES,W J,45,,03/06/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2440',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 84.,"Son of Anthony Robinson; husband of Annie Robinson, of 373, Rokeby Rd., Subiaco, Western Australia. Born in Victoria, Australia."
113508,ROBINSON,WILLIAM JAMES,W J,30,,10/11/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320724',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 331.,"Son of William Robinson; husband of I. Robinson, of 63, Cottenham St., Newcastle-on-Tyne."
113509,RODMAN,FREDERICK,F,32,,26/12/1916,,Drummer,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'13608',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 174.,"Son of John and E. Rodman, of Sinwell, Wotton-under-Edge, Glos; husband of Lucy Rowland (formerly Rodman), of the Potteries, Tortworth, Falfield, Glos."
113510,RODSTED,JAMES JACOB,J J,38,,06/11/1917,,Captain,Australian Light Horse,,10th,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 328.,"Son of the late James and Mary Rodstead, husband of Mrs. G. Rodsted, of 10, Namur St., North Perth, Western Australia. Born at Rushworth, Victoria, Australia."
113511,ROGERS,FREDRICK CHARLES,F C,18,,31/08/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'1769',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 76.,"Son of Esther Summers (formerly Rogers), of 93, Stratford Rd., Plaistow, London, and the late Frederick Rogers."
113534,RUSSELL,,F W,0,,19/12/1918,,Serjeant,London Regiment (London Irish Rifles),Labour Corps,2nd/18th Bn.,transf. to (622545) 805th Area Employment Coy.,United Kingdom,'206',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 196.,
113535,RUSSELL,,R,30,,31/12/1918,,Private,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'4142',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 233.,"Son of Mrs. A. C. Roberts, of 267, Niagara St., Toronto, Canada. Born in Scotland."
113536,RYAN,THOMAS JOHN,T J,19,,07/08/1916,,Trooper,Australian Light Horse,,10th,,Australian,'2241',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 132.,"Son of Michael Joseph and Margaret Philomena Ryan. Born A.t Broomehill, Western Australia."
113537,RYLOTT,,H,0,,04/07/1916,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'4378',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 111.,
113538,RYMER,HENRY,H,30,,30/10/1918,,Private,Royal Army Medical Corps,,3rd East Anglian Field Amb,,United Kingdom,'477142',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 40.,"Son of John and Susannah Rymer, of 27, Vernon Rd., Roman Rd., Bow, London."
113539,SABEY,EDWARD GEORGE,E G,34,,06/02/1918,,Serjeant,Military Police Corps,,Military Mounted Police,,United Kingdom,'711',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 113.,"Son of Mr. E. G. and Mrs. M. A. Sabey, of 32, Cranbourn St., Leicester Square, London. Born at Portsmouth."
113540,SAINT,FRANK GARFIELD,F G,0,,24/10/1918,,2nd Corporal,Australian Engineers,,1st Field Sqdn.,,Australian,'733',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 12.,
113541,SAMES,LEONARD,L,20,,07/09/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'652',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 93.,"Son of Lydia Sames, of 13, Credon Rd., Upton Park, London, England, and the late Frederick William Sames."
113542,SAMUELS,JOHN JOSEPH BEDE,J J B,22,,23/11/1917,,Trooper,Australian Light Horse,,12th,,Australian,'2507',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 149.,"Son of James C. and Anastasia Samuels, of 250, Flood St., Leichhardt, New South Wales. Born at Camperdown, Sydney, New South Wales."
113543,SANDBACH,GILBERT ROBERTSON,G R,24,,03/07/1917,,Captain,Denbighshire Yeomanry,Royal Welsh Fusiliers,,attd. 24th Bn.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 271.,"Son of the late Gilbert Robertson and of Harriet Jane Sandbach, of Rossett, Denbighshire."
113544,SANDERS,,H A,0,,25/09/1919,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'67784',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 64.,
113545,SANDERS,THOMAS,T,25,,07/12/1917,,Private,King's Own Scottish Borderers,,1st/4h Bn.,,United Kingdom,'30783',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 56.," Son of Ann E. Davies (formerly Sanders), of 24, Lee St., Sutton, St. Helens, Lancs, and the late Robert Sanders."
112474,DEMPSEY,,J,23,,26/08/1918,,Private,Connaught Rangers,Labour Corps,5th Bn.,transf. to (362369) 807th Area Employment Coy.,United Kingdom,'10534',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 175.,"Son of Mrs. Kate Dempsey, of Brackernagh, Ballinasloe, Co. Galway."
112475,DENNISON,ERNEST WILLIAM,E W,33,,22/05/1916,,Private,Army Service Corps,,619th M.T. Coy.,,United Kingdom,'M2/098039',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 70.,"Son of William and Susannah Dennison, of St. Annes-on-the-Sea, Lancs; husband of Gertrude Valentina Dennison, of 96, Brookside Rd. Golders Green, London."
112487,DILLIMORE,,W,0,,14/10/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'574843',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 290.,
112379,COOKE,HENRY HINTON,H H,0,,10/10/1918,,Serjeant,Army Service Corps (Canteens),,,posted to the Navy and Army Canteen Board (Egypt),United Kingdom,'NAC/257145',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 276.,Husband of Nellie Cooke.
112380,COOMBS,HERBERT MILBOURNE,H M,23,Distinguished Flying Cross,08/06/1921,,Flying Officer,Royal Air Force,,216th Sqdn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 124.,"Son of the late Milbourne L. B. Coombs and of Maude Coombs, of ""Kenilworth,"" Cypress Rd., Newport, Isle of Wight."
112381,COOPER,ALBERT GEORGE,A G,26,,26/12/1914,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/380A',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 132.,Son of W. H. and E. Cooper. Born in England.
112382,COOPER,CLIFFORD,C,0,,08/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'625',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 16.,
112383,COOPER,FRANCIS,F,0,,20/12/1915,,Trooper,Australian Light Horse,,11th,,Australian,'1425',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 229.,
112384,COOPER,,F W,0,,26/09/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 3/269',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 115.,
112385,COOPER,HERBERT,H,20,,04/09/1918,,Private,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'48661',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 235.,"Son of Mrs. Ada Cooper, of 5/211, Heneage St., Birmingham."
112386,COOPER,REGINALD JOHN,R J,30,,22/12/1918,,Sapper,Royal Engineers,,85th Field Coy.,,United Kingdom,'63527',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 208.,"Son of Harry and Martha Cooper, of Burford St., Lechlade, Glos. His brother Victor George also fell."
112387,COOPER,WILLIAM CHARLES,W C,26,,10/12/1918,,Company Quartermaster Serjeant,Hampshire Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'330526',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 170.,"Son of David James Cooper and E. L. Cooper, of 87, Avenue Rd., Sandown, Isle-of-Wight."
112388,CORBETT,WILLIAM JAMES,W J,31,,23/03/1919,,Lance Corporal,Australian Engineers,,2nd Field Sqdn.,,Australian,'2039',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 232.,"Son of Patrick and Mary Ann Corbett. Born at Bowling Alley Point, New South Wales."
112389,CORDERY,EDWIN,E,0,,13/09/1916,,Serjeant,Rifle Brigade,,21st Bn.,,United Kingdom,'23',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 148.,"Husband of Rosina Cordery, of 6, Rosebery Terrace, Old Windsor, Berks."
112390,CORDERY,FREDERICK,F,27,,18/01/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'58079',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 263.,"Husband of Elizabeth Taylor Hallam (formerly Cordery), of 1, Lower Garden St., Leicester."
112391,CORDERY,,G E,0,,27/04/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201131',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 226.,
112392,CORK,THOMAS,T,29,,23/10/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'83446',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 9.,"Son of Thomas and Mary Cork, of 246, Ock St., Abingdon; husband of Edith Cork, of 81, Stert St., Abingdon, Berks."
112429,CURRY,,J G,0,,25/11/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'38968',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 131.,
112423,CULLINAN,RALPH COOKE,R C,26,,31/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'922',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 88.,"Son of Ralph and Marian Helen Cullinan. Born at Wangaratta, Victoria, Australia."
112561,EVANS,,J,0,,25/10/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11039',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 174.,
112424,CULPAN,ROY GARTSIDE,R G,31,,16/12/1914,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1126',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 128.,"Son of Thomas and Alice Laura Marion Culpan; husband of Eva Culpan, of Saltburn Rd., Takapuna, Auckland. Born at Wanganui, New Zealand."
112425,CULYER,ALFRED GEORGE,A G,22,,13/03/1919,,Private,Essex Regiment,Labour Corps,1st/7th Bn.,transf. to (C.Q.M.S. 360529) 813th Area Emp. Coy.,United Kingdom,'3788',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 51.,"Son of Alfred and Jane Culyer, of 62, High St., Halstead, Essex."
