Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224249,KITCHINGMAN,THOMAS,T,21,,09/03/1945,,Marine,Royal Marines,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and 1st,United Kingdom,'PO/X 105923',Serbia,BELGRADE WAR CEMETERY,8. C. 6.,"Son of Harold and Bridget Kitchingman, of Harehills, Leeds, Yorkshire."
2224254,LAIDLAW,IAN DOUGLAS,I D,21,,03/06/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,3. E. 1.,"Son of Douglas and Edith Laidlaw, of Knockholt, Kent."
2224260,LEE,EDWARD GEORGE,E G,24,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410502',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of Albert Edward and Nilsa Christina Lee, husband of Nola Lee, of Manly, New South Wales Australia."
2224278,McGUGAN,IAN,I,27,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414720',Serbia,BELGRADE WAR CEMETERY,2. D. 8.,"Son of Alexander and Florence McGugan; husband of Heather Sackville McGugan, of Peachester, Queensland Australia."
2224399,STEWART,DOUGLAS KEITH,D K,23,,01/09/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'205724V',Serbia,BELGRADE WAR CEMETERY,10. A. 5.,"Son of Leveson D. Stewart and Margaret W. Stewart; husband of Pamela Stewart, Of Winburg, Orange Free State."
2224282,McMAHON,ERNEST,E,23,,28/03/1944,,Gunner,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'2047975',Serbia,BELGRADE WAR CEMETERY,9. B. 2.,"Son of Thomas and Joan McMahon, of Millfield, Sunderland, Co. Durham."
2224402,STRAW,FRANK IVAN,F I,23,,26/07/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'7940077',Serbia,BELGRADE WAR CEMETERY,7. A. 1.,"Son of Alfred Thomas Straw and Hannah Pretoria Straw, of Long Eaton, Derbyshire."
2224423,TRUMAN,FRANK,F,0,,26/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1399675',Serbia,BELGRADE WAR CEMETERY,7. A. 2.,
2224403,STRUMM,MAYNARD LLOYD,M L,20,,14/07/1944,,Pilot Officer,Royal Canadian Air Force,,37 (R.A.F.) Sqdn.,,Canadian,'J/89478',Serbia,BELGRADE WAR CEMETERY,Joint grave 5. E. 8-9.,"Son of Roger Harold and Marjorie Grace Strumm, of Saskatoon, Saskatchewan, Canada."
2224413,THOMAS,OWEN,O,21,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1513412',Serbia,BELGRADE WAR CEMETERY,9A. B. 5.,"Son of Owen and Mary W. Thomas, of Liverpool."
2224414,THOMERSON,JONATHAN GEORGE,J G,24,,30/05/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.G.B. 674.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. A. 9.,"Son of Arthur Reginald and Alice Thomerson, of South Woodford, Essex."
2224416,THOMPSON,LAWSON GEORGE,L G,23,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1433555',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of Charles and Catherine Jane Thompson, of York."
2224418,TINNING,JAMES GORDON,J G,22,,02/09/1941,,Sergeant,Royal Marines,,"1st A.A. Regt., R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX/1799',Serbia,BELGRADE WAR CEMETERY,5. C. 4.,"Husband of Margaret Tinning, of Burgh by Sands, Cumberland."
2224419,TIRAN,PHILIP VIGORS,P V,0,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'778011',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,
2224420,TOMLINSON,EDWIN,E,24,,16/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'191301',Serbia,BELGRADE WAR CEMETERY,5. B. 6.,"Son of Edwin and Alice Ann Tomlinson, of Wallasey, Cheshire."
2224427,WADDELL,GEORGE STEPHENSON,G S,21,,01/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'177842',Serbia,BELGRADE WAR CEMETERY,9A. A. 6.,"Son of George and Esther A. Waddell, of Otterburn, Northumberland."
2224440,WILSON,JAMES BIRNIE,J B,19,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1821730',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of David and Leah Isabella Wilson of Middlefield, Aberdeen."
2224141,EVANS,JOHN MATHER,J M,27,,22/08/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'535854',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of Cadwallader and Elsie Ingram Evans, of Lower Ince, Wigan, Lancashire."
2224142,EVANS,KENNETH PHILIP,K P,34,,17/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'158769',Serbia,BELGRADE WAR CEMETERY,9A. B. 3.,"Son of Philip and Charlotte Evans; husband of Olive Elizabeth Evans, of Stretham, Ely, Cambridgeshire."
2224444,WOOD,GEORGE RAYMOND,G R,22,,04/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'125855',Serbia,BELGRADE WAR CEMETERY,1. D. 7.,"Son of John James Wood and Ellen Coates Wood, of Swallow Nest, Yorkshire."
2224446,WOOD,WILLIAM,W,22,,10/06/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 647.,,United Kingdom,'P/JX 294612',Serbia,BELGRADE WAR CEMETERY,9. D. 1.,"Son of William and Catherine Wood, of Bathgate, West Lothian."
2224448,WOOLLER,JAMES,J,20,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1357429',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of James and Lily Wooller, of Blackburn, Lancashire."
2224449,WRIGHT,HAROLD HARGROVES,H H,25,,17/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1101312',Serbia,BELGRADE WAR CEMETERY,4. D. 8.,"Son of Clarence Harbour Wright, and May Wright; husband of Cathleen Joan Wright of Anfield, Liverpool."
2224451,YOLE,JOHN DENNIS,J D,20,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1673600',Serbia,BELGRADE WAR CEMETERY,9A. D. 1.,"Son of Vincent and Alice Yole, of Middlesbrough, Yorkshire."
2224218,HUNT,MERVYN CYRIL,M C,20,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1339299',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of Frederick and Hilda A. L. Hunt, of Bristol."
2224229,JACQUES,RICHARD,R,0,,04/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1672823',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,
2224126,DIFFEY,GORDON,G,0,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1595347',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,
2224167,GILFILLAN,JOHN,J,0,,22/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1100989',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,
2224253,LACEY,FREDERICK HENRY,F H,0,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'928498',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,
2224062,BURR,JEFFERY JAMES KELLAWAY,J J K,0,,08/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'126874',Serbia,BELGRADE WAR CEMETERY,9A. A. 4.,
2224265,LINSLEY,REGINALD ROESUCIC,R R,22,,06/11/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542450V',Serbia,BELGRADE WAR CEMETERY,5. B. 9.,"Son of Douglas H. Linsley and Katrina W. Linsley, of Johannesburg, Transvaal, South Africa."
2224293,MASON,CYRIL HENRY,C H,22,,17/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'135638',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. C. 6-7.,"Son of Henry and Lydia Mason, of Ashby Magna, Leicestershire."
2224296,MATTHEWS,LIONEL KENNETH,L K,22,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1211255',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of George Henry and Ada Rose Matthews, of Newton Abbot, Devon."
2224299,MICHAEL,JOHN KNOX,J K,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'2202093',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of John Knox Michael and Elizabeth Ann Michael, of Felling, Gateshead, Co. Durham."
2224301,MITCHELL,PETER EDMOND,P E,0,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1587838',Serbia,BELGRADE WAR CEMETERY,5. E. 3.,
2224311,NAYLOR,NORMAN VICTOR,N V,0,,11/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1671912',Serbia,BELGRADE WAR CEMETERY,4. C. 1.,
2224396,STEPHENSON,WILLIAM HENRY,W H,0,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1515856',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,
2224001,ADAMS,REGINALD,R,25,,31/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1292772',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. D. 4-5.,"Son of Charles and Alice Maud Adams, of Beckenham, Kent."
2224002,ALABASTER,DENYS ERIC MURTON,D E M,23,Mentioned in Despatches,03/08/1942,07/08/1942,Lieutenant,Royal Engineers,,,,United Kingdom,'85554',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 8-10.,"Son of Lt.-Col. Eric Osborne Alabaster, Royal Engineers and Janet Muriel Alabaster, of Crowborough, Sussex. Scholar of Fettes College, Edinburgh."
2224005,ANDREWS,CLIFFORD JOHN,C J,0,,23/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,885 Sqdn.,,United Kingdom,'1401808',Serbia,BELGRADE WAR CEMETERY,6. A. 1.,
2224006,ANDREWS,OLIVER BARRIE,O B,22,,10/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'124907',Serbia,BELGRADE WAR CEMETERY,2. D. 6.,"Son of Bernard John and Dorothy Andrews, of Watford, Hertfordshire."
2224010,ASQUITH,JOHN ANTHONY,J A,20,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1814244',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of Edward John and Annie Francis Asquith, of Bromley. Kent."
2224012,ATHORN,STANLEY,S,20,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'2202890',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 5-7.,"Son of Henry and Clara Athorn, of Barnsley, Yorkshire."
2224013,ATTREED,ROBERT REGINALD,R R,21,,31/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1629868',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. D. 4-5.,"Son of William and Agnes Louisa Attreed, of Plaistow, Essex."
2224019,BARNES,JOHN ROBERT,J R,0,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'751591',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,
2224029,BENNETT,WILLIAM GRAHAM,W G,0,,18/11/1940,,Pilot Officer,Royal Air Force,,70 Sqdn.,,United Kingdom,'42787',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. E. 5-8.,
2224022,BATES,GEORGE HENRY,G H,25,,03/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'EX/962',Serbia,BELGRADE WAR CEMETERY,3. E. 3.,"Son of William Henry and Ethel Georgina Bates, of Kilburn, Middlesex."
2224024,BEARY,WILLIAM FRANCIS,W F,20,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1584477',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Patrick Francis and Clare Beary, of Kidderminster, Worcestershire."
2224026,BEGG,,C G,25,,06/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'103548V',Serbia,BELGRADE WAR CEMETERY,4. C. 10.,"Son of William C. Begg and Johanna W. Begg; husband of Maria G. Begg, of Excelsior, Orange Free State."
2224028,BELL,RICHARD LANCELOT,R L,22,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1354684',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of James and Fanny Bell, of Carshalton Beeches, Surrey."
2224030,BISHOP,ALFRED JAMES,A J,21,,22/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1624465',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of John Alfred and Rosanna Bishop, of Buntingford, Hertfordshire."
2224387,SNOWDEN,FRED,F,0,,04/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3248',Serbia,BELGRADE WAR CEMETERY,9. E. 1.,
2224388,SOLMS,,H W,0,,16/07/1944,,Captain,South African Air Force,,267 (R.A.F.) Sqdn.,,South African,'47863V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,
2224383,SMITH,JAMES CHRISTOPHER,J C,18,,10/06/1944,,Ordinary Seaman,Royal Navy,,H.M.M.G.B. 647.,,United Kingdom,'P/JX 627062',Serbia,BELGRADE WAR CEMETERY,9. D. 3.,"Son of Christopher James Smith and Mary Rosina Smith, of Everton, Liverpool."
2224385,SMITH,LEONARD JAMES,L J,22,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1335857',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,"Son of James and Margaret Smith; husband Of Ethel Annie Smith, of Coventry."
2224390,SPENCE,JOHN ALASTAIR,J A,24,,16/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1096374',Serbia,BELGRADE WAR CEMETERY,Joint grave 7. A. 9-10.,"Son Of James Constantine Spence and Helen Marjorie Spence, of Edinburgh."
2224392,SPENCER,WALTER DESMOND,W D,21,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1211428',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of Walter and Marion Spencer, of Burton-on-Trent; husband of Daisy G. L. Spencer, of Stapenhill, Burton-on-Trent."
2224277,McGILL,JOHN,J,18,,10/06/1944,,Ordinary Seaman,Royal Navy,,H.M.M.G.B. 647.,,United Kingdom,'D/JX 422698',Serbia,BELGRADE WAR CEMETERY,9. D. 2.,"Son of Agnes McGill, of Possilpark, Glasgow."
2224400,STEWART,,T A,24,,11/09/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'103853V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,"Son of Francis and Sarah Stewart; husband Of Majorie W. A. Stewart, of Nanyuki, Kenya."
2224279,McKAY,DOUGLAS WILLIAM,D W,27,,28/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,32 (R.A.F.) Sqdn.,,Canadian,'J/4246',Serbia,BELGRADE WAR CEMETERY,10A. A. 1.,"Son of Howard E. McKay and Etta C. McKay, of Rapid City, Manitoba, Canada."
2224281,MACKINNON,JAMES HUNTLY MACDONALD,J H M,24,,23/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'106816',Serbia,BELGRADE WAR CEMETERY,5. A. 8.,"Son of James Alexander Rudolf MacKinnon, M.A., LL.B. Sheriff of Dundee and Patricia MacDonald MacKinnon, of Forfar, Angus."
2224286,MAGEE,JAMES,J,24,,17/07/1944,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'616984',Serbia,BELGRADE WAR CEMETERY,9A. B. 4.,"Son of James and Mary Ellen Magee, of Belfast, Northern Ireland."
2224082,CHEESMAN,RONALD CHARLES JAMES,R C J,0,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1711582',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of James and Charlottie Cheesman, of Kenley, Surrey."
2224083,CHIRNSIDE,JOHN WALTER,J W,22,,23/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,885 Sqdn.,,United Kingdom,'151918',Serbia,BELGRADE WAR CEMETERY,6. A. 2.,"Son of John Walter and Dorothy Wilson Chirnside, of Norton, Stockton-on-Tees, Co. Durham."
2224091,CLEMENTS,HARRY FORTH,H F,23,,03/10/1941,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'324097',Serbia,BELGRADE WAR CEMETERY,5. C. 10.,"Son of Reginald C. Clements and Elvira G. Clements, of North Shields, Northumberland."
2224266,LIUDZIUS,ALBINAS,A,26,,23/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'943051',Serbia,BELGRADE WAR CEMETERY,6. E. 10.,"Son of Peter and Anne Liudzius, of Hackney, London."
2224272,LYON,ANDREW WALLACE,A W,30,,04/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'427522',Serbia,BELGRADE WAR CEMETERY,10A. D. 8.,"Son of Francis Andrew and Freda Louisa Caroline Lyon; husband of Joy Lyon, of Mosman Park, Western Australia."
2224273,LYTTLE,MATTHEW,M,19,,22/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1900674',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of Alexander and Sarah Jane Lyttle, of Belfast, Northern Ireland."
2224275,McDERMOTT,WILLIAM,W,24,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'1007187',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,"Son of Robert J. McDermott and Isabella McDermott, of Londonderry, Northern Ireland."
2224280,McKELL,NATHANIEL,N,0,,27/07/1944,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 372.,,United Kingdom,'D/KX 550077',Serbia,BELGRADE WAR CEMETERY,9. C. 7.,
2224289,MANLEY,CLIFFORD,C,0,,11/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1584084',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,
2224401,STRANG,GEORGE BARRIE,G B,25,,26/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'114750',Serbia,BELGRADE WAR CEMETERY,4. E. 2.,"Son of William and Margaret Rennie Barrie Strang, of St. Mary'S, Tasmania, Australia."
2224405,STURGEON,JOHN BRIAN,J B,0,Distinguished Service Cross,03/04/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 242.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. A. 10.,
2224404,STUPPEL,RUDOLPH,R,40,,31/10/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'131683',Serbia,BELGRADE WAR CEMETERY,5. D. 2.,"Son of Lewis and Esther Stuppel, of Bournemouth, Hampshire. M.R.C.S. (Eng.), L.R.C.P. (Lond.), F.R.C.S. Edin.)."
2224421,TOMLINSON,THOMAS WILLIAM HUGH,T W H,19,,04/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1812772',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,"Son of Thomas Rayner Tomlinson, and of Maria May Tomlinson of Bow, London."
2224431,WALKER,THOMAS CHARLES,T C,21,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1851407',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of Frederick A. Walker, and of Minnie Walker, of Maidenhead, Berkshire."
2224432,WATSON,ARTHUR WILFRED,A W,22,Distinguished Flying Cross,22/05/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'147753',Serbia,BELGRADE WAR CEMETERY,7. B. 10.,"Son of Thomas William and Edith Watson, of Chester-le-Street, Co. Durham."
2224434,WEEBER,,J H,20,,18/11/1944,,Lieutenant,South African Air Force,,112 (R.A.F.) Sqdn.,,South African,'280286V',Serbia,BELGRADE WAR CEMETERY,10A. D. 9.,"Son of Lambrecht C. Weeber and Cicilia J. Weeber, of Brits, Transvaal, South Africa."
2224435,WEEKS,RICHARD SYDNEY,R S,29,,01/10/1944,,Gunner,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'14356204',Serbia,BELGRADE WAR CEMETERY,9. E. 10.,"Son of Harry Wakeham Weeks and Comfort Eleanor Weeks, of Lower Cam, Gloucestershire."
2224436,WHETHERLY,ROBIN EVELYN,R E,27,Military Cross,27/11/1943,,Major,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'94891',Serbia,BELGRADE WAR CEMETERY,3. C. 8.,"Son of Lt.-Col. William Stobart Whetherly D.S.O. and Marjorie Isobel Whetherly, of Westminster, London."
2224441,WILSON,JOHN GEORGE DAVISON,J G D,24,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'755595',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of John and Julia Annie Wilson; husband of Annie Wilson, of Blyth, Northumberland."
2224442,WILSON,WALTER HAROLD,W H,23,,26/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'162047',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,"Son of Walter Harold and Mary Agnes Wilson, of St. Helens, Lancashire. B.Sc. (Liverpool)."
2224447,WOODALL,WILLIAM VALENTINE,W V,25,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1621458',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,"Son of Robert and Catherine Woodall, of Pulford, Cheshire."
2224450,WRIGHT,SYDNEY,S,24,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'969431',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of Francis E. Wright and Adelaide Wright, of Belfast, Northern Ireland."
2224184,HARDING,DENNIS,D E,38,,04/05/1945,,Captain,South African Air Force,,25 Sqdn.,,South African,'103865V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,"Son of Thomas J. Harding and Annie E. Harding; husband of Mary H. Harding, of Cape Town, South Africa."
2224189,HARVEY,LESLIE GEORGE,L G,21,,03/06/1944,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 3864',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of George and Margaret Christine Harvey, of Liverpool."
2224190,HAVINGA,EUGENE,E,25,,22/09/1944,,Sergeant,South African Air Force,,31 Sqdn.,,South African,'100019V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of John H. Havinga and Annie D. Havinga, of Mafeking, Cape Province, South Africa."
2224191,HAWKEN,RALPH EDWARD,R E,30,,04/11/1943,,Warrant Officer Class I,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/81068',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of William Franklin Hawken and Caroline Elizabeth Hawken, of Darlingford, Manitoba, Canada."
2224195,HERN,JAMES WILLIAM,J W,22,,04/07/1944,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'643079',Serbia,BELGRADE WAR CEMETERY,1. D. 8.,"Son of William George Hern, and Minnie Florence Hern, of Torquay, Devon."
2224198,HOGARTH,JACK,J,24,,10/06/1944,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'890019',Serbia,BELGRADE WAR CEMETERY,9. D. 4.,"Son of Mr. and Mrs. John James Hogarth, of Bolton, Lancashire."
2224200,HOLMES,JOHN WARDMAN,J W,36,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2210805',Serbia,BELGRADE WAR CEMETERY,4. E. 3.,"Son of Tom Wardman Holmes and Eva Holmes; husband of Margaret Holmes, of Llandudno, Caernarvonshire."
2224203,HOLWAY,LOUIS,L,23,,04/01/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 1163.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 7-10.,"Son of Ernest and Rachel N. Holway, of Hornsey, Middlesex. Scholar of Stationers School."
2224205,HOPPER,NORMAN CHARLES,N C,20,,03/06/1944,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'PO/X117193',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,Son of Charles Edward and Ethel Bugbird Hopper.
2224207,HORNOI,JAMES,J,26,,08/01/1945,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/28640',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of James and Piada Hornoi, of Regina, Saskatchewan, Canada."
2224208,HORSFALL,HARRY EDMUND,H E,26,,26/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,148 (R.A.F.) Sqdn.,,New Zealand,'415321',Serbia,BELGRADE WAR CEMETERY,4. E. 1.,"Son of Edmund and Annie Horsfall; husband of Edna Molly Horsfall, of Wellington City, New Zealand."
