Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
192533,DUNNE,,W,0,,02/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9973',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 2.,
192581,GILLETT,,J C,0,,16/02/1917,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'96127',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 21.,
192582,GILLMAN,,C,0,,05/01/1916,,Corporal,Royal Garrison Artillery,,12th Trench Mortar Bty.,,United Kingdom,'47770',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 15.,
192624,HILL,,J,0,,11/03/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20344',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 33.,
192627,HODGE,,J,0,,28/03/1917,,Drummer,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241062',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 10.,
192628,HOLDEN,,L,0,,26/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2387',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 3.,
6008048,WERNER,KARL,K,0,,12/04/1918,,Musketier,German Army,,1./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 26.,
192553,FLETCHER,,H P,0,,03/05/1917,,Lance Corporal,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201156',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 21.,
192622,HIBBURT,,W H,0,,20/08/1917,,Sapper,Royal Engineers,,502nd (Wessex) Field Coy.,,United Kingdom,'508035',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 17.,
6008078,WETSEL,OTTO PAUL,O P,0,,13/04/1918,,Landsturmmann,German Army,,2./R.I.R.102,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 18.,
6007710,VOIGT,KURT,K,0,,16/04/1918,,Musketier,German Army,,12./R.I.R.71,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 14.,
6008196,WITT,HUGO,H,0,,14/04/1918,,Fahrer,German Army,,2./Fuss.A.R.80,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 9.,
6005779,RASCHKER,KARL,K,0,,13/04/1918,,Fahrer,German Army,,1./F.A.R.19,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 17.,
6007323,STREITER,WILHELM,W,0,,14/04/1918,,Musketier,German Army,,11./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 10.,
6007238,STEPHAN,GEORG,G,0,,22/04/1918,,Landsturmmann,German Army,,5./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 8.,
6007355,STUEMPLER,THEODOR,T,0,,18/04/1918,,Wehrmann,German Army,,7./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 24.,
192434,BENNETT,,J I,0,,02/03/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/797',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 5.,
192441,BLAND,,H,0,,18/07/1915,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'6613',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 6.,
192443,BOARDMAN,,T,0,,15/03/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73520',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 17.,
192523,DAY,,W,0,,26/12/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'48453',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 3.,
192522,DAWSON,,T,0,,28/03/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242084',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 7.,
192469,BURKE,,M,0,,04/09/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332001',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 30.,
192508,CRAYSTON,,J,0,,28/03/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241118',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 13.,
192512,CUNNINGTON,,J,0,,30/11/1914,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'876',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 29.,
192513,CURRAN,,T,0,,13/06/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'240796',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 7.,
192541,ESGATE,,L,0,,16/02/1917,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'86037',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 22.,
192544,EVANS,,H T,0,,19/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'204457',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 11.,
192591,GOODWIN,,W,0,,06/07/1917,,Driver,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'695612',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 3.,
192592,GOZZARD,,B,0,,20/05/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'14042',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 4.,
192593,GRAHAM,,G,0,,03/06/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7535',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 10.,
192896,TREMLETT,,A H,0,,24/08/1915,,Drummer,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9662',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 7.,
192642,HUSON,,N,0,,31/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200410',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 26.,
192644,HUTTON,,H W,0,,05/06/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10970',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 11.,
192645,IBALL,,L,0,,19/09/1917,,Lance Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'23739',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 18.,
192649,JAMES,,C C,0,,28/10/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'315545',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 37.,
192864,STAPLETON,GEORGE,G,25,,25/04/1916,,Private,ALIAS,,,,United Kingdom,'516',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,,"See ""HUNTINGTON,"" the true family name."
192868,STEWART,,W,0,,17/02/1916,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1526',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 21.,
192409,ARGENT,,A,0,,20/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'50798',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III.D.3.,
192892,TONOTHY,,H,0,,29/03/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1315',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 16.,
192932,WILLIAMS,,R,0,,08/11/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'28321',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 39.,
192894,TRAVERS,,H,0,,28/04/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357722',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 27.,
192925,WHITTAKER,,H,0,,04/09/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332499',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 29.,
192927,WILKIN,,F,0,,11/04/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2379',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 11.,
192929,WILLIAMS,,F,0,,04/09/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332500',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 27.,
192936,WILLIAMS,,W,0,,07/01/1918,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'291952',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 15.,
192407,ANDREW,JOHN ROBERT,J R,20,,18/07/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 3rd Bn. 3rd",,New Zealand,'25/1155',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 8.,"Son of Isabella Fotheringham (formerly Andrew), of Te Kopuru, North Wairoa, New Zealand, and the late John Andrew."
192408,ANGUS,JAMES ROBERT,J R,45,Mentioned in Despatches,17/09/1917,,Lieutenant Colonel,Welsh Regiment,South Wales Borderers,16th Bn.,attd. 11th Bn. ,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 8.,"Husband of Edith Angus, of 8, Ash Grove, Graig, Hengoed, Cardiff."
192410,ARNOLD,,A E,19,,08/03/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'66790',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 25.,"Son of Richard and Julia Arnold; husband of Grace Miriam Hickman (formerly Arnold), of 81, Louisa St., Mere Lane, Liverpool."
192411,ASH,,W,29,,26/05/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358156',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 31.,"Husband of Edith Mercy Ash, of 22, Denman St., Kensington, Liverpool."
192412,ASHFORD,HARRY ALBERT,H A,18,,07/09/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'43413',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 18.,"Son of Albert Ashford, of 19, Montpelier Rd., Erdington, Birmingham, and the late Nellie Ashford. Native of Handsworth, Birmingham."
192413,ATHERTON,JOSEPH,J,30,,02/01/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7057',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 2.,"Husband of Ellen Jane Atherton, of 81, Ashcroft St., Parr, St. Helens."
192414,AVERY,,H V,0,,24/10/1914,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8296',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 5.,
192415,BAILEY,JOSEPH ARNOLD,J A,20,,14/11/1914,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10046',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 26.,"Son of Joseph and Rose M. Bailey, of Chancel Lane, Wilmslow, Cheshire."
192416,BAKER,CHARLES JOHN,C J,0,,08/05/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357347',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 12.,
192417,BAKER,,R,0,Military Medal,08/11/1917,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'39687',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 36.,
192418,BALL,WILLIAM,W,39,,04/05/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358948',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 20.,"Son of James and Jane Ball, of Birkdale; husband of Catherine Ball, of 77, Shaftesbury Rd., Birkdale, Southport."
192419,BANCROFT,SETH,S,21,,25/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 10th Bn.",,United Kingdom,'14155',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 2.,"Son of Jonas and the late Sarah Bancroft, of 2, Tyne St., Haworth Brow, Keighley, Yorks."
192420,BARKER,,D,0,,09/09/1917,,Serjeant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'3044',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 34.,
192421,BARLOW,,A E,0,,13/02/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'66672',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 2.,
192651,JENKINS,,D B,29,,17/03/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,attd. 115th Light Trench Mortar Bty.,United Kingdom,'26423',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 9.,"Son of David and Mary Ann Jenkins, of 23, Waters St., Briton Ferry, Glam."
192656,JOHNSTONE,WILLIAM McCALL,W M,24,,13/02/1916,,Second Lieutenant,Royal Field Artillery,,152nd Bde.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 9.,"Son of John and Ada Johnstone, of ""Fairmead,"" Risley, Derbyshire. Native of Nottingham."
192657,JONES,,E,40,,20/03/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'20801',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 29.,"Son of Mr. and Mrs. James Jones, of 9, Church Square, Tredegar; husband of Eliza Jones, of 9, Church Square, Tredegar, Mon."
192659,JONES,ROBERT HUGH,R H,37,,28/09/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'61540',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 32.,"Son of Mr. and Mrs. W. Jones. Native of Colwyn Bay, Denbighshire. Served in the South African Campaign."
192661,JUMP,JOHN HERBERT,J H,24,Military Cross,15/09/1917,,Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 7.,"Son of John and Isabella Jump, of Mill House, Longridge, Preston, Lancs."
192401,ADAMS,PERCY ARNOLD,P A,19,,24/05/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'817',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 24.,"Son of John George and Elizabeth Rebecca Adams, of ""Alonnah,"" Bruni Island, Tasmania. Native of Patersonia, Launceston, Tasmania."
192402,ADKIN,JOHN,J,27,,16/04/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'480',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 13.,"Son of George and Sarah Adkin, of Blind Lane, Breaston, Derbyshire, England. Native of Shepshed, Leicestershire."
192403,ALDRIDGE,ERNEST SIDNEY,E S,21,,04/11/1914,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'L/9720',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 13.,"Son of William Henry and Emma Eliza Aldridge, of 5, Curzon Rd., Chatham."
192424,BARRETT,,W,0,,19/01/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 105th Bde.",,United Kingdom,'102972',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 16.,
192427,BATTEN,,W H,0,,15/06/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'321',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 7.,
192430,BELFIELD,THOMAS,T,0,,28/02/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357652',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 18.,
192422,BARNES,JOHN,J,20,,15/03/1918,,Lance Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'19417',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 18.,"Son of George H. and Mary J. Barnes, of 43, Bury Lane, Brinscall, Chorley. Native of Withnell, Lancs."
192423,BARRETT,CHRISTOPHER COPLER,C C,26,,25/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5858',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 6.,"Brother of Mr. J. H. Barrett, of 4, Beaumont St., Drypool, Hull."
192425,BARTLETT,TOM,T,27,,29/06/1915,,Corporal,Royal Engineers,,1st (Wessex) Field Coy.,,United Kingdom,'582',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 17.,"Son of Mr. and Mrs. James Bartlett, of Bristol; husband of Alice Beatrice Chilcott (formerly Bartlett), of 45, St. Luke's Rd., Totterdown, Bristol."
192426,BARTLEY,STANHOPE C.,S C,38,,12/03/1916,,Captain,Royal Garrison Artillery,Royal Field Artillery,,"attd. ""D"" Bty. 176th Bde.",United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 10.,"Son of Sir George C. T. Bartley, K.C.B., and Lady Bartley; husband of Hilda F. Bartley, of 55, Courtfield Gardens, London, S.W.5."
192428,BATTERSBY,EDWARD,E,20,,15/06/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'244819',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 8.,"Son of John Thomas and Margaret Jane Battersby, of Queen Yard, Ambleside, Westmorland."
192429,BEETEN,FRED,F,18,,16/04/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3714',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 16.,"Son of Susan Beeten, of Polding St., Yass, New South Wales, and the late John Beeten."
192431,BELL,,J W,17,,06/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/10007',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 1.,"Son of George William and Sarah Anne Bell, of 23, Fox St., Felling, Gateshead. Native of West Hartlepool."
192432,BELL,LEONARD CHARLES,L C,30,,20/08/1917,,Lance Corporal,Royal Engineers,,502nd Field Coy.,,United Kingdom,'506286',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 16.,"Son of Henry and Lottie Bell, of Bridgwater; husband of Bessie Bell, of 3, Southgate Avenue, Bridgwater, Somerset."
192435,BENNIE,GEORGE,G,21,,05/10/1918,,Lance Corporal,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47447',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 24.,"Son of Alexander and Margaret B. Bennie, of 8, Kerr St., Stockbridge, Edinburgh."
192436,BERNSTEIN,ABRAHAM,A,27,,10/05/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357486',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 8.,"Only son of Mr. and Mrs. Barnett Bernstein, of 19, Clarence St., Mount Pleasant, Liverpool."
192437,BILLINGTON,JOHN ALFRED,J A,27,,08/11/1917,,Gunner,Royal Field Artillery,,376th Bty. 169th Bde.,,United Kingdom,'81172',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 37.,"Son of John Henry and Emma Billington, of 30, New St., Kinsley, Wakefield."
192438,BLACK,SAMUEL,S,19,,15/03/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73525',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 23.,"Son of John and Ann Black, of 30, Lingard St., Leigh, Lancs."
192439,BLACK,WILLIAM RICHARD,W R,23,,14/11/1917,,Lance Serjeant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16223',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 37.,"Son of William Black, of Tan Dinas, Llanfairpwll, Ailglesey."
192440,BLADES,,D,27,,13/07/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16533',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 12.,"Son of Margaret McWhinnie Blades, of 35, Moorpark Rd., Stevenston, Ayrshire."
192442,BLUNDELL,JAMES,J,36,,26/04/1917,,Rifleman,South Lancashire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'242589',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 29.,"Son of Samuel and Catherine Blundell, of 32, Chapel St., Conway; husband of Mrs. S. Blundell, of 10, Watkin St., Conway."
192446,BOSWELL,TOBIAS,T,33,,10/09/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'27581',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 35.,"Son of the late Joseph and Sarah Boswell, of Preston."
192450,BRADSHAW,,J E,18,,07/09/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'43416',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 19.,"Son of William and Ellen Bradshaw, of 97, Tower Rd., Aston, Birmingham."
192452,BREEN,JAMES,J,21,,13/04/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3/6926',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 1.,"Son of John and Anne Breen, of 29, Colebrooke St., Cambuslang, Glasgow. Native of Uddingston, Lanarkshire."
192454,BRIGGS,WILFRED,W,24,,25/08/1916,,Private,Northumberland Fusiliers,,1st/7th Bn,,United Kingdom,'4407',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 19.,"Son of John Briggs, of 180, Burford Rd., Hyson Green, Nottingham."
192462,BRUCE,GEORGE ARTHUR,G A,25,,13/08/1916,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'21631',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 9.,"Son of Thomas and Sarah Emily Bruce, of 7, Clark's Cottages, Saxley St., Brixton Hill, London."
192463,BUCHAN,ERNEST,E,19,,15/03/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'73524',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 21.,"Son of Alfred and Louisa Buchan, of 33, Wansford St., Moss Side, Manchester."
192465,BULLBROOK,WILLIAM,W,19,,21/11/1914,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9649',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 16.,"Son of Thomas and Mary Jane Bullbrook, of 13, Brook St., Stafford."
192467,BURGESS,GEORGE ALFRED,G A,38,,11/05/1917,,Gunner,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'202594',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 5.,"Son of Eleanora and the late George Burgess, of 49, Wilton St., Stoke, Devonport. Employee of the G.P.O., Devonport."
192674,KERRY,,J W,0,,15/02/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25349',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 16.,
192675,KERSHAW,,H,0,,11/09/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243356',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 1.,
192680,LAMB,,T,0,,08/05/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357493',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 10.,
192683,LAWRENCE,,G,0,,08/06/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8710',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 18.,
192468,BURGESS,WILLIAM,W,19,,31/07/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308760',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 29.,"Son of William and Elizabeth Burgess, of 33, Robsart St., Liverpool."
192470,BURKE,,S,19,,31/03/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29074',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 37.,"Son of Mary Jane Greenwood, of 43, Trafford Grove, Stretford, Manchester."
192474,CALLAGHAN,LESLIE HAROLD,L H,0,,05/08/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1005',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 16.,"Son of Mrs. Mabel Poole, of Lady Barkley, Invercargill, New Zealand."
192475,CAMERON,HAROLD NORMAN,H N,19,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2298',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 21.,"Son of John and Rachel Charlotte Cameron, of Wandsworth, New South Wales."
192477,CARTER,,F,26,,02/10/1915,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'13412',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 6.,"Son of William John Carter, of 1/21, Ingleby St., Spring Hill, Birmingham."
192478,CASWELL,JACK STEWART,J S,19,,22/06/1916,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2384',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 5.,"Son of Francis Stewart Caswell and Lauretta Evelyn Caswell, of 39, Wood St., Manly, New South Wales. Native of Coonamble, New South Wales."
192479,CATTO,,W B,21,,11/09/1916,,Second Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 17.,"Son of William and Beatrice Catto, of 41, Simonside Terrace, Heaton, Newcastle-on-Tyne."
192480,CAULCOTT,FREDERICK,F,37,,15/04/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2121',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 17.,"Son of Richard and Elizabeth Caulcott, of Newhall Aston, Nantwich, Cheshire."
192481,CAUNCE,JOHN,J,23,,12/05/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332085',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 3.,"Son of Richard and the late Susan Caunce, of Fish Lane, Burscough, Ormskirk."
192499,CORBETT,WILLIAM GEORGE,W G,29,,15/03/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'55457',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 16.,"Son of James and Fanny Corbett, of Stallenge, Withington, Hereford."
