Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
84058,TULL,ERNEST JOHN,E J,26,,14/02/1919,,Serjeant,Royal Army Veterinary Corps,Royal Field Artillery,,"attd. ""D"" Bty. 92nd Bde. ",United Kingdom,'SE/6955',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 20.,"Son of Frederick and Edith Maria Tull, of 69, Stoughton Rd., Stoke, Guilford, Surrey. A Police Constable of the Borough of Portsmouth."
84059,UNWIN,,H,33,,18/12/1918,,Corporal,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 67th Bde.,United Kingdom,'M2/193800',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 15.,"Husband of M. M. Unwin, of Queen's Walk, London Rd., Peterborough."
84060,UTTLEY,JAMES EDWARD,J E,30,,06/01/1919,,Driver,Royal Army Service Corps,,19th Div. Mechanical Transport Coy.,,United Kingdom,'M2/098372',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 21.,"Husband of Mrs. J. Uttley, of 417, King St., Dukinfield, Cheshire."
75195243,McCONKEY,BENJAMIN BERTRAM,B B,27,Military Cross,30/05/1918,,Captain,Canadian Field Artillery,,15th Bty. 6th Bde.,,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 21.,"Son of Benjamin Ross McConkey and Katharine Elizabeth McConkey, of Guelph, Ontario."
6006414,SCHIMANSKI,HERMANN,H,0,,18/12/1918,,Musketier,German Army,,11./I.R.55,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 2.,
6000675,BEHRENDS,JOHANN,J,0,,07/05/1919,,Gefreiter,German Army,,10./I.R.49,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 50.,
6005153,MURZIN,FRITZ,F,0,,04/03/1919,,Pionier,German Army,,2./Pion.R.26,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 35.,
6004901,TELSEMEIER,JOSEF,J,0,,15/02/1919,,Musketier,German Army,,7./R.I.R.15,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 24.,
6000459,AUWECK,FRANZ,F,0,,28/02/1919,,Infanterist,German Army,,6./14.Bayer.I.R.,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 34.,
6000469,BACHMANN,ERNST,E,0,,28/08/1918,,Sergeant,German Army,,7./I.R.128,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 16.,
75447919,MUELLER,KARL,K,0,,12/05/1919,,Soldat,German Army,,,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 52.,
6001232,BUSCH,JOHANNES,J,0,,28/04/1919,,Musketier,German Army,,2./I.R.373,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 40.,
6002041,FROST,ERNST,E,0,,03/09/1918,,Sergeant,German Army,,12./Schuetz.R.108,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 7.,
6003248,JAENICHEN,KARL,K,0,,03/01/1919,,Musketier,German Army,,1./I.R.46,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 4.,
6002564,HAGMAN,GEORG,G,0,,30/12/1918,,Ersatz-Reservist,German Army,,3./I.R.413,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 3.,
6004221,LUBAWY,BRONISLAUS,B,0,,08/05/1919,,Musketier,German Army,,,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 51.,
6004989,MOELLENBERG,HERMANN,H,0,,08/02/1919,,Musketier,German Army,,12./R.I.R.3,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 18.,
6008135,WILHELM,OSKAR,O,0,,29/12/1918,,Musketier,German Army,,4./I.R.61,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 6.,
6007084,SOMMERFELD,EMIL,E,0,,07/01/1919,,Kanonier,German Army,,8./Fuss.A.R.15,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 7.,
6008017,WENDLANDT,HERMANN,H,0,,29/01/1919,,Musketier,German Army,,10./I.R.82,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 14.,
6008167,WINIKER,,,0,,28/08/1918,,Jaeger,German Army,,Jaeg.R.13,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 6.,
6003007,HILTERHAUS,HERMANN,H,0,,27/08/1918,,Reservist,German Army,,6./I.R.159,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 9A.,
6002266,GLISSMANN,JOHANN,J,0,,21/02/1919,,Wehrmann,German Army,,3./I.R.146,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 27.,
6001876,FISCHER,EMIL,E,0,,05/05/1919,,Musketier,German Army,,12./I.R.13,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 47.,
6001877,FISCHER,ERNST,E,0,,05/12/1918,,Gefreiter,German Army,,9./I.R.46,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 5.,
6006888,SCHWARK,JOSEF,J,0,,29/08/1918,,Unteroffizier,German Army,,3./R.I.R.18,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 9.,
6006733,SCHROEDER,EWALD,E,0,,06/09/1918,,Musketier,German Army,,7./I.R.347,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 5.,
6007651,URMLAUF,PAUL,P,0,,01/02/1919,,Musketier,German Army,,2./R.I.R.23,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 15.,
6007645,URBAN,RUDOLF,R,0,,13/02/1919,,Pionier,German Army,,2./Pion.Btl.26,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 23.,
6005926,RICHTER,ARTHUR,A,0,,22/02/1919,,Landsturmmann,German Army,,8./I.R.181,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 28.,
6007376,SUESSENBACH,ALFRED,A,0,,09/06/1919,,Soldat,German Army,,Nachr.Kp./I.R.106,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 55.,
6007038,SIMON,WILHELM,W,0,,11/05/1919,,Musketier,German Army,,5./I.R.345,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 53.,
6007338,STRUBE,KARL,K,0,,01/05/1919,,Musketier,German Army,,1./I.R.369,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 44.,
6005261,NIETSCH,JOSEF,J,0,,31/01/1919,,Landsturmmann,German Army,,9./Gren.R.11,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 16.,
6004405,LEWICKI,STANISLAUS,S,0,,01/05/1919,,Schuetze,German Army,,2./M.G.Ss.Abt.22,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 42.,
6004205,KUSCHE,FRANZ,F,0,,25/08/1918,,Gefreiter,German Army,,3./I.R.453,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 30.,
6004207,KUSS,FRIEDRICH,F,0,,29/08/1918,,Schuetze,German Army,,2./M.G.Ss.Abt.19,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 15.,
6003193,HUMMEL,FRIEDRICH,F,0,,05/09/1918,,Musketier,German Army,,9./I.R.345,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 8.,
6003031,KOEHLER,WILHELM,W,0,,11/02/1919,,Landsturmmann,German Army,,9./I.R.329,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 22.,
6008304,WUSK,AUGUST,A,0,,26/08/1918,,Gefreiter,German Army,,1./I.R.451,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 27.,
84087,WINTER,GEORGE GARNES,G G,47,,16/05/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'195646',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 34.,
83741,BEE,ALFRED,A,37,,23/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'220257',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 14.,"Son of Stephen and Mary Ann Bee, of Esh Winning, Co. Durham; husband of the late Elizabeth Bee."
83779,COSSON,JAMES WILLIAM,J W,21,,05/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'9639',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 26.,"Son of William Alfred and Elizabeth Ann Cosson, of 5, Findon Rd., Edmonton. London."
83822,FORKNER,CHARLES HENRY JOHN,C H J,29,,16/02/1919,,Driver,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'68273',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 24.,"Son of Charles and Hannah Forkner, of 54, Maplin Rd., Custom House, London."
83862,HAYES,JOHN,J,43,,17/01/1919,,Private,Argyll and Sutherland Highlanders,Labour Corps,10th Bn.,transf to (378031) 135th Coy.,United Kingdom,'S/12206',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 28.,"Husband of Isabella Allan Hayes, of 109, High St., Falkirk."
83902,KEEDWELL,,G,0,,16/05/1918,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'24780',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 4.,
83940,MALES,HENRY WILLIAM,H W,22,,18/05/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'21912',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 12.,"Son of Robert and Harriet Males, of East Lodge, Oaklands."
83977,PATTEN,WILLIAM,W,39,Military Medal,11/05/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/61176',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 12.,"Son of William and Martha Patten, of Boreham; husband of Jane Patten, of Clock House Cottage, Boreham, Chelmsford, Essex."
84013,SCOTT,ALFRED,A,35,,26/02/1919,,Gunner,Royal Field Artillery,Royal Army Service Corps,,attd. 20th Mechanical Transport Coy.,United Kingdom,'234689',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 3.,"Son of Fredrick and Martha Eliza Scott, of Lambeth; husband of Caroline Minnie Scott, of 48, Sellincourt Rd., Tooting, London."
84051,THORPE,HERBERT GEORGE,H G,20,,02/05/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27402',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 6.,"Son of James Richard and Sarah Annie Thorpe, of Bear St., Nayland, Colchester."
83811,FARMER,,F,0,,28/05/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),Labour Corps,9th Bn.,transf. to (550519) 11th Coy.,United Kingdom,'392654',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 27.,
83776,COOK,JOHN,J,19,,06/06/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73357',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 4.,"Son of John Thomas and Many Cook, of 38, Progress St., Little Harwood, Blackburn."
83777,CORBIN,LAWRANCE MILTON,L M,21,,19/05/1918,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'734161',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 15.,"Son of Mr. and Mrs. Edwin A. Corbin, of Chester Basin, Lunenburgh Co., Nova Scotia."
83778,CORKISH,,W F,0,,05/01/1919,,Driver,Royal Field Artillery,,91st Bde. H.Q.,,United Kingdom,'29487',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 20.,
83809,EVANS,,T R,0,,10/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55513',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 3.,
83810,EVANS,WILLIAM THOMAS,W T,22,,29/05/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'46348',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 35.,"Son of Moses and Elizabeth Ann Pritchard, of 17, High St., Pontlottyn, Cardiff."
83812,FARMER,HORACE,H,20,,02/05/1918,,Sapper,Royal Engineers,,428th Field Coy.,,United Kingdom,'526040',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 7.,"Son of Herbert Thomas and the late Emily Farmer, of 19, Poole St., Northampton."
83813,FENNEY,HARRY,H,20,,04/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'42444',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 30.,"Son of John Barker Fenney and Emma Fenney, of Prospect Hill, Kirkby-in-Cleveland, Stokesley, Yorks."
83814,FIDDY,,A,36,,15/12/1918,,Gunner,Royal Field Artillery,,87th Bde.,,United Kingdom,'123640',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 13.,"Son of Robert and Sarah Fiddy, of Haynford, Norwich. Also served in Mesopotamia."
83815,FIGG,,J R,0,,06/05/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/24956',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 22.,
83816,FITTON,STANLEY,S,28,,12/12/1918,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/933',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 9.,"Son of Lois and the late William Fitton, of Warrington."
83817,FLEMING,WILLIAM,W,41,,07/05/1918,,Gunner,Royal Field Artillery,Army Service Corps,,attd. 37th Div. Mechanical Transport Coy.,United Kingdom,'218253',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 16.,"Son of Hugh and Jessie Fleming, of Glasgow; husband of Jessie Peters of 227, Onslow Drive, Dennistoun, Glasgow."
83818,FLETCHER,,C,0,,29/04/1918,,Private,Royal Army Medical Corps,,2nd/2nd (West Riding) Field Amb.,,United Kingdom,'403396',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 24.,
83767,CASSELMAN,PEMBER JOHN,P J,20,,28/05/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633591',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 4.,"Born at St. Albert, Russell Co. Ontario. Son of John Carmi and Catherine Christy MacLcod Casselman, of Boundary Falls, British Columbia."
83768,CHANDLER,THOMAS,T,32,,28/04/1918,,Sergeant,Canadian Engineers,,5th Field Coy.,,Canadian,'500022',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 36.,"Son of James and Emily Chandler, of Histon Rd., Cambridge, England."
83804,EAVES,,J,0,,01/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'26162',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 8.,
83769,CLARK,PATRICK,P,48,,01/05/1919,,Corporal,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/267981',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 18.,Native of Dublin. Served in the South African Campaign.
83770,CLEGG,FRED,F,20,,27/05/1918,,Private,Welsh Regiment,Royal Naval Volunteer Reserve,17th Bn.,attd. Drake Bn. R.N. Div. ,United Kingdom,'291409',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 23.,"Son of Frederick and Elizabeth Clegg, of 22, George St., Clitheroe, Lancs."
83771,COASE,EDGAR GEORGE,E G,33,,22/05/1919,,Lance Corporal,Royal Engineers,,3rd Area Signal Coy.,,United Kingdom,'192373',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 24.,"Son of James and Harriett Coase, of Romford, Essex."
83772,COCKERAN,,G W,0,,08/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'B2/4514',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 9.,
83773,COCKFIELD,JAMES,J,36,,21/02/1919,,Sapper,Royal Engineers,,352nd Engineering and Mining Coy.,,United Kingdom,'249104',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 30.,"Son of James and Sarah Cockfield, of Shildon, Co. Durham."
83774,COLDICOTT,HENRY GARFIELD,H G,31,,03/05/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'701279',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 3.,"Son of William and Annie Coldicott, of Warwickshire, England."
83775,COLLARD,,E,0,Military Medal,24/05/1918,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'889563',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 20.,
83819,FLETCHER,ROBERT,R,30,,17/05/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 2nd/6th Bn.",,United Kingdom,'88209',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 2.,Son of William and the late Mrs. Fletcher. Native of Lancashire.
83821,FORD,JOHN,J,28,,19/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24154',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 14.,"Son of Thomas Ford, of Amberley, North Canterbury, New Zealand."
83849,HALL,GEOFFREY LAWRENCE DOBNEY,G L D,18,,02/05/1918,,Lieutenant,Royal Air Force,,3rd Sqdn. 13th Wing,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 2.,"Eldest son of Sidney and Ethelwyn Hall, of 31, Onslow Gardens, Muswell Hill, London."
83850,HALL,HARRY,H,23,,06/06/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201677',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 6.,"Son of Richard and Ellen Hall, of Bury, Lancs."
83851,HALL,JAMES JOHN,J J,32,,11/05/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'8389',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 5.,"Husband of Ada Flora Hall, of 16, Rushton St., Hoxton, London. Enlisted in October, 1914."
83853,HAMMERSLEY,ARTHUR,A,22,,05/05/1918,,Lance Bombardier,Royal Field Artillery,,17th Bty. 296th Bde.,,United Kingdom,'806279',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 30.,"Son of Albert and Hannah Hammersley, of Yeldersley, nr. Ashbourne, Derbyshire."
83854,HANCOCK,ALFRED,A,20,,26/05/1918,,Rifleman,King's Royal Rifle Corps,Labour Corps,5th Bn.,transf. to (318347) 60th Coy.,United Kingdom,'R/37163',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 1.,"Son of William and Emma Hancock, of 55, Eden Rd., Walthamstow, London."
83855,HANSEN,OSWALD,O,21,,04/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'59205',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 32.,"Son of Adolph and Matilda Hansen, of Gisborne, New Zealand."
83856,HANSON,WALTER ROLAND,W R,30,,02/05/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'84450',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 10.,"Son of John and Amelia Hanson, of Armley, Leeds."
83857,HARDMAN,JOHN,J,32,,05/06/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201214',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 28.,"Son of the late John and Anne Hardman, of Warrington."
83858,HARRADENCE,FRANK,F,28,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/615',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 24.,"Son of J. and E. Harradence, of Holbeach; husband of Ivy Harradence, of High St., Holbeach, Lincs."
83859,HARTLEY,,F,22,Military Medal,26/05/1918,,Lance Corporal,Royal Engineers,,57th Signal Coy.,,United Kingdom,'429936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 2.,"Born at Stalybridge, Cheshire. Son of James and Betty Hartley, of 6, Woodplumpton Rd., Ashton-on-Ribble, Preston."
83860,HARVEY,ELI FRANK,E F,28,,12/02/1919,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'165244',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 16.,"Son of Thomas and Clara Harvey, of Barry Dock; husband of Florence Minnie Harvey, of 15, Llanfoist St., Ton Pentre, Rhondda, Glam."
83861,HAVERCROFT,ERNEST,E,19,,10/06/1918,,Private,Machine Gun Corps,,2nd Bn.,,United Kingdom,'133103',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 21.,"Son of Fred. and S. Havercroft, of Barton-on-Humber, Lincs."
83889,IRWIN,JAMES,J,34,,08/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47892',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 12.,"Son of the late Thomas and Elizabeth Irwin, of New Zealand."
83890,JACKSON,HARRY,H,0,,13/05/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202974',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 19.,"Son of Mr. and Mrs. Joseph Jackson, of 45, Water St., Ballington, nr. Macclesfield."
83891,JEAN,FRANK HERBERT ROGERS,F H R,20,,07/12/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Garrison Artillery,,attd. 103rd Siege Bty.,United Kingdom,'56335',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 4.,"Only son of Elisabeth and the late Harry Herbert Jean, of Norwich."
83892,JOHNSON,,C,28,,27/05/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'44541',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 19.,"Son of Mrs. and the late Mr. Johnson, of Marshchapel, Lincs."
83893,JOHNSON,CHARLES,C,24,,16/05/1919,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'17648',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 23.,"Son of Samuel and Mary Johnson, of Orford, Binbrook, Lincoln."
83894,JOHNSON,ERNEST,E,29,,15/05/1918,,Private,Grenadier Guards,,3rd Coy. 3rd Bn.,,United Kingdom,'28596',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 28.,"Son of Joseph and Jane Ann Johnson, of Dane Bank, Disley, Stockport, Cheshire."
83895,JOHNSON,FREDERICK,F,19,,03/05/1918,,Private,Royal Fusiliers,Royal Fusiliers,2nd Bn.,posted to 23rd Bn.,United Kingdom,'245533',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 33.,"Son of Frederick and the late Ellen Johnson, of Maidstone."
83896,JOHNSON,FREDERICK WILLIAM,F W,20,,16/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 296th Bde.",,United Kingdom,'170402',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 30.,"Son of Frederick Arthur and Lucy Ellen Mary Johnson, of 704, Lea Bridge Rd., Leyton, Essex."
83897,JOHNSON,,G,0,,07/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'24123',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 17.,
83898,JONES,,J D,0,,04/05/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2427',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 35.,
83899,JONES,JOHN SUTTON,J S,20,,18/02/1919,,Private,Training Reserve,Labour Corps,73rd Bn.,transf. to (391331) 776th Area Employment Coy.,United Kingdom,'TR/3/41537',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 28.,"Son of Joseph and Elizabeth Jones, of Aintree, Liverpool."
83900,JONES,SAMUEL,S,26,,02/12/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14660',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 2.,"Born at Kidwelly. Son of David and Margaret Jones, of 21, Havelock St., Llanelly, Carmarthenshire."
83901,JONES,,T,0,,04/05/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'131762',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 37.,
83930,McGINNIS,SIDNEY,S,37,,03/06/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'725078',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 27.,"Son of Jane and the late Richard McGinnis, of Lindsay, Ontario, Canada."
83931,MACLEAN,JAMES DAVID,J D,36,,08/06/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'48250',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 11.,"Son of the late William and Euphemia Maclean, of Castle Kennedy, Wigtownshire, Scotland."
83932,McLELLAN,JOHN,J,42,,21/05/1918,,Corporal,Cameronians (Scottish Rifles),Labour Corps,10th Bn.,transf. to (382590) 78th Coy.,United Kingdom,'20697',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 25.,"Son of Mr. and Mrs. Andrew McLellan, of South Side, Glasgow; husband of Ellen McLellan, of 45, Victoria St., Glasgow."
83933,McLOUGHLIN,FRANCIS,F,24,,18/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/5810',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 13.,"Husband of Cecilia McLoughlin, of 21, Elizabeth St., Widnes, Lancs."
83934,MACRAE,ALEXANDER,A,32,,05/05/1918,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 3rd Bn. 3rd",,New Zealand,'38199',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 24.,"Son of Duncan and Catherine Finlayson Macrae, of Lag Dornie, Kintail, Ross-shire, Scotland."
