Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
846931,BALLAM,TREVOR CHRISTOPHER,T C,0,,16/08/1917,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/16360',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
1643581,PINDER,WILLIAM,W,26,,13/04/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/18473',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of William Woombell Pinder and Sarah Ann Pinder, of 14, Debdale Cottages, Chesterfield Rd., Mansfield, Notts."
908721,HANCOCK,LEONARD,L,0,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3337',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
846955,BAMBER,WILLIAM JAMES,W J,28,,16/08/1917,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5045',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mr. and Mrs. W. J. Bamber, of 49, West End Rd., Southall, Middlesex."
846989,BANN,ALBERT,A,32,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/6670',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of the late Henry and Sarah Jane Bann; husband of Lily Bann, of 10, Fleetwood Rd., Fleetwood."
846990,BANNERMAN,PERCY PHILLIP,P P,20,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34499',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mr. A. W. and Clara Bannerman, of 2, Kingsdown Rd., Upper Holloway, London."
1643703,POWELL,WILLIAM,W,20,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1185',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of Henry and Alice Powell, of 4, Drybridge St., Monmouth."
1643788,PROUDFOOT,HENRY GEORGE,H G,26,,15/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/38274',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of Mrs. Annie R. Proudfoot, of Thornham, King's Lynn."
908730,HANCOCKS,HUBERT HAROLD,H H,25,,25/04/1915,,Lance Serjeant,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8221',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Joseph and Catherine Hancocks, of 79, Abbey St., Rugby."
793243,HOPE,GEORGE WILLIAM,G W,22,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1346',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of George and Eleanor Hope, of 2, Ernest Terrace, Stanley, Co. Durham."
793307,HOPKINSON,FREDERICK,F,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8616',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
908735,HANCOX,WALTER,W,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1925',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
793398,HORNER,DAVID,D,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'13009',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793416,HORNSBY,ROWLAND HARRY,R H,27,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8006',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Ann Elizabeth Hornsby, of The Quarrie, Cramlington, Northumberland, and the late Henry Hornsby."
793432,HORROBIN,WILLIAM HENRY,W H,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/6942',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793433,HORROCKS,DOUGLAS RUDOLPH,D R,19,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/16076',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Elizabeth Ann Horrocks, of 61, Green St., Middleton, Manchester."
908812,HANSON,THOMAS EDWARD,T E,0,,16/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11809',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1643899,RATCLIFFE,JOHN,J,0,,13/04/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/997',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,
793540,HOUCHIN,PERCY WILLIAM,P W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20732',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793587,HOUGHTON,WALTER JOSEPH,W J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7490',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793619,HOUSE,HARRY IMMER,H I,42,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/17177',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Isaac Harry and Elizabeth House, of 2, Hyde Close, Winchester. Enlisted Nov., 1915."
1643979,REES,STANLEY,S,0,,16/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/204556',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,
616476,FAULKNER,ARTHUR,A,39,,13/02/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/15644',France,FOUQUESCOURT BRITISH CEMETERY,III. AA. 7.,"Brother of Mrs. Florence Wilson, of 157, Firhill Rd., Bellingham, Catford, London."
616481,FRANKS,JOHN FERGUSSON,J F,27,Military Cross,22/09/1915,,Captain,King's Royal Rifle Corps,,Adjt. 3rd Bn.,,United Kingdom,'',France,FOUQUESCOURT BRITISH CEMETERY,III. K. 2.,"Son of the late Capt. Robert Norman Franks and of Frances M. Franks, of 16, Chelsea Court, Chelsea Embankment, London."
616490,GOULD,,C B,20,,11/02/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/15837',France,FOUQUESCOURT BRITISH CEMETERY,III. AA. 5.,"Son of Mrs. H. Butterfield (formerly Gould), of 579, Lees Rd., Oldham, and the late Mr. A. Gould."
616542,MACDONALD-MORETON,,N C H,27,"Military Cross, Mentioned in Despatches",13/10/1915,,Captain,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'',France,FOUQUESCOURT BRITISH CEMETERY,III. K. 1.,Son of the late Lt. Col. A. H. Macdonald-Moreton.
908838,HARDIMAN,WALTER FREDERICK,W F,42,,07/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/2777',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late Mr. and Mrs. Hardiman. 21 years service. Also served in the South African Campaign, and in India."
908840,HARDING,ALBERT,A,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/649',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
908852,HARDING,FREDERICK,F,0,,08/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8945',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
908856,HARDING,HAROLD,H,0,Military Medal,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'5/4864',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
852742,BEAMENT,STANLEY WILLIAM,S W,20,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 9th Bn.",,United Kingdom,'C/9152',France,POZIERES MEMORIAL,Panel 61 to 64.,"Son of William and Fanny Beament, of 123, New Rd., Croxley Green, Watford, Herts. Twice previously wounded."
852762,BEAVIS,FRANCIS CHARLES,F C,22,,21/03/1918,,Company Serjeant Major,King's Royal Rifle Corps,,"""C"" Coy. 7th Bn.",,United Kingdom,'9958',France,POZIERES MEMORIAL,Panel 61 to 64.,"Son of Theodore Charles and Jane Beavis, of 62, Royal Military Avenue, Cheriton, Folkestone."
908914,HARE,WILLIAM,W,0,,17/03/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8863',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
908916,HARFFY,ERNEST,E,20,,16/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10795',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of the late Mr. and Mrs. C. N. Harffy.
908942,HARLEY,FREDERICK,F,0,,28/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8494',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
793652,HOWARD,AUSTIN WILLIAM,A W,25,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/18616',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Arthur Frank and Sarah Maria Howard, of 5, Trafalgar Rd., Newport, Isle of Wight."
908974,HARPER,AUSTIN,A,0,,12/02/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'9754',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
908955,HARMAN,RICHARD,R,27,,09/05/1915,,Rifleman,King's Royal Rifle Corps,,"""F"" Coy. 3rd Bn.",,United Kingdom,'8604',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Brother of Mr. H. Harman, of 126, Hume St., Warrington."
908962,HARMON,WILFRED BALDWIN,W B,20,,01/08/1917,,Second Lieutenant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,"Son of Rev. Frank Harmon and Matilda Harmon, of Margate, Kent"
908987,HARPER,LEONARD CHARLES,L C,20,,30/07/1915,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/2400',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Charles Leonard Harper and Harriet Mary Harper, of 1, Cambridge Terrace, Park Rd., Hockley, Birmingham."
793695,HOWARD,OLIVER,O,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7893',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793704,HOWARD,THOMAS,T,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/6962',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793765,HOWDEN,JOHN,J,27,,19/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11178',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Georgina Jones (formerly Howden), of 106, Clay St., Attercliffe, Sheffield."
793818,HOWELLS,THOMAS,T,0,,24/08/1916,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'10626',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
896630,WATSON,HERBERT,H,34,,01/12/1918,,Rifleman,King's Royal Rifle Corps,,1st/11th Bn.,,United Kingdom,'R/40269',Lebanese Republic,BEIRUT WAR CEMETERY,218.,"Husband of E. E. Watson, of 40, Southwell Grove Rd., Leytonstone, London."
909009,HARRINGTON,JOHN WILLIAM,J W,0,,03/08/1917,,Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/11459',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
793796,HOWELL,EDMUND LALLY,E L,41,Mentioned in Despatches,27/07/1916,,Captain,King's Royal Rifle Corps,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the Hon. Hector Mansfield Howell (Chief Justice of Manitoba) of Winnipeg; husband of Ethel Cronyn Howell (nee Richardson), of 2060, Sherbrooke St. West, Montreal, Canada."
793803,HOWELL,HAROLD,H,19,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/13645',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of Mrs. Lavinia Howell.
793882,HOY,JOHN,J,0,,12/12/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34003',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793894,HOYLE,HUBERT,H,22,,17/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/20901',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late Mr. and Mrs. George Hoyle, of 15, Hoults Lane, Greetland, Halifax, Yorks."
851054,WHITAKER,ARTHUR,A,0,,02/04/1918,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/31570',France,POZIERES MEMORIAL,Panel 61 to 64.,
851055,WHITAKER,ROBERT EDWARD,R E,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/18434',France,POZIERES MEMORIAL,Panel 61 to 64.,
616930,KNIGHT,ALFRED RAYMOND,A R,18,,09/07/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50056',France,"BLEUE-MAISON MILITARY CEMETERY, EPERLECQUES",A. 19.,"Son of George and Mary Knight, of East Clandon, Guildford."
793947,HUDSON,ALBERT,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11663',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793966,HUDSON,ERNEST,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/20105',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794045,HUGHES,BERTIE,B,0,,06/12/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/4711',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794057,HUGHES,DAVID GEORGE,D G,24,,09/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/9145',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Edwin and Ann Hughes, of Barracks Row, Penclawdd, Swansea."
617171,FORTH,JOSEPH WILLIAM,J W,20,,22/02/1919,,Lance Corporal,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'R/37273',France,DUNKIRK TOWN CEMETERY,IV. F. 13.,"Son of Joseph and Hannah Forth, of 19, Dieppe St., West Kensington, London. Born at Hammersmith, London."
794101,HUGHES,JAMES,J,0,,14/02/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15810',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794177,HUGHES,WILLIAM THOMAS,W T,19,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4358',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John William and Annie Hughes, of 189, Albert Rd., Alexandra Park, London."
617224,HEDGES,,S J,19,,05/03/1919,,Rifleman,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'44081',France,DUNKIRK TOWN CEMETERY,IV. F. 27.,"Son of C. J. and Christiana Hedges, of 117, Selsdon Rd., Barking Rd., Plaistow, London."
794214,HULL,JOHN,J,19,,27/11/1916,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/13368',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Henry Fisher Hull and Rachel Hull, of 6, Ashton St., Preston, Lancs."
794280,HUMPHREY,ARTHUR WILLIAM,A W,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/17919',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794282,HUMPHREY,EDMUND,E,20,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/13006',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Only son of John Blakeley Humphrey and Mary M. Humphrey, of Lee Mount, Stanley, Wakefield, Yorks."
794284,HUMPHREY,FRANK,F,20,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4757',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late James and Annie Humphrey, of Princes Risboro', Bucks."
794316,HUMPHREYS,THOMAS,T,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1994',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794302,HUMPHREYS,FREDERICK,F,18,,30/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15328',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Ralph George Humphreys, of 24, Franklin St., Winson Green, Birmingham."
794308,HUMPHREYS,JOHN,J,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1990',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
204647,BENNETT,ERNEST ARTHUR,E A,42,,16/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/31280',France,"ST. PIERRE CEMETERY, AMIENS",VII. C. 4.,"Son of Louisa Annie Bennett, of 1, Lockhurst St., Clapton Park, Lower Clapton, London, and the Lt. Richard Bennett."
204652,BERRY,,H,23,,03/12/1916,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/132',France,"ST. PIERRE CEMETERY, AMIENS",IV. E. 7.,"Son of Mrs. Fanny Rogers, of Ivy Cottage, Calden Common, Winchester, Hants."
916276,SEWELL,THOMAS HENRY,T H,0,,03/08/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/18783',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
794327,HUMPHRIES,ARTHUR,A,25,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'9574',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Joseph John Humphries, of 78, Herbert Rd., Small Heath, Birmingham."
794366,HUNT,ARCHIE,A,19,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1549',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. and Mrs. J. Hunt, of Chapel House, Stokenchurch, Bucks."
794434,HUNT,ROBERT,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6353',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
204761,DICKINS,GUY,G,34,,17/07/1916,,Captain,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. A. 6.,"Son of A. L. and Margaret Dickins, of Hopefield, Manchester; husband of Mary Dickins, of Riverview, Callander, Perthshire. Fellow of St. John's College, Oxford."
795449,JALLAND,HARRY GARDNER,H G,0,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1585',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
795454,JAMES,ARTHUR,A,23,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1451',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of William and Margaret Ann James, of 50, Westmoreland St., Darlington, Co. Durham."
637686,HALL,JAMES,J,21,,05/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/5990',France,ARRAS MEMORIAL,Bay 7.,"Son of Mr. and Mrs. John Hall, of Violet Bank, Fort Matilda, Greenock."
1580503,ELLIS,WILL HERBERT,W H,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/33654',France,POZIERES MEMORIAL,Panel 61 to 64.,
637691,HALL,JAMES RICHARD,J R,21,,03/05/1917,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4049',France,ARRAS MEMORIAL,Bay 7.,"Son of Robert Hall, of 6, Peel St., Chadderton, Oldham, and the late Maggie Hall."
637701,HALL,JOSEPH,J,0,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/29642',France,ARRAS MEMORIAL,Bay 7.,
204819,GARTON,ALBERT,A,23,,31/08/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8515',France,"ST. PIERRE CEMETERY, AMIENS",IV. A. 4.,"Son of Samuel and Maria Garton, of Duffield, Derbyshire."
204850,GRIFFITH,,L,0,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/1651',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 5.,"Son of Mrs. Manby, of 74, South St., Rugby."
204893,HOOD,JOSEPH WILLIAM,J W,0,Meritorious Service Medal,07/11/1916,,Corporal,King's Royal Rifle Corps,,"""D"" Coy. 11th Bn.",,United Kingdom,'R/2429',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 3.,"Son of Joseph Levitt Hood and Margaret Hood, of 58, Hawthorne Avenue, Anlaby Rd., Hull. Native of Middlesbrough."
204908,HUTCHINSON,,G D,21,,18/09/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12472',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 1.,"Son of the late James and Mary Jane Hutchinson, of Ponteland, Newcastle-on-Tyne."
204920,JEFFREYS,RICHARD HUGH,R H,36,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/5418',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 9.,"Son of John and Louise Jeffreys, of 174, Chatham St., Liverpool."
925151,ALLCROFT,ARTHUR,A,0,,28/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5897',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
925305,ALSTON,DIXON,D,0,,09/03/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'731697',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
531433,AMER,,H,33,,05/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33716',France,SOLESMES COMMUNAL CEMETERY,B. 4.,"Husband of Elizabeth M. Amer, of 52, Pedro St., Clapton Park, London."
531515,HANCOX,GEORGE WILLIAM,G W,32,,22/11/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10692',France,SOLESMES BRITISH CEMETERY,I. G. 18.,Son of George and Sarah Hancox.
850521,WAIN,FREDERICK,F,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/11707',France,POZIERES MEMORIAL,Panel 61 to 64.,
531565,SMITHERINGALE,JOSEPH HENRY,J H,29,,26/11/1918,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 12th Bn.",,United Kingdom,'R/4448',France,SOLESMES BRITISH CEMETERY,I. D. 18.,"Son of Joseph and Annie Smitheringale, of Eastwood, Nottingham; husband of Lily Shaw (formerly Smitheringale), of 19, Trueman St., Cotmanhay, Ilkeston, Derbyshire."
531664,BARTLETT,,C A,0,,27/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44909',France,VERTAIN COMMUNAL CEMETERY EXTENSION,D. 4.,
794724,HUTSON,ARTHUR WILLIAM,A W,0,,18/08/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'7460',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
531694,PATCH,GEORGE,G,20,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/204172',France,VERTAIN COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of Mrs. E. Treviss, of 25, Brenthurst Rd., Willesden, London."
794762,HYDE,ALBERT ARCHIBALD,A A,20,,09/09/1916,,Company Serjeant Major,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10176',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of George Alexander Hyde and Emily Martha Hyde.
794778,HYDE,THOMAS,T,0,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'C/7051',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794791,HYMAS,JOHN,J,0,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20764',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Emma Hymas, of 1, New Cottages, Maldon Rd., Great Baddow, Chelmsford."
794885,INGHAM,ARNOLD,A,21,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/589',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Emily Ingham, of 70, Marlborough St., Ryecroft, Ashton-under-Lyne."
850546,WALKER,ALEXANDER,A,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/202873',France,POZIERES MEMORIAL,Panel 61 to 64.,
617890,EDWARDS,FRANK,F,20,,29/12/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/4303',France,WINNEZEELE CHURCHYARD,A.3.,"Son of Emily Edwards, of 16, Victory Square, New Church Rd., Camberwell, London, and the late Harry Edwards."
794884,INGHAM,ARCHIE,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7936',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
794908,INGLEDEW,JAMES SAMUEL,J S,40,,01/09/1916,,Rifleman,King's Royal Rifle Corps,Rifle Brigade,8th Bn.,attd. 3rd Bn.,United Kingdom,'R/21295',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Brother of Mrs. Margaret J. Lewis, of 3, Ewing St., Burdett Rd., Bow, London."
636838,GOWLETT,ARTHUR EDWARD,A E,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200577',France,ARRAS MEMORIAL,Bay 7.,
205173,STRICKLEY,WILLIAM THOMAS,W T,22,,22/10/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/901',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 8.,"Son of Joseph and Fanny Strickley, of 16, Dartmouth Rd., Bournbrook, Birmingham."
205223,WARD,,A,22,,30/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1824',France,"ST. PIERRE CEMETERY, AMIENS",IV. A. 2.,
