Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
549871,MELVILLE,JOSEPH THOMSON,J T,24,,16/09/1916,,Second Lieutenant,Highland Light Infantry,,6th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. A. 4.,"Son of William and Agnes Melville, of Roebank, Beith, Ayrshire."
549875,MIDDLEBROOK,,J,28,,11/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203993',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. D. 4.,"Son of John and Mary Ellen Middlebrook, of 19 Further Wilworth, Blackburn."
549878,MIDDLETON,,W,29,,27/08/1918,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'50980',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. E. 3.,"Son of Edward and Love Middleton, of Sandford, Ringwood, Hants; husband of Bessie Kate Stratton (formerly Middleton), of Thatch Croft, Newtown, Verwood, Wimborne, Dorset."
549880,MILES,,C H,20,,20/07/1916,,Serjeant,Norfolk Regiment,,8th Bn.,,United Kingdom,'13876',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. A. 6.,"Son of Frank and Minnie Miles, of 9, Cromartie Rd., Hornsey Rise, London."
549883,MILLER,ROBERT FORDYCE,R F,27,,04/09/1916,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. G. 4.,"Son of Mr. and Mrs. Horace Miller, of Harpford, Sidmouth, Devon."
549884,MILLIKEN,WILLIAM RALPH,W R,23,,22/09/1916,,Gunner,New Zealand Field Artillery,,4th (Howitzer) Bty.,,New Zealand,'2/1047',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. H. 3.,"Son of Mr. and Mrs. W. R. Milliken, of Amodea Bay, Coromandel, New Zealand. Native of Dunedin, New Zealand. Also served at Gallipoli."
549885,MILLS,ALBERT EDWARD,A E,23,,06/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4283',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. F. 3.,"Son of Alfred and Elizabeth Mills, of 41, Canon Rd., Bromley, Kent."
549886,MILLS,,C P,0,,18/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4683',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. B. 1.,
549889,MINETT,CHARLES LESLIE,C L,21,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/475',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. D. 6.,"Son of Frederick and Mary E. Minett, of 52, Main St., Wombwell, Yorks."
550160,REVELEY,,W,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/15703',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. I. 1.,
550251,SEAMAN,,F,0,,05/09/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'20369',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. B. 5.,
550164,RHODES,,R,0,,20/07/1916,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'11011',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 2.,
549892,MITCHELL,ARTHUR,A,22,,16/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'20586',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. P. 7.,"Son of John Roland Mitchell and C. Mitchell, of 192, Pennywell Rd., Bristol."
549893,MITCHELL,,A L,21,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'25546',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. L. 6.,"Son of Albert George and Mary Agnes Mitchell, of 98, Knighton Rd., Plymouth."
549894,MITCHELL,DOUGLAS,D,20,,16/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'3049',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. G. 1.,"Son of George M. and Agnes Mitchell, of ""Abbeygate,"" 27, Beechwood St., Sunderland."
549895,MITCHELL,,J,0,,06/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'24985',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. C. 4.,
549896,MITCHELL,,M,23,,15/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6297',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. C. 4.,"Son of Thomas Mitchell, of Lugaphuill, Castlebar, Co. Mayo."
549897,MITCHELL,W. McN.,W M,23,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17604',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. A. 4.,"Son of John and Elizabeth McNair, Mitchell, of 81, Stirling St., Denny, Stirlingshire."
549898,MITTEN,BEN ORTOPP,B O,0,,25/09/1916,,Sapper,Royal Engineers,,56th Signal Coy.,,United Kingdom,'2101',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. F. 1.,"Son of Mrs. E. Mitten, of 120, Laburnum St., Kingsland Rd., Bethnal Green, London."
549899,MOCK,,W P,21,,06/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20392',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. F. 4.,"Son of Elizabeth R. Mock, of 2, Rock Cottage, High St., Ilfracombe, and the late W. H. Mock."
549900,MOCKETT,,P,0,,01/09/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'17788',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. K. 8.,
549901,MOFFETT,WILLIAM,W,33,,29/09/1916,,Private,Northumberland Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'28/166',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. A. 9.,"Son of the late Thomas and Elizabeth Moffett, of Jarrow-on-Tyne; husband of Ethel Mary Moffett, of 26, Oak St., Jarrow."
549902,MOLES,PERCY JOHN,P J,22,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'24302',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. B. 5.,"Son of George and Eliza Moles; husband of Catherine Eleanor Frances Moles, of 65, Armour Rd., Tilehurst, Redding, Berks."
549903,MOODY,WILLIAM JAMES,W J,33,,14/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16221',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. O. 6.,"Son of John and Eliza Moody; husband of Elizabeth Moody, of ""Sunnymead,"" North End, Yapton, Sussex."
549904,MOORCROFT,,A,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'57975',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. L. 7.,"Son of George and Elizabeth Ann Moorcroft, of Ribbleton Avenue, Preston."
549906,MOORE,,J H,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27383',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. Q. 5.,
549907,MORAN,,F,0,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'7611',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. C. 5.,
549909,MORGAN,,H,25,,23/04/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'24156',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",,"See ""DOCKRELL,"" the true family name."
549905,MOORE,,G H,22,,20/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'5333',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. A.7.,"Son of George and Mary Ann Moore, of 309, Great Clowes St., Higher Broughton, Manchester."
549908,MORGAN,,A J,0,,05/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'R/42700',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. J. 4.,"Son of Nellie Morgan, of 11, Ironmonger St., St. Luke's, London."
549910,MORGAN,JOHN JAMES,J J,22,,16/01/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'2633',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. J. 2.,"Son of James and Alice A. Morgan, of Australian Boarding House, Hiedelberg, Transvaal, South Africa."
549911,MORGAN,,J,29,,20/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'31306',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. N. 2.,"Son of the late George Morgan, of Garden St., Swansea; husband of Rose Slater (formerly Morgan), of 15, Garden St., Swansea."
549913,MORRIS,FRANK,F,20,,27/07/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'SPTS/3844',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. B. 1.,"Son of Mrs. Alice Maud Morris, of 362, London Rd., High Wycombe. Native of Camberwell, London."
549915,MORRIS,ROBERT,R,21,,29/08/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40136',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. K. 5.,"Son of Ellis and Elizabeth Morris, of Llwynonn, Garn Dolbenmaen, Carnarvonshire."
549919,MORT,,J,33,,12/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'308382',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. D. 5.,"Son of Thomas Mort, of Hindley, Wigan."
549922,MOSS,MARK J. T.,M J T,22,,18/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3868',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. H. 7.,"(Served as MARKMOSS), Son of John and Frances Moss, of 229, Minard Rd., Catford, London."
549923,MOULES,JAMES,J,31,,18/08/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18303',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. H. 6.,"Son of William Thomas and Eliza Moules, of 151, Adnit Rd., Northampton."
549924,MOULES,,W H,35,,18/08/1916,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15989',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. H. 2.,"Son of James Moules; husband of Kate Emma Moules, of 53, Oliver St., Kingsley: Park, Northampton."
549926,MOXEY,AUGUSTUS HARRY,A H,26,,09/09/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3798',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. G. 1.,"Son of George England Moxey and Julia Mary Moxey, of London."
549932,MUNDAY,,G,21,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'30009',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. C. 8.,"Son of Arthur and Susan Munday, of 2, Ash Terrace, Milton St., High Wycombe, Bucks."
550259,SHANNON,,J,0,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'23413',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. D. 10.,
550260,SHARP,,E V,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/845',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. G. 10.,
550261,SHARPE,,H,0,,19/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/17460',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. H. 7.,
549934,MURDOCH,,W R,0,,20/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17987',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX. G. 2.,
549935,MURPHY,,C,0,,27/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5073',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. M. 3.,
549936,MURPHY,,T,0,,18/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19947',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. A. 7.,
549937,MURRAY,,A,28,,30/07/1916,,Serjeant,King's Own Scottish Borderers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9883',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. D. 8.,"Son of Neil Murray; husband of Margaret Walsh Murray, of 9, Silver St., Berwick-on-Tweed."
549938,MURRAY,,A,20,,13/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/14219',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. J. 8.,"Son of Mr. W. J. and Mrs. E. L. Murray, of 131, Philip Lane, South Tottenham, London."
549939,MURRAY,,F J,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19116',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. C. 2.,
549940,MURRAY,,I,0,,30/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'20236',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. A. 6.,
549941,MURRAY,JOHN,J,18,,25/09/1916,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5129',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. N. 10.,"Son of James and Janet Murray, of Langlaagte Propy Mine, Langlaagte, Transvaal, South Africa. Native of Kilmarnock, Scotland."
549942,MURRAY,,R,0,,31/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6390',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. B. 10.,
549943,MURRILL,SIDNEY ARTHUR,S A,0,,08/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/838',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. M. 2.,
549944,MUSK,,G T,0,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'12321',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. K. 3.,"Son of Mr. J. W. Musk, of High St., Langham, Blakeney, Norfolk."
549945,MUTCH,ALEXANDER,A,19,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/616',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. K. 9.,"Son of Alexander and Ada Mutch, of 39, Guelph St., Wandsworth, London."
549946,MYERS,JOHN,J,24,,13/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17981',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. E. 3.,"Husband of Jennie Myers, of 101, Neville Rd., Forest Gate, London."
549947,NABBS,WILLIAM HENRY FREDERICK,W H F,0,,28/07/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/572',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. L. 10.,
549948,NANCARROW,,R,32,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17752',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. D. 9.,"Son of Richard and Margaret Nancarrow, of 71, Hamilton St., Atherton, Manchester. Native of Margate, Kent."
549949,NASH,,A F,0,,15/09/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'4112',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. I. 7.,
549952,NAYLOR,,F,0,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3001',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. F. 1.,
549955,NEAL,,H,0,,19/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14610',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. L. 7.,
549950,NASH,JAMES YEATMAN,J Y,26,,14/07/1916,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'4234',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. K. 1.,"Son of John Edwin and Annie Elizabeth Nash, of Fairview, Hillside, Kleinpoort, Cape Province. Served through the Rebellion and in German West Africa, also in Egypt."
549951,NASON,THOMAS RANDALL,T R,24,,31/08/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,attd. 60th Trench Mortar Bty.,United Kingdom,'12751',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. C. 10.,"Son of Thomas and Emma Nason, of Elen Terrace, Ettington, Stratford-on-Avon."
549953,NAYLOR,REGINALD,R,34,,18/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1337',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. L. 7.,"Son of the late John and Emma Naylor, of Brookfoot, Brighouse, Yorks, England."
549954,NEAL,ARCHER BOWLES,A B,20,Military Medal,15/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'15868',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. B. 3.,"Son of Mr. and Mrs. Owen Neal, of ""Meadowside,"" Holt, Norfolk."
549956,NEAL,JOSEPH,J,22,,15/09/1916,,Private,Middlesex Regiment,,"""B"" Coy. 23rd Bn",,United Kingdom,'2361',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. P. 4.,"Son of John and Ellen Neal, of 21, Ravenhurst St., Birmingham."
549957,NEALE,CHARLES JOHN,C J,26,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'10424',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. H. 1.,"Son of Charles and Marie Elizabeth Neale, of 1, Frederick Place, Frederick St., King's Cross, London."
549958,NEAME,GERALD TASSEL,G T,31,,01/07/1916,,Captain,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. Q. 9.,"Son of Frank and Louisa Neame, late of Macknade, Queensland; husband of Phyllis Neame."
549959,NEARY,,A,0,,06/09/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'43146',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. E. 8.,
549960,NEEDLEY,FRANK,F,28,,18/08/1916,,Private,Manchester Regiment,The Loyal North Lancashire Regiment,7th Bn.,attd. 1st Bn.,United Kingdom,'5082',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. M. 8.,"Son of Mrs. Kate Needley, of 8, Linton St., Harpurhey, Manchester."
549961,NEILSON,,T,0,,05/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43181',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. N. 9.,
549962,NELSON,,A,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1623',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. E. 1.,
549963,NELSON,WALLACE,W,19,,18/07/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11163',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. H. 6.,"Son of John and Agnes Young Nelson, of Patna, Ayrshire."
549965,NEWBERRY,,C,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'7425',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. L. 10.,
549987,NORTH,,W,0,,09/08/1916,,Lance Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'17977',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. F. 5.,
549988,NORTHERN,,T,0,,27/07/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6512',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. G. 9.,
549989,NORTHOVER,,A H T,0,,04/09/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16855',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. B. 8.,
549967,NEWMAN,GEORGE DOUGLAS ALLEN,G D A,20,,06/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41268',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. R. 2.,"Son of Tom Newman, of The Kennels, Staff College, Camberley, Surrey."
549968,NEWTON,ELLIS ALBAN,E A,22,,16/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2051',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. I. 8.,"Son of William and Margaret Newton, of Kareepan, Cape Province."
549969,NEWTON,,E A,21,,05/09/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2547',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. C. 7.,"Son of William and Hester Newton, of 2, Haines St., Battersea Park Rd., London. Born at Camberley, Surrey."
549970,NICHOLLS,,R E,21,,30/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43170',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. O. 7.,Son of Robert and Emily Nicholls.
549972,NICHOLSON,,E I,20,,09/09/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22054',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. E. 2.,"Son of John R. Nicholson, M.A., and Mary Nicholson, of ""La Concordia,"" Forest, Guernsey."
549973,NILES,FREDERICK CHARLES,F C,21,,06/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20653',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. D. 8.,"Son of Henry and Rosina Thirza Niles, of 51, Southside St., Plymouth."
549974,NISBET,DAVID WILSON,D W,21,,18/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6408',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. A. 2.,"Born at Glasgow. Son of David and Christina Nisbet, of 6, Melrose Avenue, Norbury, London."
549976,NOBBS,BENJAMIN,B,19,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43278',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. K. 3.,"Son of Isaac and Mary Ann Nobbs, of Walpole, St. Andrew, Wisbech."
549977,NOBLE,FREDERICK GEORGE,F G,20,,23/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18666',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. E. 1.,Son of the late George and Florence Noble.
549978,NOLAN,BEVAN JOHN,B J,21,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,"4th Bn., attd. ""C"" Coy. 2nd Bn.",,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. K. 7.,"Son of Walter and Frances Marion Nolan, of Garnavilla, Cahir, Co. Tipperary."
549981,NORMAN,,H,19,,15/09/1916,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'9046',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. E. 8.,"Son of Walter and Anna Norman, of Beacon Ash, Norwich."
549982,NORMAN,JOHN THOMAS,J T,28,,29/07/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16884',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. E. 9.,"Son of Mary Ann Norman, of 10, Mersey Rd., Widnes, Lancs, and the late William Norman."
550297,SMITH,,A,0,,20/12/1916,,Gunner,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'84273',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. J. 10.,
550298,SMITH,,A D,0,,30/07/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'23697',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. B. 5.,
550299,SMITH,,A E,0,,27/12/1916,,Gunner,Royal Garrison Artillery,,148th Siege Bty.,,United Kingdom,'77768',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. A. 8.,
550300,SMITH,,A J,0,,29/08/1916,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'66609',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. H. 6.,
549984,NORTH,CHARLES WILLIAM,C W,19,,03/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15430',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. H. 2.,"Son of William Henry and Mary Winefrede North, of 30, Gilbert St., Coventry."
549985,NORTH,FRANK WILSON,F W,24,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,3rd Bn.,attd. 6th Bn.,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. G. 5.,Son of James H. and Catherine North.
549992,NORTON,EDGAR GEORGE,E G,31,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15390',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. H. 7.,"Son of Henry Thomas and Mary Norton, of Swindon; husband of Louisa R. Norton, of Albion House, Cambria Bridge Rd., Swindon."
549994,NOTT,,E,23,,06/09/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201871',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. K. 5.,"Son of Mrs. Emily Nott, of Pyles Thorne, Wellington, Somerset."
549995,NUDD,,A,21,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'17109',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. I. 8.,"Son of John and Ellen Nudd, of Hickling, Norfolk."
549998,OAKINS,WILLIAM ALBERT,W A,36,,04/09/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'18356',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. K. 4.,"Son of Thomas and Emily Oakins; husband of Jessie Harriet Oakins, of 25, Citizen Rd., Hornsey Rd., Holloway, London."
549999,OAKLEY,,C,28,,20/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'19826',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. K. 4.,"Brother of Mrs. Maria Cripps, of 1, Smith's Buildings, Chepstow, Mon."
550003,O'DOWD,OWEN,O,24,,15/09/1916,,Lance Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3314',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. M. 9.,"Son of Patrick and Elizabeth O'Dowd, of Newcastle-on-Tyne."
550004,OGDEN,ISAAC,I,26,,09/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202774',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. D. 6.,"Son of James Ogden, of 47, Mill Gate, Hollinwood, Oldham; husband of Sarah Ellen Ogden."
550006,OLDHAM,ARTHUR EDWARD,A E,20,,08/09/1916,,Serjeant,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1686',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. I. 9.,"Son of Thomas and Margaret Oldham, of 53, Francis St., Chester. Born at Earlestown, Lancs."
