Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2977414,CASEY,JAMES,J,24,,14/10/1917,,Seaman,Mercantile Marine,,"S.S. ""Semantha"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Patrick and Norah Casey, of 15, Windmill St., Limerick."
2977415,CASEY,MARTIN,M,50,,07/05/1915,,2nd Cabin Bedroom Steward,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Martin and Jessie Casey; husband of Georgina Casey (nee Dennett), of 13, Walker St., Liverpool. Born at Douglas, Isle of Man."
2977416,CASEY,PATRICK,P,73,,29/11/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Dotterel"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Bridget Casey; husband of Elizabeth Casey (n e Flood), of 58, Dublin St., Liverpool. Born at Stradbally, Co. Waterford."
2977418,CASEY,JAMES,J,0,,07/05/1915,,Fireman,ALIAS,,,,United Kingdom,'',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,Screen Wall.,"(See Patrick O'MEALIE, the true family name)."
2977419,CASEY,THOMAS JOHN,T J,35,,30/04/1918,,Sailor,Mercantile Marine,,"S.S. ""Isleworth"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mary Casey (nee Sullivan), of 78, Chapel St., Newry, and the late Thomas Casey. Born at Newry."
470887,CASEY,,P,0,,28/05/1916,,Serjeant,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'9/3347',France,CALAIS SOUTHERN CEMETERY,Plot D. Row 2. Grave 17.,
374393,CARNEY,,W,33,,27/12/1919,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12353',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 277).,"Son of Mr. W. Carney; husband of Mary Ann Carney, of 18, Gerard St., Byrom St., Liverpool."
3048633,CARDY,GEORGE JAMES,G J,0,,05/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'302500',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,
3048644,CASEY,JAMES,J,0,,22/09/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'205528',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,
471632,CASEY,PATRICK,P,33,,25/08/1919,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'227466',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B20.,"Son of John Casey, of Summerland Square, Waterford, Ireland; husband of Doris Lilian Grace Casey, of St. George, Bristol. (buried Semenovka (Bereznik) Cem. Extension)."
375331,CABREY,,M J,43,,07/06/1921,,Sapper,Royal Engineers,,,,United Kingdom,'285890',United Kingdom,BURNLEY CEMETERY,A. 15192.,"Husband of Mary Cabrey, of 16, Heap St., Burnley."
574110,CASEY,,E,0,,16/06/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'15208',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 6.,
642336,CARNEY,WILLIAM ERNEST,W E,23,,21/12/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'68670',New Zealand,CHRISTCHURCH (BROMLEY) CEMETERY,Block 2. Grave 16. Row A.,"Son of I. and S. A. Carney, of 31, Leeds St., Linwood, Christchurch. Born in Christchurch. Served on the Western Front, 1918."
313339,CASEY,ERNEST GEORGE,E G,30,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2638',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. C. 6.,"Son of George Albert and Emily Jane Casey, of Dennison St., Carrington, New South Wales. Born at Bathurst, New South Wales."
375997,CARNEY,THOMAS,T,35,,08/02/1918,,Private,The King's (Liverpool Regiment),,15th Bn.,,United Kingdom,'18717',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),
3050738,CASEY,EDWARD,E,44,,24/11/1916,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Dhoon.""",,United Kingdom,'7348DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Husband of Florence Fanny Casey, of Step Short, Burgh Castle, Gt. Yarmouth."
2980220,CADEY,ALFRED,A,60,,07/12/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Viceroy"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of B. R. Cadey, of 27, Fairmont Road, Grimsby. Born in Suffolk."
2980247,CALEY,NORMAN,N,35,,04/02/1918,,Mate,Mercantile Marine,,"S.S. ""Lofoten"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Catherine Macintosh Caley (nee Robertson), of 9, Binney St., Hall Lane, Liverpool. Born at Waterloo, Liverpool."
474399,CASEY,WILLIAM RICHARD,W R,0,,22/10/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35803',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 85.,
474402,CAVEY,JOSEPH,J,30,,06/02/1918,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 5th Bn.",,United Kingdom,'31089',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 133.,"Son of James and Mary Cavey, of 66, Widdrington Rd., Wigan. Enlisted December, 1914."
643992,CASEY,ERNEST MICHAEL,E M,0,,17/11/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,11th Reinforcements,,New Zealand,'21/43',New Zealand,WELLINGTON (KARORI) CEMETERY,60. G. R.C.,"Son of Mrs. T. M. Casey, of Wellington. Served on the Western Front, 1916-17."
644358,CARNEY,FREDERIC MICHAEL,F M,0,,01/11/1917,,Corporal,Australian Army Medical Corps,,4th Light Horse Field Amb.,,Australian,'585A',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 57.,"Son of Michael and Anne Amelia Carney, of Fernmount, Bellinger River, New South Wales. Native of Fernmount, Bellinger River."
411409,CARNEY,,F,0,,24/06/1918,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'6689',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  1037.,"Served as MELLORD, J."
412446,CASEY,,J,0,,27/11/1918,,Trimmer,ALIAS,,,,United Kingdom,'5369/TS(CH)',United Kingdom,SHEFFIELD (BURNGREAVE) CEMETERY,,"See ""THOMPSON,"" the true family name."
2904925,CARTY,,J,24,,23/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9009',United Kingdom,BROMPTON CEMETERY,N. 172991.,"Son of Mrs. Elizabeth Capper, of 1, Garretts St., Higher Brinksway, Stockport."
321099,CARTY,,T,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25219',France,VAUX-ANDIGNY BRITISH CEMETERY,B. 3.,
328364,CASEY,PATRICK,P,0,,27/09/1918,,Private,Yorkshire Regiment,Royal Inniskilling Fusiliers,5th Bn.,formerly ,United Kingdom,'35665',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 1.,
75195013,CALEY,HENRY,H,21,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2121',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of Blanche Maud Caley of Walker Street, Ballarat, Victoria."
255262,CASEY,,J,0,,26/02/1918,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/7607',France,TINCOURT NEW BRITISH CEMETERY,IV. F. 21.,
116864,CAREW,CYRIL JOSEPH THEODORE,C J T,26,,29/04/1915,,Second Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row D. Grave 8.,"Son of John Theodore and Annie Hamilton Carew. Educated at St. Charles College and St. Paul's, Kensington."
4010511,CASEY,WILLIAM J.,W J,34,,02/01/1921,,Sapper,Canadian Engineers,,,,Canadian,'2013624',United States of America,SEATTLE (CALVARY) ROMAN CATHOLIC CEMETERY,L.15. S.4. G.3.,"Son of Mr. William Casey, of 2207, 22nd Avenue South, Seattle, Washington."
75227864,CASEY,FREDERICK,F,39,,21/01/1916,,Driver,Army Service Corps,,48 Reserve Park,,United Kingdom,'T2/SR/02185',United Kingdom,OLDHAM (GREENACRES) CEMETERY,F6. RC. 28,
275912,CARDY,,R,0,,05/08/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'1379',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 55.,
112276,CALEY,,A G,22,,19/07/1918,,Private,Army Service Corps,,1010th M.T. Coy.,,United Kingdom,'M/320366',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 212.,"Son of Robert and Agnes Caley, of 178, Rodney St., Birkenhead."
75229085,CASEY,JAMES,J,37,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4641',Australia,SOUTH BRISBANE CEMETERY,Part A. Portion 3.,"Husband of Alice Maude Casey, of Spring Hill, Brisbane."
4040678,CASEY,THOMAS BEDE,T B,0,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1916',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. H. 8.,
292716,CALEY,,F A,0,,26/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'17091',France,CARNOY MILITARY CEMETERY,F. 30.,
4040560,CASEY,WILLIAM JOHN,W J,22,,14/02/1918,,Serjeant,The Buffs (East Kent Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'G/3605',France,FAVREUIL BRITISH CEMETERY,II. E. 9.,"Son of Robert and Catherine Casey, of 30, Derbyshire St., Bethnal Green, London."
75451537,CARNEY,HENRY,H,26,,24/04/1919,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'28956',"Ireland, Republic of",COOTEHILL (HOLY TRINITY) CHURCHYARD,Right of entrance gate near the boundary wall.,
4019810,CARLEY,,H,0,,06/02/1919,,Private,Canadian Forestry Corps,,33rd Coy.,,Canadian,'2498327',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VIII. H. 1.,
4019819,CASEY,WILLIAM,W,21,,11/06/1917,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'14132',France,"STE. MARIE CEMETERY, LE HAVRE",Div 62. I. E. 1.,"Son of Andrew and Agnes S Casey, of 31, Brandon Place, Bothwell Haugh, Bothwell, Lanarkshire."
178251,CASEY,,R,27,,21/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235246',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 14.,"Son of James and Sarah Casey, of Darwen; husband of Margaret Casey, of 113, Grey St., Burnley."
28040,CASEY,,J H,0,,29/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'15622',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. G. 5.,
98637,CASEY,,P,20,,28/09/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'266502',Belgium,YPRES RESERVOIR CEMETERY,I. F. 3.,"Son of Mr. and Mrs. James Casey, of 44, Wellshot Rd., Shettleston, Glasgow."
181060,CASEY,,M F,35,,19/07/1916,,Captain,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of James and Mary Ann Casey, of Park, Stradbally, Co. Waterford."
181542,CASEY,,W,0,,21/08/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'58500',France,MARTINSART BRITISH CEMETERY,I. A. 10.,
4024769,CASEY,,J,0,,06/11/1918,,Private,Labour Corps,,200th Coy.,,United Kingdom,'553809',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 2.,
181866,CASEY,,J A,0,,14/12/1916,,Gunner,Royal Field Artillery,,X37th Trench Mortar Bty.,,United Kingdom,'60457',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Mrs. L. A. Casey, of 65, Sutherland St., Pimlico, London."
626026,CARNEY,,W,0,,15/11/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3759',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 88.,
561349,CALEY,ALFRED,A,33,,24/03/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'515298',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 7.,"An employee of Canadian Pacific Railway Company, Montreal, Canada. Native of Isle of Man."
563417,CASEY,,F,0,,01/04/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'8/14534',France,"BOIS-CARRE MILITARY CEMETERY, HAISNES",Sp. Mem. 11.,
601383,CASEY,,R,0,,26/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9906',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 15.,
516470,CARNEY,,W,20,,24/10/1918,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'361407',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. DD. 17.,"Son of Charles and Gertrude Carney, of 20, Thurnham St., Lancaster."
562941,CARDEY,ALFRED JOHN,A J,24,Military Medal,19/09/1917,,Serjeant,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'12919',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 3.,"Son of John James and Sarah Cardey, of Colchester."
516500,CASEY,SYDNEY HARRY,S H,34,,06/11/1918,,Gunner,Royal Garrison Artillery,,1st/1st (North Midland) Heavy By.,,United Kingdom,'193001',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. M. 20.,"Son of Charles Casey, of Parkeston, Harwich; husband of Dorothy A. Casey, of 45, Springfield Lane, Norwich Rd., Ipswich."
516513,CAVEY,,T W,31,,05/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/200833',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. I. 13.,"Son of Lucy Cavey, of Pimlico; husband of Annie Cavey, of 2, Sutherland Place, Ebury Bridge, Pimlico, London."
729129,CALEY,ROBERT,R,21,,13/06/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'243127',France,LOOS MEMORIAL,Panel 45 and 46.,"Son of Thomas and Emily Caley, of Walton, Liverpool."
729254,CANEY,ROBERT,R,36,,27/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'5374',France,LOOS MEMORIAL,Panel 20 to 22.,"Son of Henry Caney, of 32, Cheetham St., Grangetown, and the late Margaret Caney; husband of Frances Catherine Caney, of 81, Victoria Rd., Grangetown, Yorks."
729282,CAREW,OVERTON DAVID,O D,18,,17/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'37586',France,LOOS MEMORIAL,Panel 68.,"Son of Herbert William and Louisa Carew, of 5, Ray Park Cottages, Maidenhead, Berks."
729290,CARLEY,PETER,P,0,,21/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13083',France,LOOS MEMORIAL,Panel 49 and 50.,
729309,CARNEY,JAMES,J,0,,25/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10816',France,LOOS MEMORIAL,Panel 89 to 91.,
2938656,CARNEY,,J,0,,22/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'62847',Belgium,HAGLE DUMP CEMETERY,II. C. 2.,
729404,CARVEY,EDWARD,E,0,,26/09/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10391',France,LOOS MEMORIAL,Panel 102.,
729408,CASEY,ALBERT,A,0,,29/09/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20270',France,LOOS MEMORIAL,Panel 105 and 106.,
729409,CASEY,FRANK,F,0,,30/06/1916,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2145',France,LOOS MEMORIAL,Panel 69 to 73.,
729410,CASEY,JAMES,J,20,,30/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/15397',France,LOOS MEMORIAL,Panel 99 to 101.,"Son of William and Charlotte E. Casey, of Holly Lodge, Burgh Castle, Great Yarmouth."
729411,CASEY,JOHN E.,J E,40,,30/09/1915,,Lance Serjeant,Irish Guards,,2nd Bn,,United Kingdom,'5225',France,LOOS MEMORIAL,Panel 9 and 10.,
729412,CASEY,JOHN JOSEPH,J J,0,,23/08/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'260095',France,LOOS MEMORIAL,Panel 129 and 130.,
729413,CASEY,THOMAS,T,0,,27/09/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9248',France,LOOS MEMORIAL,Panel 8 and 9.,
602772,CARNEY,,J,0,,27/12/1915,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7830',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 19.,
486941,CARNEY,,J,0,,18/02/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29549',Belgium,LONDON RIFLE BRIGADE CEMETERY,II. E. 42.,
566938,CASEY,,L M,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'488189',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 25.,
481723,CASEY,,E,0,,16/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'27752',Belgium,ERQUELINNES COMMUNAL CEMETERY,42.,
696856,CARNEY,NICHOLAS,N,0,,10/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'12151',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 and 141.,
696857,CARNEY,PATRICK,P,0,,09/08/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10712',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 135 to 137.,
696855,CARNEY,FRANK,F,23,,04/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2115',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 114 to 118.,"Son of Mr. and Mrs. Carney, of 118, Hancock St., Blackburn; husband of Elizabeth Carney, of 67, Rawstorne St., Blackburn."
696858,CARNEY,THOMAS,T,28,,10/06/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2048',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of Patrick and Bridget Carney, of 8, Higham St., Wigan."
696949,CASEY,GEORGE,G,29,,09/08/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2488',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 114 to 118.,"Son of Mrs. Fanny Casey, of 5, Salisbury St., Blackburn; husband of Betsy Casey, of 86, Peter St., Blackburn."
696950,CASEY,JOHN,J,0,,08/08/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'11785',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,
696951,CASEY,MICHAEL,M,24,,09/08/1915,,Lance Corporal,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'349',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of John and Catherine Casey, of Boleysillagh, Ballaghadereen, Co. Roscommon."
696952,CASEY,SAMUEL,S,0,,29/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17465',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 192 to 197.,
487857,CASEY,HAROLD WILFRED,H W,24,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'238A',Belgium,SPOILBANK CEMETERY,II. C. 13.,"Son of George Silvester Casey and Margaret Casey, of Seventh Avenue, Maylands, Western Australia. Native of Bowral, New South Wales."
489306,CASEY,,E J,0,,21/02/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701254',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 20.,
489307,CASEY,THOMAS JOSEPH,T J,19,,28/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44258',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 45.,"Son of John P. and Maria Casey, of Milltown, New Brunswick."
716105,CARNEY,MERVYN,M,0,,30/07/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'503',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
716104,CARNEY,JAMES MAXWELL,J M,21,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'853',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,"Son of James and Annie Carney, of 3, Grand View Grove, Upper Hawthorn, Victoria, Australia. Native of Kew, Victoria, Australia."
716130,CASEY,PATRICK,P,0,,14/05/1915,,Driver,Australian Light Horse,,2nd,,Australian,'490',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
491283,CASEY,FRANCIS FREDERICK,F F,33,,16/06/1915,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4169',Belgium,POELCAPELLE BRITISH CEMETERY,LVI. E. 9.,"Husband of Georgina Lilian Lukes (formerly Casey), of 2, Gordon Place, Gravesend."
491284,CASEY,,W J,0,,05/09/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7451',Belgium,POELCAPELLE BRITISH CEMETERY,St. Jean Chyd. Mem. 8.,
496480,CASEY,CHARLES VINCENT,C V,0,,17/02/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'29',France,ETAPLES MILITARY CEMETERY,XXI. G. 8.,
496481,CASEY,ROBERT,R,0,Military Cross,07/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,ETAPLES MILITARY CEMETERY,XXVIII. H. 11.,"Son of James and Mary Casey. Native of Ballarat, Victoria, Australia."
293614,CASEY,,G,0,,24/05/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17523',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. M. 11.,
72314,CARDY,DAVID JAMES,D J,25,,10/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'19257',France,PICQUIGNY BRITISH CEMETERY,G. 13.,"Son of Mr. and Mrs. Cardy, of 3, East Stockwell St., Colchester, Essex."
627775,CASEY,,L E,0,,08/06/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 39th Field Amb.,United Kingdom,'T/33150',Iraq,AMARA WAR CEMETERY,XIV. E. 29.,
191662,CASEY,,H J,0,,13/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'43613',France,ST. AUBERT BRITISH CEMETERY,III. C. 12.,"Brother of Mr. A. Casey, of 19, Bracklyn St., New North Rd., London."
191663,CASEY,,J T,0,,22/10/1918,,Pioneer,Royal Engineers,,19th Div. Signal Coy.,,United Kingdom,'253307',France,ST. AUBERT BRITISH CEMETERY,IV. C. 5.,"Brother of Mr. D. Casey, of 29, China Walk, Lambeth, London."
743448,CALEY,ALFRED E.,A E,32,,15/04/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40184',France,ARRAS MEMORIAL,Bay 5.,"Son of Mr. and Mrs. G. Caley, of Long Sutton, Lincs; husband of Annie Louise Bush (formerly Caley). of 20, Bina Gardens, Gloucester Rd., Earl's Court, London."
743449,CALEY,CHARLES,C,32,,23/04/1917,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'538',France,ARRAS MEMORIAL,Bay 7.,"Son of Charles Caley, of 4, Lyndhurst St., Chorlton-on-Medlock, Manchester."
193070,CAREW,JASPER,J,20,,14/10/1914,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 13.,"Son of Henry Carew (Vicar of Rattery, Devon) and Maude Carew, of Wier Down, Avonwick, Devon."
743653,CARDY,FREDERICK,F,22,Military Medal,21/03/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'23171',France,ARRAS MEMORIAL,Bay 7.,"Son of Mrs. Charlotte Cardy, of Wormingford, Colchester."
743654,CARDY,VICTOR,V,0,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12148',France,ARRAS MEMORIAL,Bay 7.,
743656,CAREN,ROBERT HENRY,R H,0,,28/03/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21502',France,ARRAS MEMORIAL,Bay 2.,
743668,CARLEY,WILLIAM HAROLD,W H,24,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19995',France,ARRAS MEMORIAL,Bay 4.,"Son of Mr. and Mrs. W. H. Carley, of 3, St. John's Rd., Richmond, Surrey."
743697,CARNEY,FRANCIS WILLIAM,F W,0,,28/03/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91185',France,ARRAS MEMORIAL,Bay 3.,
743698,CARNEY,JAMES,J,26,,24/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/8054',France,ARRAS MEMORIAL,Bay 3.,"Son of Mrs. Bridget Carney, of 11, Daisy St., Heywood, Lancs."
743699,CARNEY,JAMES,J,0,,03/05/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'21088',France,ARRAS MEMORIAL,Bay 6.,
743700,CARNEY,JAMES,J,0,,09/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'28978',France,ARRAS MEMORIAL,Bay 6.,
743701,CARNEY,THOMAS,T,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'37417',France,ARRAS MEMORIAL,Bay 6.,
626751,CAVEY,SIDNEY,S,0,,11/10/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'357',Greece,PORTIANOS MILITARY CEMETERY,V. B. 106.,
722180,CAREW,JOHN JOSEPH,J J,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1028',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Michael and Elizabeth Carew, of 13, Simms St., St. John's."
722181,CAREW,VICTOR,V,24,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'1560',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry J. and Esther Carew, of Shores Cove, Cape Broyle."
743881,CASEY,ANDREW,A,0,,29/03/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36382',France,ARRAS MEMORIAL,Bay 5 and 6.,
743882,CASEY,GEORGE WILLIAM,G W,20,,24/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'28906',France,ARRAS MEMORIAL,Bay 5.,"Son of William and Amy Casey, of 142, King's Rd., Harrogate, Yorks."
