Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002552,HAFNER,JOHANN,J,0,,29/06/1918,,Trainsoldat,German Army,,Bayer.Mag.Fp.Kol.288,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 4.,
6002556,HAEGELE,JOSEF,J,0,,23/08/1918,,Musketier,German Army,,4./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 7.,
6002562,HAGER,ANDREAS,A,0,,24/06/1918,,Infanterist,German Army,,10./Bayer.R.I.R.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 28.,
6002744,HECKMANN,JOHANN,J,0,,27/10/1914,,Gefreiter,German Army,,11./R.I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 6.,
6002797,HEINEMANN,KARL FRIEDRICH,K F,0,,18/07/1918,,Fahrer,German Army,,1./Fuss.A.Btl.68,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 28.,
6002853,HELLMUTH,BERTHOLD,B,0,,11/08/1918,,Sergeant,German Army,,1./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 26.,
6002930,HEROLD,KARL EDUARD,K E,0,,27/10/1914,,Soldat,German Army,,7./I.R.106,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 7.,
6003835,KOLB,PAUL,P,0,,21/07/1918,,Kanonier,German Army,,5./R.F.A.R.28,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 21.,
6003097,HOLFERT,FRIEDRICH ERNST,F E,0,,06/08/1918,,Musketier,German Army,,10./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 3.,
6003498,KATTENBERG,FRANZ,F,0,,08/08/1918,,Unteroffizier,German Army,,2.M.G.K./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 18.,
6003985,KRAUSE,WILLY ERICH OTTO,W E O,0,,08/07/1918,,Musketier,German Army,,5./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 23.,
6004102,KUBIAK,STANISLAUS,S,0,,31/07/1918,,Musketier,German Army,,3./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 25.,
6004228,LADE,LEBRECHT DANIEL,L D,0,,16/07/1918,,Vizefeldwebel,German Army,,1.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 19.,
6005410,PAKEBUSCH,WILHELM,W,0,,18/08/1918,,Pionier,German Army,,M.W.Kp.211,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 26.,
6005696,PRYLINSKY,JOHANNES FRANZ,J F,0,,30/06/1918,,Kanonier,German Army,,7./F.A.R.71,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 2.,
6005933,RICHTER,FRIEDRICH ARNO,F A,0,,27/07/1915,,Soldat,German Army,,12./I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 32.,
6005941,RICHTER,MAX,M,0,,30/06/1918,,Kanonier,German Army,,7./F.A.R.71,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 1.,
6006099,ROTHE,RICHARD HERMANN ALBERT,R H A,0,,19/07/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 41.,
6006256,SCHABRODT,ALBERT,A,0,,25/07/1918,,Kanonier,German Army,,4./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 7.,
6006378,SCHICK,ANDREAS,A,0,,21/06/1918,,Krankentraeger,German Army,,7./5.Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 30.,
6006399,SCHILDBERG,KARL WILLY,K W,0,,19/07/1918,,Kanonier,German Army,,7./F.A.R.21,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 42.,
6006411,SCHILLING,KARL,K,0,,26/07/1918,,Musketier,German Army,,9./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 6.,
6003910,KOSS,JOHANN,J,0,,04/08/1918,,Kanonier,German Army,,3./Ldw.Fuss.A.Btl.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 7.,
6007081,SOMMER,JOSEF,J,0,,19/07/1918,,Gefreiter,German Army,,4./Bayer.Arm.Btl.1,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 27.,
6007098,SORGENFREI,JOHANNES,J,0,,17/06/1918,,Vizefeldwebel,German Army,,8./Fuss.A.R.20,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 33.,
6007217,STEINFELD,HEINRICH,H,0,,02/08/1918,,Pionier,German Army,,2./Pion.Btl.30,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 7.,
6007390,SZAMEIT,FRIEDRICH,F,0,,27/07/1918,,Pionier,German Army,,M.W.Kp.211,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 2.,
6007484,THIEME,HERMANN ERNST,H E,0,,22/10/1914,,Soldat,German Army,,7./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 26.,
6007525,TIEGS,ARTHUR ALBERT KARL,A A K,0,,18/07/1918,,Pionier,German Army,,3./M.W.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 17.,
6007809,WAGNER,FRANZ,F,0,,17/06/1918,,Unteroffizier,German Army,,3.M.G.K./R.I.R.261,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 9.,
6008011,WELTER,PHILIPP,P,0,,18/06/1918,,Musketier,German Army,,8./I.R.176,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 27.,
6008012,WELZEL,WILHELM,W,0,,13/06/1918,,Schuetze,German Army,,3.M.G.K./I.R.176,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 11.,
6008024,WENDE,ROBERT,R,0,,21/08/1918,,Musketier,German Army,,5./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 12.,
6008210,WITTMAACK,WILHELM FRIEDRICH,W F,0,,03/08/1918,,Kanonier,German Army,,4./Ldw.Fuss.A.Btl.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 9.,
6003499,SIEMANOWITZ,ANTON,A,0,,,,Soldat,German Army,,2./R.I.R.228,,German,'1144',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 32.,
6004068,KRUG,ARNO,A,0,,01/03/1915,,Schuetze,German Army,,M.G.K./I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 17.,
6010827,VAN TONGELEN,LODEWIJK,L,0,,18/09/1915,,Soldier,Belgian Army,,,,Belgian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 2.,
6003411,KALACZYNSKI,JOSEF JOHANN,J J,0,,08/07/1918,,Landsturmmann,German Army,,Et.Mun.Kol.36,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 28.,
6003575,KIENBAUM,FERDINAND,F,0,,06/07/1918,,Kanonier,German Army,,Mun.Kol.63,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 16.,
6003616,KLAFKE,FRANZ,F,0,,30/07/1918,,Kanonier,German Army,,1./R.Fuss.A.R.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 27.,
6003412,KALB,OSKAR,O,0,,12/04/1918,,Kanonier,German Army,,Flk.Bttr.503,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 1.,
6003091,HOHMANN,KARL,K,0,,26/07/1918,,Pionier,German Army,,1./M.W.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 5.,
277210,RICHARDSON,,J,0,,08/07/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10973',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 86.,
6002800,HEINEMANN,WILHELM KARL HEINRICH,W K H,0,,18/07/1918,,Fahrer,German Army,,Besp.Abt.M.W.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 29.,
6002802,HEINER,OTTO,O,0,,28/01/1915,,Reservist,German Army,,7./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 35.,
6002956,HESSE,MORITZ PAUL,M P,0,,22/02/1915,,Wehrmann,German Army,,6./I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 39.,
6002646,HANTKE,KURT,K,0,,21/08/1918,,Leutnant der Reserve,German Army,,12./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 8.,
6002279,GOEBELS,ANTON,A,0,,19/08/1918,,Pionier,German Army,,2./Pion.Btl.30,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 21.,
6002189,GERDES,BERNHARD GERHARD,B G,0,,26/06/1918,,Gefreiter,German Army,,Prov.Kol.114,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 18.,
6002312,GOOS,LORENZ,L,0,,29/06/1918,,Sergeant,German Army,,Bayer.Mag.Fp.Kol.288,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 6.,
6001728,ENGELMOHR,GEORG,G,0,,06/08/1918,,Sergeant,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 25.,
6001691,EISSNER,OSWALD ERWIN,O E,0,,25/07/1918,,Musketier,German Army,,9./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 1.,
6001835,FERBER,ALBERT FRIEDRICH HEINRICH,A F H,0,,06/08/1918,,Fahrer,German Army,,Fuhrp.Kol.622,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 11.,
6001604,DAPPER,EMIL PETER,E P,0,,18/08/1918,,Kanonier,German Army,,Flak.Zg.89,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 25.,
6002317,GOERIG,FRANZ,F,0,,22/07/1918,,Gefreiter,German Army,,S.Flk.Bttr.510,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 18.,
6001871,FISCH,SALOMON,S,0,,18/07/1918,,Pionier,German Army,,2./Ldst.Pion.Kp.XVII.A.K.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 34.,
6008103,WIEDEMANN,GUSTAV,G,0,,18/06/1918,,Pionier,German Army,,Bayer.Pion.Kp.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 10.,
6007385,SYLLA,AUGUST,A,0,,05/08/1918,,Landsturmmann,German Army,,4./Arm.Btl.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 4.,
6007579,TRENKELBACH,WALTER HUGO OSKAR,W H O,0,,08/07/1918,,Musketier,German Army,,5./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 24.,
6007616,UHLIG,KURT,K,0,,18/06/1918,,Unteroffizier,German Army,,8./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 18.,
6007842,WALLA,MICHAEL,M,0,,22/08/1918,,Obergefreiter,German Army,,3./Fuss.A.Btl.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 9.,
6007843,WALPEDINGER,RUPERT,R,0,,17/07/1918,,Landsturmmann,German Army,,3./Bayer.Ldst.I.Btl.Muenchen VI,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 11.,
6007949,WEIGELT,MAX,M,0,,19/08/1918,,Sergeant,German Army,,3./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 26.,
6006531,SCHMIDT,JULIUS,J,0,,14/08/1918,,Musketier,German Army,,4./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 3.,
6006571,SCHMIDTKE,JULIUS,J,0,,11/06/1918,,Musketier,German Army,,1./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 18.,
6008036,WENZEL,FRIEDRICH HEINRICH,F H,0,,10/08/1918,,Unteroffizier,German Army,,1.M.G.K./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 13.,
6006003,RITTNER,STEFAN,S,0,,21/08/1918,,Gefreiter,German Army,,5./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 15.,
6008183,WIRTH,PAUL WILHELM KARL,P W K,0,,17/08/1918,,Gefreiter,German Army,,4./Ldw.F.A.R.3,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 11.,
6007691,VOGEL,HERMANN,H,0,,12/11/1914,,Gefreiter,German Army,,8./I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 21.,
6005566,PIETZ,GOTTFRIED,G,0,,15/04/1918,,Landsturmmann,German Army,,2.M.G.K./R.I.R.11,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 41.,
6007532,TIETZE,ERNST HEINRICH,E H,0,,24/08/1918,,Landsturmmann,German Army,,9./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 42.,
6005682,PRISSON,PETER,P,0,,23/08/1918,,Gefreiter,German Army,,4./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 7.,
6005683,PROBST,PAUL,P,0,,26/08/1918,,Sergeant,German Army,,1./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 23.,
6006448,SCHLIEPER,,,0,,30/04/1917,,Leutnant,German Army,,A.R.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 30.,
6006451,SCHLITZER,JOSEF,J,0,,18/06/1918,,Vizefeldwebel,German Army,,2.M.G.K./I.R.261,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 16.,
6007648,URGASS,WILHELM KARL HERMANN,W K H,0,,06/08/1918,,Fahrer,German Army,,Fp.Kol.622,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 12.,
6007418,TEGTMEIER,HUGO,H,0,,09/07/1918,,Obergefreiter,German Army,,2./Fuss.A.Btl.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 22.,
6007181,STAUFENBIEL,FLORENTIN,F,0,,26/07/1918,,Schuetze,German Army,,3.M.G.K./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 4.,
6007215,STEINEBACH,EMIL,E,0,,02/08/1918,,Krankentraeger,German Army,,10./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 15.,
6006882,SCHUETZE,KURT,K,0,,10/01/1917,,Landsturmmann,German Army,,6./I.R.177,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 1.,
6006563,SCHMIDT,WALDEMAR,W,0,,23/06/1918,,Unteroffizier,German Army,,2./Bayer.Fuss.A.Btl.8,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 25.,
6006641,SCHNOEDE,FRANZ,F,0,,17/08/1918,,Musketier,German Army,,11./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 22.,
6006383,SCHIEBECK,MAX,M,0,,24/08/1918,,Musketier,German Army,,1./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 9.,
6006683,SCHOEN,JOSEF,J,0,,25/07/1918,,Pionier,German Army,,Bayer.Pion.Kp.17,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 8.,
6006724,SCHREIER,ANDREAS,A,0,,31/07/1918,,Fahrer,German Army,,1./Bayer.F.A.R.2,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 21.,
6006762,SCHUBOTZ,HERMANN,H,0,,24/07/1918,,Kanonier,German Army,,4./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 11.,
6006196,SACHTLEBEN,OTTO PAUL,O P,0,,18/07/1918,,Fahrer,German Army,,1./Fuss.A.Btl.68,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 29.,
6005930,RICHTER,FERDINAND,F,0,,10/08/1918,,Gefreiter,German Army,,3./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 12.,
6006036,ROEHL,SIEGFRIED,S,0,,21/08/1918,,Landsturmmann,German Army,,1./Ldw.F.A.R.3,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 18.,
6005595,PLACZEK,ALOIS,A,0,,26/07/1918,,Gefreiter,German Army,,8./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 17.,
6006074,ROSIN,FRANZ FRIEDRICH KARL,F F K,0,,25/07/1918,,Gefreiter,German Army,,4./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 13.,
6005438,PAUL,,C,0,,16/10/1918,,Soldat,German Army,,3./I.R.10,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 100.,
6005021,MOERSCH,JOSEF,J,0,,18/07/1918,,Gefreiter,German Army,,12./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 26.,
6005023,MORZINNEK,PHILIPP,P,0,,21/08/1918,,Landsturmmann,German Army,,5./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 14.,
6004800,MEININGER,ALBERT,A,0,,10/11/1914,,Reservist,German Army,,1./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 24.,
6005258,NIESCHE,GEORG,G,0,,18/07/1918,,Pionier,German Army,,2./Ldst.Pion.Kp.XVII.A.K.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 35.,
6006030,ROHDE,HERMANN,H,0,,20/06/1918,,Pionier,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 25.,
6004959,MOEBIUS,KURT,K,0,,02/06/1915,,Gefreiter,German Army,,8./I.R.107,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 30.,
6004638,MAHLFELD,FRANZ,F,0,,21/08/1918,,Wehrmann,German Army,,10./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 5.,
6004679,MANGOLD,WILHELM,W,0,,18/06/1918,,Schuetze,German Army,,1.M.G.K./5.Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 3.,
6004680,MANHEL,,R,0,,,,Soldat,German Army,,I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 54.,
6004452,LINDNER,KURT,K,0,,22/02/1915,,Kriegsfreiwilliger,German Army,,4./I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 37.,
6005560,PIERONCZYK,FRANZ,F,0,,05/08/1918,,Landsturmmann,German Army,,4./Arm.Btl.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 1.,
6004489,LOEBER,AUGUST,A,0,,21/06/1918,,Schuetze,German Army,,1.M.G.K./5.Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 34.,
6004009,KREBS,JAKOB,J,0,,04/07/1918,,Unteroffizier,German Army,,9./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 8.,
6004011,KREIMEYER,GUSTAV,G,0,,14/06/1918,,Grenadier,German Army,,6./R.I.R.261,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 28.,
6003393,KAHL,PAUL,P,0,,26/08/1918,,Gefreiter,German Army,,2./Ldw.F.A.R.3,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 24.,
6003474,KARPINSKA,STANISLAUS,S,0,,07/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 23.,
6003358,JUENGER,JOHANN FRIEDRICH ERNST,J F E,0,,23/08/1918,,Faehnrich,German Army,,12./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 1.,
6003394,KAHLE,ALEX ALBERT RICHARD,A A R,0,,06/08/1918,,Gefreiter,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 27.,
6003396,KAHN,WILHELM,W,0,,18/06/1918,,Armierungssoldat,German Army,,1./Arm.Btl.64,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 17.,
6003666,KLEINEICK,ALBERT,A,0,,06/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 26.,
6003669,KLEINERT,AUGUST,A,0,,26/08/1918,,Sergeant,German Army,,Bau.Kp.I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 19.,
6003743,KNIOT,KARL ADAM,K A,0,,08/07/1918,,Musketier,German Army,,3./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 19.,
6003750,KNOBLOCH,JOSEF,J,0,,05/07/1918,,Unteroffizier,German Army,,1.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 11.,
6002519,HAAG,CHRISTIAN,C,0,,21/06/1918,,Infanterist,German Army,,11./Bayer.R.I.R.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 31.,
6003351,JUNG,ALBERT,A,0,,08/07/1918,,Gefreiter,German Army,,Et.Mun.Kol.36,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 27.,
6002775,HEILAND,ERNST,E,0,,23/08/1918,,Unteroffizier,German Army,,11./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 3.,
6002778,HEILGENSCHMIDT,HERMANN OTTO,H O,0,,03/11/1914,,Jaeger,German Army,,1./Jaeg.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 13.,
6001665,EICHHORN,FRIEDRICH,F,0,,28/02/1917,,Ersatz-Reservist,German Army,,4./23.Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 33.,
6001593,DUESTERBECK,JOHANNES JULIUS,J J,0,,15/06/1918,,Fahrer,German Army,,Div.Fernspr.Abt.481,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 29.,
6001206,BURACK,KARL,K,0,,17/07/1918,,Reservist,German Army,,Nachr.Kp./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 37.,
6002098,GANTER,ALFRED ERNST,A E,0,,31/07/1918,,Faehnrich,German Army,,1./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 28.,
7507877,TROST,WILHELM,W,29,,01/09/1944,,,German Air Force,,,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 44.,
7507681,MOCKER,KARL,K,48,,31/03/1942,,,German Air Force,,,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Between Rows D and E.,
6008264,WOLNIEWICZ,PAUL,P,0,,24/08/1918,,Schuetze,German Army,,2.M.G.K./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 14.,
6008235,WOLF,FRIEDRICH,F,0,,11/08/1918,,Gefreiter,German Army,,San.Kp.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 11.,
6008088,WICHARY,FELIX,F,0,,17/07/1918,,Armierungssoldat,German Army,,4./Arm.Btl.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 10.,
