Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109130,LOUGHLEEN,,J A,0,,12/11/1945,,Private,Royal Canadian Army Service Corps,,2/9th Inf. Bde. Coy.,,Canadian,'B/54759',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 5.,
2108831,BATT,BERTRAM BEAVER HOLLAND,B B H,0,,19/07/1945,,Captain,Royal Engineers,,,,United Kingdom,'243856',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 25.,
2108812,ARNOLD,ARTHUR EDWARD,A E,26,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2659783',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 11.,"Son of Arthur and Florence Arnold, of Aston, Birmingham."
2108815,ASH,GEORGE HENRY,G H,30,Distinguished Flying Cross,27/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'129520',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 50.,"Son of Annie E. Ash, of St. Catharines, Ontario, Canada."
2108817,ASHTON,ARNOLD,A,21,,19/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,140 Sqdn,,United Kingdom,'1139291',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 17.,"Son of John and Ruth Ashton, of Dormanstown, Redcar, Yorkshire."
2108820,ATKINSON,DENNIS,D,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1396885',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 11.,"Son of Harry Atkinson, and of Winifred R. Atkinson, of East Finchley, Middlesex."
2108955,EASTON,ELIZABETH PEARSON,E P,22,,25/12/1944,,Private,Auxiliary Territorial Service,,1st Continental Group,,United Kingdom,'W/49689',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 19.,
2108825,BAKER,HERBERT,H,29,,01/11/1944,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2754248',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 37.,"Husband of Elizabeth Baker, of New Cross, London."
2108832,BAYFIELD,WILLIAM GEORGE,W G,33,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14524657',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 49.,
2108833,BEASLEIGH,JAMES,J,32,,15/03/1945,,Bombardier,Royal Artillery,,105 H.A.A. Regt.,,United Kingdom,'1683205',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 9.,"Husband of Jessie Beasleigh, of Ripley, Surrey."
2109134,LOWE,REGINALD,R,21,,05/10/1944,,Gunner,Royal Artillery,,108 H.A.A. Regt.,,United Kingdom,'14260963',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 11.,"Son of Mary Elizabeth Lowe, of Edgworth, Lancashire."
2109137,LUKE,SYDNEY CHARLES,S C,22,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1380482',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 26.,"Son of William Paul and Maud Elizabeth Luke, of Plymouth."
2109142,McGREAL,JOHN TREVOR,J T,32,Distinguished Flying Cross,25/04/1945,,Flight Lieutenant,Royal New Zealand Air Force,,109 (R.A.F.) Sqdn,,New Zealand,'415706',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 53.,"Son of John McGreal and of Elsie May McGreal (nee Rogers), of Otahuhu, Auckland, New Zealand; husband of Nora Patricia McGreal, of Sandringham, Auckland."
2109143,McGREGOR,ALEXANDER,A,29,,16/11/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987637',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 14.,"Son of Alexander and Rachel McGregor; husband of Janet McGregor, of Alloa, Clackmannanshire."
2109167,MARTIN,FREDERICK THOMAS,F T,0,,14/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1874948',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 9.,
2109146,McKECHNIE,JOHN MCDOUGALL,J M,19,,25/10/1944,,Private,Royal Army Ordnance Corps,,H.Q. 4 Ordnance Maint. Coy.,,United Kingdom,'14608031',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 48.,"Adopted son of Catherine McKechnie, of Greenock, Renfrewshire."
2109148,McKELVIE,ALASTAIR MACNAB,A M,34,Distinguished Flying Medal,03/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'971310',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 3.,"Son of George and Janet McKelvie; husband of Elizabeth Walker McKelvie, of North Berwick, East Lothian."
2109155,MADDOCKS,JACK,J,31,,14/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'51271',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 43.,"Son of William James Maddocks, and of Agnes Maddocks, of Orpington, Kent."
2109162,MARSHALL,ARTHUR,A,26,,23/03/1945,,Gunner,Royal Artillery,,58 Lt. A.A. Regt.,,United Kingdom,'1496940',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 11.,"Son of Herbert and Gertrude Helen Marshall, of Shiregreen, Sheffield."
2109164,MARSHALL,WILLIAM HAROLD,W H,24,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1684879',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 58.,"Son of William Marshall and of Clara Marshall (nee Hill); husband of Gwendolyn Joan Marshall, of Ashton in Makerfield, Lancashire."
2109165,MARTIN,ALFRED DOUGLAS,A D,25,,09/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6402322',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 12.,"Son of Percy Leonard and Elizabeth Martin, of Lee, London."
2109172,MAY,KENNETH ALLISON,K A,23,,23/02/1945,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'L/26427',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 6.,"Son of William Robert and Henrietta May, of Harris, Saskatchewan, Canada."
2109089,KEATING,JAMES,J,30,,11/10/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1685819',Belgium,BRUSSELS TOWN CEMETERY,X 24. 9.,"Son of James Keating and of Catherine Keating (nee Greene), of Glasgow; husband of Catherine Keating (nee Hutchison), of Glasgow."
2109091,KEHOE,THOMAS JAMES,T J,22,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1112884',Belgium,BRUSSELS TOWN CEMETERY,X. 15. 2.,"Son of Thomas and Elizabeth Kehoe, of Fazakerley, Liverpool."
2109177,MEDFORTH,ROBERT CHARLES,R C,36,,01/01/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/78265',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 8.,"Son of Charles E. N. and Jane E. Ostrom Medforth; husband of Joyce E. Medforth, of Islington, Ontario, Canada."
2109178,MELOT,ROBERT MARIE EMANUEL,R M E,49,Military Cross,01/11/1944,,Major,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'163579',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 30.,"Son of Albert and Lucile Melot; husband of Suzanne Melot, of Knocke, Belgium."
2109095,KENNEDY,ROBERT,R,32,,23/10/1945,,Corporal,Pioneer Corps,,50 Coy.,,United Kingdom,'2196305',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 23.,"Son of John and Rebecca Hunter Kennedy; husband of Christina Birrell Kennedy, of Baillieston, Lanarkshire."
2109181,MISKIMMIN,HUGH,H,39,,01/06/1945,,Private,Royal Canadian Army Medical Corps,,14 Field Amb,,Canadian,'H/8856',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 37.,"Son of Hugh and Charlotte Miskimmin; husband of Priscilla Miskimmin, of Winnipeg, Manitoba, Canada."
2109183,MONAGHAN,JAMES CARSON,J C,21,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1568242',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 57.,"Son of James Scott Monaghan and Margaret Carson Monaghan, of Dalbeattie, Kirkcudbrightshire."
2109185,MOODY,WILLIAM JOSEPH,W J,33,,28/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428256',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 18.,"Son of Joseph Alexander and Rachel Moody; husband of Ita Doreen Moody, of Geelong West, Victoria, Australia."
2109188,MORGAN,ELSIE,E,26,,30/08/1945,,Private,Auxiliary Territorial Service,,2nd Continental Group,,United Kingdom,'W/264085',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 14.,"Daughter of Alfred Henry and Jane Midgley Morgan, of Newcastle-on-Tyne."
2109189,MORGAN,,R,19,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1451853',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 16. 6-7.,"Son of Arthur and Lydia Morgan, of Cross Gates, Yorkshire."
2109190,MORRIS,HARRY DENTON,H D,44,,09/09/1945,,Captain,Royal Engineers,,,,United Kingdom,'254675',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 9.,"Son of Allan Tom and Marion Morris; husband of Audrey Morris, of Wellington, Shropshire. Awarded the Liverpool Shipwreck and Humane Society's Silver Medal and the Certificate of the Carnegie Hero Fund Trust."
2109191,MORRISON,KEITH WILLIAMSON,K W,21,,21/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,88 (R.A.F.) Sqdn,,New Zealand,'404396',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 18.,"Son of Hugh Carlton Morrison and of Margaret McInnes Morrison (nee Black), of Hamilton, Auckland, New Zealand."
2109194,MURPHY,PATRICK JOSEPH,P J,21,,28/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723579',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 10.,
2109195,MURRAY,DENNIS,D,20,Distinguished Flying Cross,15/11/1940,,Flying Officer,Royal Air Force,,105 Sqdn.,,United Kingdom,'41050',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 2. 12-13.,"Son of Herbert and Frances Hannah Murray, of East Dulwich, London."
2109101,KING,PETER CHARLES MORRELL,P C M,21,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1394149',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 18. 29.,"Son of Victor Hugo Morrell King and Violet Pretoria King, of Clapham Common, London."
2108839,BEGBIE,JAMES ERROL,J E,26,,02/11/1944,,Lieutenant,South African Air Force,,102 (R.A.F.) Sqdn.,,South African,'79229V',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 3.,"Son of James Warburton Begbie and Frances Helen Begbie, of Johannesburg, Transvaal, South Africa."
2108840,BELLMON,ABRAHAM ISAAC,A I,45,,10/03/1945,,Driver,Royal Engineers,,20 Field Coy.,,United Kingdom,'2195698',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 20.,Son of Barnett and Annie Bellmon.
2109104,LA ROUXE,,R,0,,14/06/1945,,Signaller,South African Corps of Signals,,4th S.A. Bde. Sig. Coy.,,South African,'174058',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 31.,
2109176,MEANEY,JOHN,J,34,,28/10/1944,,Private,Pioneer Corps,,108 Coy.,,United Kingdom,'13061963',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 45.,"Son of Florence Meaney, of Sheffield."
2108842,BEST,HAROLD GORDON,H G,27,,16/01/1946,,Private,The Loyal Regiment (North Lancashire),,31st Bn.,,United Kingdom,'5439551',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 25.,"Son of Adolphus and Violet Best, of St. Teath, Cornwall."
2109202,NICHOL,JAMES,J,22,,25/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'1528343',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 22.,"Son of Isabella Nichol, of North Seaton, Ashington, Northumberland."
2109203,NIGHTALL,DENNIS GEORGE,D G,20,,13/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'1869611',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 20.,"Son of Alfred George and Louise Vera Nightall, of Cambridge."
2108850,BLATCHFORD,STANLEY ALFRED,S A,24,,05/03/1945,,Sapper,Royal Engineers,,36 Reinforcement Holding Unit,,United Kingdom,'1921761',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 2.,"Son of Stanley and Daisy May Blatchford; husband of Mabel Edna Blatchford, of Bristol."
2108859,BOWDEN,PETER,P,0,,22/11/1944,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'856716',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 26.,
2108862,BRAUN,ROBERT PERCY,R P,0,,01/05/1945,,Squadron Leader,Royal Air Force,,98 Sqdn.,,United Kingdom,'90114',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 11.,
2108853,BODLEY,THOMAS MILES COURTENAY,T M C,23,,16/09/1944,,Lieutenant,Coldstream Guards,,,,United Kingdom,'186907',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 14.,"Son of John Edward Courtenay Bodley and Phyllis Helen Bodley, of Haywards Heath, Sussex. His brother, John Edward Courtenay Bodley, M.C., also fell."
2108854,BOGAN,EDWARD ANTHONY,E A,21,,02/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'424320',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 54.,"Son of Edward Albert and Irene Maud Bogan, of Roxburg, New South Wales, Australia."
2108858,BOURNE,JOHN NORMAN,J N,21,,05/10/1942,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'572223',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 16. 6-7.,"Son of Sidney Norman and Kathleen Bourne, of Rugby, Warwickshire."
2108863,BRAYFIELD,WILLIAM CYRIL,W C,30,,23/12/1944,,Private,Army Catering Corps,,,"attd. 34th Graves Registration Unit, D.G.R. and E.",United Kingdom,'1830045',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 23.,"Son of Harry and Miriam Brayfield; husband of Dorothy Annie Brayfield, of Finedon, Northamptonshire."
2109204,NIXON,HENRY MARSHALL,H M,21,,30/08/1945,,Private,Royal Army Ordnance Corps,,14 Army Ordnance Depot,,United Kingdom,'14382037',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 13.,"Son of Ralph Frederick and Evelyn Agnes Nixon; husband of Hilda May Nixon, of Clapton, London."
2109205,NOBLE,ERNEST IVAN ALBERN,E I A,21,,10/10/1944,,Private,Royal Canadian Army Medical Corps,,18 Field Amb,,Canadian,'B/83663',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 32.,"Son of Samuel and Sarah Maud Noble, of Wiarton, Ontario, Canada."
2109351,WARE,CLIFFORD JOHN,C J,24,,10/08/1945,,Sapper,Royal Engineers,,924 Transportation (Stores) Coy.,,United Kingdom,'14527921',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 19.,
2109374,WILLIAMS,RONALD ERNEST,R E,0,,05/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'114099',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 4.,
2109206,NORFOLK,OWEN FRANCES HUGH,O F H,21,,10/11/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863912',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 27.,"Son of George and Ivy Mildred Norfolk, of Wakes Colne, Essex."
2109207,NORTON,JOHN ALLEN,J A,24,,07/09/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 11th Hussars",,United Kingdom,'3714950',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 24.,"Son of Allen and Janie Norton, of Ulverston, Lancashire."
2109208,NYE,GRAHAM,G,18,,30/09/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14724376',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 36.,"Son of James W. and Phyllis M. Nye, of Grays, Essex."
2109209,O'CONNELL,JOHN CARLOS,J C,22,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92329',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 1.,"Son of John Carlos and Stella Pelletier O'Connell, of Westmount, Province of Quebec, Canada."
2109210,O'CONNELL,THOMAS ERIC,T E,22,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'965660',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 5.,"Son of Herbert and Sarah O'Connell, of Oxton, Birkenhead; husband of Nancy Elizabeth O'Connell. of Oxton."
2109211,OLD,CHARLES MARK,C M,25,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,39 Gen. Transport Coy.,attd,United Kingdom,'T/10630390',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 32.,"Son of Edwin and Emily Old, of Yeovil, Somerset; husband of Olive Fanny Old, of Preston Plucknett, Yeovil."
2109212,OLDER,GEORGE,G,0,,18/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1390089',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 23.,
2109228,PHILLIPS,ANGUS MORLEY,A M,21,,19/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1721666',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 19.,"Son of Douglas Morley Phillips and Daisy Phillips, of Lower Willingdon, Sussex."
2109229,PHILLIPS,JAMES,J,25,,14/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'1564419',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 42.,"Son of Alexander and Isabella Phillips, of Dunoon, Argyllshire."
2109230,PICKLES,STANLEY,S,22,,28/10/1944,,Private,Pioneer Corps,,108 Coy.,,United Kingdom,'14322558',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 43.,"Son of Ernest and Hannah Pickles, of Salford, Lancashire."
2109231,PICKNELL,ERNEST FRED,E F,25,,09/09/1944,,Guardsman,Scots Guards,,,,United Kingdom,'1507306',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 11.,"Son of Frederick Charles and Ellen Ethel Picknell; husband of Myrtle Grace Picknell, of St. Leonards-on-Sea, Sussex."
2109232,PITRE,ROLAND,R,23,,21/12/1944,,Sapper,Royal Canadian Engineers,,3rd Bn.,,Canadian,'E/141442',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 31.,"Son of Philias and Elizabeth Pitre, of St. Fidele de Restigouche, Bonaventure Co., Province of Quebec, Canada."
2109234,PLUCK,REGINALD WALTER,R W,28,,13/10/1945,,Corporal,Army Dental Corps,,,,United Kingdom,'7536802',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 38.,"Son of Herbert John and Florence Pluck; husband of Enid Frances Pluck, of Shepreth, Hertfordshire."
2109235,POWELL,JOHN WILLIAM,J W,32,,09/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'5882731',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 18.,Son of Harry and Lucy Powell.
2109237,PREECE,GERALD,G,37,,13/12/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'1486654',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 37.,"Son of Edward James Preece and Mary Jane Preece; husband of Betty M. Preece of Hastings, Sussex."
2109238,PRESTON,REGINALD,R,23,,19/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1044556',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 21.,"Son of George Henry and Esther Preston, of Morley, Derbyshire."
2109239,PRESTON,STUART MARVIN,S M,21,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/25123',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 9-11.,"Son of John W. and E. Myrtle Preston, of St. Catharines, Ontario, Canada."
2109240,PRESTON,THOMAS WILLIAM,T W,24,,09/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10590703',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 41.,"Son of Henry Cramp Preston and Ethel Preston, of Ratby, Leicestershire."
2109264,ROBERTSON,JOHN,J,26,,23/04/1945,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14790106',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 54.,
2109241,PRICE,WALTER WILLIAM,W W,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/26855',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 9-11.,
2109242,PRITCHARD,REGINALD,R,29,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/10669595',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 35.,"Son of Herbert Archibald and Mary Elisabeth Pritchard, of Coventry."
2109243,PRYNN,ARTHUR ROBERT,A R,44,,02/12/1944,,Colour Serjeant,Royal Sussex Regiment,,,,United Kingdom,'D/30127',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 46.,"Son of Albert Osborne Prynn and Florence Prynn; husband of Mildred Victoria Prynn, of Hastings, Sussex."
2109244,PURNEY,ELVIN CURTIS,E C,24,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/19590',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 18. 29.,Son of Alexander Elvin Purney and Mabel Purney.
2109245,QUINN,OWEN,O,28,,05/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720359',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 21.,"Son of Peter and Mary Anne Quinn; husband of Patricia Quinn, of Walton Village, Liverpool."
2109246,RADWAY,HERCIST OSWALD,H O,35,,16/10/1944,,Corporal,Royal Corps of Signals,,2 L. of C. Sigs.,,United Kingdom,'2577695',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 4.,"Son of Frederick and Francis Radway; husband of Doris Mary Radway, of Sutton Coldfield, Warwickshire."
2109247,RANDELL,CLIFFORD JAMES CHARLES,C J C,28,,14/11/1944,,Lance Bombardier,Royal Artillery,,"363 Bty., 116 H.A.A. Regt.",,United Kingdom,'1635619',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 10.,"Son of Clifford and Mabel Mary Randell, of Shirehampton, Bristol."
2109248,RAWSON,HENRY,H,25,,09/02/1947,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1750689',Belgium,BRUSSELS TOWN CEMETERY,X 24 21.,"Son of Harry Rawson, and of Elizabeth Alice Rawson, of Ashton-under-Lyne, Lancashire; husband of Freda Irene Rawson, of Ashton-under-Lyne."
2109249,REES,ARTHUR DAVID,A D,35,,28/03/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'656487',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 2.,"Son of the Revd. Rees David Rees and Mary Florence Rees, of St. Mellons, Monmouthshire. A.I.B."
2109250,REESE,ERNEST JOHN,E J,25,,05/10/1944,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'863527',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 5.,
2109251,REID,SAMUEL DAVID,S D,25,,06/09/1944,,Sapper,Royal Engineers,,612 Field Sqn.,,United Kingdom,'2132982',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 26.,"Son of David Samuel and Annice Beatrice Reid, of Doncaster, Yorkshire; husband of Vera Reid, of Doncaster."
2109252,REYNOLDS,SIDNEY CHARLES,S C,37,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3593408',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 37.,"Son of Edwin John and Annie Sylvia Reynolds; husband of Evelyn Muriel Reynolds, of Cheam, Surrey."
2109260,ROBERTS,HENRY,H,25,,31/03/1946,,Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'11001303',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 36.,
2109263,ROBERTSON,ANDREW,A,28,,12/05/1945,,Corporal,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3129309',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 41.,
2109253,RHUDE,ERNEST ASHLEY,E A,22,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'J/94110',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 29.,"Son of Warren and Eva Rhude, of Falconbridge, Ontario, Canada."
2109254,RICHARDSON,HARRY,H,20,,17/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14391086',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 13.,"Son of Edgar and Catherine Richardson, of Sicklinghall, Yorkshire."
2109255,RIDGEWELL,AUBREY WALTER,A W,25,,24/03/1946,,Lance Corporal,Corps of Military Police,,242 H.Q. Provost Coy.,,United Kingdom,'6473338',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 18.,"Son of Eric Aubrey and Daisy Gertrude Ridgewell, of Enfield Lock, Middlesex."
2109256,RIGELSFORD,JOHN WILLIAM,J W,23,,05/10/1945,,Corporal,Royal Army Service Corps,,38 Transporter Coy.,,United Kingdom,'T/10694301',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 4.,"Son of John Samuel and Alice Agnes Rigelsford, of Bitterne, Southampton."
2109257,RISLEY,BERTIE,B,36,,25/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526082',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 8.,"Son of Henry Thomas Risley and Kate Risley; husband of Doris Maisie Risley, of New Southgate, Middlesex."
2109258,RIVAZ,RICHARD CHARLES,R C,37,Distinguished Flying Cross,13/10/1945,,Squadron Leader,Royal Air Force,,206 Sqdn.,,United Kingdom,'78999',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 15.,"Son of Cecil Arthur Glencairn Rivaz and Edith Rivaz; stepson of Evelyn Rivaz, of Hove, Sussex."
2109259,ROBB,DAVID HAY,D H,0,,26/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322331',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 29.,"Son of Alec and Mary Robb; husband of Florence Ada Louise Robb, of Knowle, Bristol."
2109261,ROBERTS,JOHN LLYWELYN,J L,29,Military Medal,09/09/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'4191702',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 10.,"Son of William and Ellen Roberts; husband of Dilys Roberts, of Tregarth, Caernarvonshire."
2109262,ROBERTS,WILLIAM,W,34,,25/03/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'14229993',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 10.,"Son of James and Rebecca Roberts, of Brentford, Middlesex; husband of Margaret Roberts, of Brentford."
