Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567489,CLARK,,J,0,,29/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'202948',France,"BROWN'S COPSE CEMETERY, ROEUX",VIII. A. 28.,
567491,CLAXTON,,F,27,,28/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'39130',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 45.,"Son of Mrs. Ann Claxton, of 9, Crozier Terrace, Shildon, Co. Durham."
567554,DARROCH,,J,0,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'24756',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 19.,
567555,DAVIDSON,,A,0,,25/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292617',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 15.,
567493,CLEE,TITUS ALFRED,T A,22,,23/11/1917,,Corporal,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'266005',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 46.,"Son of Frederick and Anna Clee, of Riga House, Monteon Lane, Slough, Bucks."
567496,CLOCHERTY,EDWARD,E,21,,16/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/41034',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 15.,"Son of Mrs. D. Clocherty, of 11, Clyde St., Dumbarton."
567498,COCKAYNE,THOMAS HENRY,T H,36,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7324',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 15.,"Son of Daniel and Elizabeth Cockayne, of Sweetwaters, Natal. Born at Liverpool, England."
567418,BRIEN,,W,0,,11/04/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24876',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 29.,
567435,BUCHANAN,,J,0,Military Medal,23/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290671',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 32.,
567466,CAMPBELL,,C,0,,16/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300153',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 17.,
567385,BILLINGHAM,,A,20,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1388',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 3.,"Son of Walter and Clara Billingham, of 13, Warstone Terrace, Handsworth, Birmingham."
567386,BINNIE,,W,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292508',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 40.,
567390,BLAKEWAY,,W L,0,,12/04/1917,,Sergeant,South African Infantry,,2nd Regt.,,South African,'4756',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 33.,
567391,BLANCKENBERG,,J J,0,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'3090',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 1.,
567387,BLAIR,,A E,23,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'8929',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 32.,"Son of Robert and Agnes Blair, of 43a, Brand St., Kroonstad, Orange Free State. Born at Fouriesburg, Orange Free State."
567388,BLACK,,T,23,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201432',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 30.,"Son of Thomas and Margaret Black, of 12, Prospect Terrace, Aberdeen."
567389,BLAKEWAY,LEWIS GOWER,L G,29,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'2728',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 17.,"Son of Mr. J. G. Blakeway, of Maderia St., Umtata, Cape Province."
567392,BLAND,HORACE ARTHUR,H A,26,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235243',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 2.,"Son of Arthur Edward and Emily Bland, of Primrose Hill, Northampton."
567393,BLAND,,R,0,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/443',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 20.,
567394,BLANKSBY,HAROLD ROBERTSON,H R,0,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'3706',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 34.,
567395,BLENNIE,,R,19,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/41041',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 43.,"Son of Elizabeth D. Blennie, of 47, Newhouse, Stirling, and the late R. Blennie."
567397,BOGLE,,A,0,,06/06/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/16913',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. C. 6.,
567398,BOLAND,JOSEPH,J,32,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'268437',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 35.,Son of Mrs. Ann Boland. Born at Leeds.
567399,BOOCK,ALFRED,A,19,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'542',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 18.,"Son of Mr. H. and Mrs. S. Boock, of Oakdale Farm, Wellington, South Africa."
567419,BROADBENT,WALTER EDMISTON,W E,27,,12/04/1917,,Corporal,South African Infantry,,2nd Regt.,,South African,'3263',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 25.,"Son of Mr. R. M. and Mrs. J. A. Broadbent, of Ardmay, Garwick, Isle of Man."
567420,BROADLEY,ROBERT ARTHUR,R A,38,,24/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42237',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. D. 35.,"Husband of F. Leigh (formerly Broadley), of 3, Cobden St., Padiham, Lancs."
567421,BROWN,,B J,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292455',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 46.,
567422,BROWN,CHARLES ROYDON,C R,25,"Military Cross, Mentioned in Despatches",14/04/1917,,Captain,Essex Regiment,,"""Z"" Coy., 1st Bn.",(late 9th Bn. and 13th Bn.),United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",Sp. Mem. 4.,"Son of Charles Francis and Ann Sophia Brown, of 120 (now 296), Brigstock Rd., Thornton Heath, Surrey. Commissioned from University of London O.T.C., Aug., 1914. Previously wounded in Oct. 1915."
567423,BROWN,,D A,0,,16/05/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301227',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 32.,
567424,BROWN,,G W,0,,03/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27212',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 8.,
567425,BROWN,,H B,21,,11/04/1917,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1034',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 17.,"Brother of Mrs. Effie S. Penderleigh, of 4, Rosefield Avenue, Portobello. Born at Roslin, Midlothian."
567426,BROWN,JOHN RICHARD,J R,34,,12/05/1917,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3860',France,"BROWN'S COPSE CEMETERY, ROEUX",VIII. A. 31.,Son of J. Richard and J. Elizabeth Brown. Born at Bradford. Yorks.
567427,BROWN,,J,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/13401',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 32.,
567428,BROWN,,J,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'267869',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 20.,
567429,BROWN,,S,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292516',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 10.,
567430,BROWN,,T B,30,Military Medal,14/05/1917,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'265375',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 3.,"Son of Thomas and E. Brown, of Burnside Cottage, Meigle, Perthshire. Born at Nether Mill, Alyth Junction, Perthshire."
567431,BRUCE,,A,0,,24/04/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9414',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 14.,
567432,BRYAN,,G,25,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292596',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 32.,"Son of Mrs. Jessie Davidson Bryan, of 8, Annfield St., Dundee."
567433,BRYDEN,,A,23,,23/04/1917,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'73480',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 17.,"Son of the late Mr. Thomas Bryden and of Mrs. Thomas Bryden, of Rashfield Farm, Holy Loch, Kilmun, Arygll."
567434,BUCHAN,ALBERT,A,27,,23/04/1917,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290624',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 40.,"Son of Mr. and Mrs. A. Buchan, of 41, Balmoral Place, Aberdeen. Born at Aboyne, Aberdeenshire."
567436,BULLER,FREDERICK HENRY,F H,40,,12/04/1917,,Corporal,South African Infantry,,2nd Regt.,,South African,'3194',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 11.,"Son of Fred and Harriet Buller. Born at Wellington, Somerset, England. Also served in Egypt."
567437,BULLOCK,JOHN HARLE,J H,26,,28/02/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19842',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 40.,"Son of William and Annie Jane Bullock, of Camp Hill, Barrasford, Northumberland."
567438,BURCHELL,FRANCIS WILLIAM,F W,21,,21/09/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'38506',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. F. 6.,"Son of Francis Henry Burchell, of Hert Cottage, Bleadon, Weston-super-Mare."
567439,BURGAN,,R,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/10848',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 13.,
567442,BURGESS,,J S,0,,03/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17573',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 32.,
567443,BURGESS,,R,0,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310023',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 43.,
567444,BURNETT,,G,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292593',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 2.,
567440,BURGE,MATTHEW,M,22,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1172',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 14.,"Husband of Mary Henderson (formerly Burge), of Toyston Terrace, North Broomhill, Morpeth, Northumberland."
567441,BURGESS,HARRY HERBERT,H H,19,,12/04/1917,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'919',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 7.,"Son of H. M. Burgess, of 13, Richmond Hill, Port Elizabeth."
567445,BURNETT,,R,0,,17/05/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241101',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 25.,
567446,BURNS,,C,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40591',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 41.,
567447,BURNS,,T,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352135',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 19.,
567448,BURR,GEORGE,G,24,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202487',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 13.,"Son of James and Annie Burr; husband of Elizabeth Chalmers Burr, of 60, Cross St., Fraserburgh."
567449,BURROUGHS,ALBERT,A,19,,24/09/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'46573',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 25.,"Son of Mary Ellen Burroughs, of 35, Rockley St., Walton, Liverpool, and the late William J. Burroughs."
567450,BURROW,,C,21,,24/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242090',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 24.,"Son of John H. and Phoebe Burrow, of Woodford, Morwenstow, Cornwall."
567451,BUSSEY,HARRY MARSLEN,H M,23,,03/05/1917,,Second Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 7.,"Son of the late Charles and Helena Bussey. Enlisted Aug., 1914. Twice previously wounded."
567465,CAMPBELL,,A,0,,14/05/1917,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'260089',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 37.,
567452,BUTLER,CLIFFORD HICKS,C H,0,,23/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 3.,"Son of Mrs. S. Butler, of 7, Thorpe Rd., Norwich."
567453,BUTTERWORTH,,W,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24493',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 22.,
567535,CROLY,,W,0,,11/04/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11334',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 17.,
567454,BYERS,RICHARD,R,20,,08/06/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23835',France,"BROWN'S COPSE CEMETERY, ROEUX",Sp. Mem. 2.,"Son of Mary Jane Byers, of Springfield, Gretna, Dumfriesshire, and the late James Byers. Born at Canonbie, Dumfriesshire."
567455,BYERS,,R J,0,,12/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'38087',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 6.,
567482,CHALMERS,,J,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290585',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 27.,
567483,CHALMERS,,J,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292599',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 8.,
567484,CHALONER,,T,0,,13/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'831410',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 31.,
567487,CLAPPERTON,,J,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43582',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 29.,
567456,CADGER,,W,22,,17/05/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241226',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 34.,"Son of Andrew and Annie Cadger, of Cruden Bay, Aberdeenshire."
567457,CALDER,,J,0,,24/09/1917,,Serjeant,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'307171',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 54.,
567458,CAMERON,ALLAN,A,26,,11/04/1917,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40521',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 38.,"Son of Alick and Katie Macdonald Cameron, of Baluabruach, Nigg, Ross-shire; husband of Flora Cameron, of Lochslin Cottage, Fearn, Ross-shire."
567459,CAMERON,DUNCAN,D,25,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/40694',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 11.,"Son of Duncan and Mary Cameron, of Easter Mains of Garten, Boat-of-Garten, Inverness-shire."
567460,CAMERON,,H W,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292744',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 49.,
567461,CAMERON,,K,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40060',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 28.,"Brother of Miss Mary Cameron, of Heights of Dochearty, Dingwall, Ross-shire."
567462,CAMERON,,S,0,Military Medal,02/09/1918,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/9480',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 31.,
567463,CAMERON,,W M,26,,29/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'200050',France,"BROWN'S COPSE CEMETERY, ROEUX",V. C. 11.,"Son of Robert and Isabella Cameron, of 69, Regent St., Greenock."
567464,CAMPBELL,,A,22,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30480',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 34.,"Son of Duncan and Margaret Murray Campbell, of 20, Dalderse Avenue, Falkirk."
567467,CAMPBELL,HUGH FALCONER,H F,22,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13076',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 14.,"Son of Mr. and Mrs. D. Campbell, of 6, Monteith St., Bridgeton, Glasgow."
567468,CAMPBELL,MATHEW BROWN,M B,17,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'477',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 33.,"Son of John Campbell, of 998, Deip Limb Cottages, Simmer and Jack, Germiston, Transvaal. Born at Glasgow, Scotland."
567469,CAMPBELL,,W,0,,24/04/1917,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'14594',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 21.,
567470,CAREY,,S,0,,11/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'26237',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 3.,
567471,CARLYON,LIONEL GEORGE,L G,0,,03/05/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",V. B. 15.,
567473,CARROLL,,W,0,,29/06/1917,,Private,Manchester Regiment,,12th Rn.,,United Kingdom,'48198',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 15.,
567478,CASELEY,,H,0,,25/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'891758',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 35.,
567479,CATHCART,,G,0,,11/04/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8849',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 17.,
567472,CARNEGIE,DOUGLAS GRAHAM,D G,26,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9391',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 12.,"Son of Mr. D. P. and Mrs. J. Carnegie, of Groutville, Natal. Born at Durban."
567474,CARSTENS,,A K,29,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'10411',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 30.,"Son of William and Annie Carstens, of Port Nolloth, South Africa."
567475,CARTER,,H W,20,,06/10/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'267420',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 33.,"Son of Mr. H. W. Carter, of 6, Walton Crescent, Oxford."
567476,CARTWRIGHT,LEONARD,L,19,,21/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28155',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 30.,Son of John Charles and Fanny Cartwright. Born at Birmingham.
567477,CARVER,,J F,20,,12/04/1917,,Private,South African Infantry,,"""D"" Coy. 2nd Regt.",,South African,'2140',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 39.,"Son of James and Margaret Carver, of East London, South Africa."
567480,CAWTHORNE,,W,21,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'35060',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 8.,"Son of Mrs. C. Cawthorne, of 78, Hereford St., Sheffield."
567481,CHALMERS,,G,33,,17/05/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242074',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 40.,"Son of James and Elspet Chalmers, of 34, Esslemont, Avenue, Aberdeen."
567485,CHARD,FREDERICK,F,28,,24/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260223',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 44.,"Son of Mrs. C. Chard, of 8, Diment Square, North Allington, Bridport; husband of Alice Hunter (formerly Chard), of H.M. Coastguard Station, Abbotsbury, Dorset."
567502,COLLIS,,A,0,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'46364',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 30.,
567503,COLVILLE,,A,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351702',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 26.,
567504,COMLEY,WALLACE ALEXANDER,W A,22,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'6703',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 14.,"Son of Mathew Henry and Annie Maria Comley, of ""Orange Grove,"" Barkly Bridge, Cape Province."
567505,CONDRON,,J,0,,16/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24941',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 47.,
567506,CONKERTON,,C,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24391',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 40.,
567507,CONNOLLY,,G,22,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40091',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 12.,"Son of William Connolly, of Portaghard, Frenchpark, Co. Roscommon."
567510,COOK,,A,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'12385',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 40.,
567512,COOMBES,,G W,0,,03/05/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 10.,
567515,COPSON,,J W,0,,16/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23486',France,"BROWN'S COPSE CEMETERY, ROEUX",V. F. 2.,
567518,CORMACK,,D,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/12956',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 35.,
567508,CONNOLLY,,J,26,,24/06/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3793',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. A. 1.,"Son of Peter Connolly, of 3, Halliday Buildings, Framwellgate Moor, Durham."
567509,CONQUEST,,J W,22,,16/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'10529',France,"BROWN'S COPSE CEMETERY, ROEUX",V. B. 3.,"Son of Mrs. Annie Harrow, of 6, Newton Villas, Andover Rd., Ludgershall, Wilts."
567511,COOK,JABEZ ALFRED,J A,22,,25/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'202283',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 9.,"Son of Jabez Thomas and Ellen Cook, of 25, York Place, St. Clements, Oxford."
567513,COOPER,CHARLES RIDGWAY,C R,35,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'168',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 17.,"Son of Thomas and Emily Mary Cooper. Born at Hadleigh, Suffolk, England."
567514,COOTE,JAMES BERTIE,J B,19,,08/10/1918,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96907',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 27.,"Son of George and Sarah Coote, of 2, Gordon Terrace, West Thurrock, Grays, Essex."
567516,CORBET,,A,23,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18545',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 12.,"Son of James and Elizabeth Corbet, of 28, James St., Motherwell, Lanarkshire. Born at Wishaw."
567517,CORDWELL,,C F,33,,28/02/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29126',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 44.,"Son of John Cordwell; husband of Lily Cordwell, of 28, Baroness Rd., Hackney Rd., London."
567519,CORNWELL,,R W B,0,,23/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15099',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 22.,
567520,COSGRAVE,,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10940',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 14.,
567521,COTCHER,,T R D,0,,02/09/1918,,Company Serjeant Major,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'5353',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 32.,
567522,COTTLE,,R G,0,,24/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260059',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 45.,
567523,COUPAR,JOHN JOSEPH,J J,0,,23/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291479',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 47.,
