Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
647932,RAYMAN,ALBERT,A,21,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591199',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 23.,"Son of John and Emily Rayman, of 58, Christchurch St., Chelsea, London."
579154,READ,ERNEST GEORGE,E G,27,,30/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591635',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Harry and Emily Read, of Richmond, Surrey."
269635,MOSS,,R J,0,,01/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595892',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 37.,
648124,SIGSTON,,F G,0,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591298',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 68.,
647972,RICHARDSON,EDWARD WILLIAM,E W,24,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (Queen's Westminster Rifles),18th Bn.,posted to 2nd/16th Bn.,United Kingdom,'593532',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 66.,"Son of Herbert James Creber Richardson and Elizabeth Richardson, of 15, Davenport Rd., Tettenhall, Staffs."
648007,ROBINSON,,F C,0,,23/12/1917,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590274',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 8.,
648108,SHEEHY,,W J,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593953',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 12.,
648398,WARNER,,A G,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592611',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 38.,
648071,SAUNDERS,EDWIN CYRIL,E C,20,,20/02/1918,,Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590820',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 94.,"Son of Alfred and Mary Saunders, of 7, Poets Rd., Highbury, London."
648241,SULLIVAN,,M,0,,04/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592308',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 5.,
648139,SLADE,,A W,0,,19/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593840',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 46.,
648156,SMITH,,G H P,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591874',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 30.,
648172,SMITH,,W S P,20,,24/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592448',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 41.,"Son of George and Alice Smith, of 158, Tollington Park, Finsbury Park, London."
648196,STANDRICK,JOHN HAROLD,J H,25,Military Cross,21/02/1918,,Captain,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 76.,"Son of Alfred and Naomi Jane Standrick, of 8A, Oxford Avenue, Merton Park, Merton, London. Native of Shepton Mallet, Somerset."
648299,THOMAS,WILLIAM GEORGE,W G,24,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591168',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 28.,"Son of Mrs. Maria Thomas, of 19, Cologne Rd., Battersea, London."
648302,THOMPSON,CYRIL JAMES OCKELFORD,C J O,21,,25/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 42.,"Son of John Ockelford Thompson, O.B.E., J.P., C.C. and Emma Thompson, of The Eaves, Chelmsford."
648312,TIMS,ROBERT,R,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591917',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 26.,"Son of Mrs. R. Tims, of Lemsford, Hatfield, Herts."
648322,TOMS,STANLEY MUIR,S M,0,,08/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 49.,"Son of Sydney and Kate Toms; husband of Dorothy Toms, of 25, Prebend Gardens, Chiswick, London. Native of Chiswick."
648331,TOWNSEND,HAROLD STUART,H S,27,,19/02/1918,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592920',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 95.,"Son of George and Sarah Jane Townsend, of 1, Rylance St., Ardwick, Manchester."
648337,TRIBE,HORI,H,40,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593993',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 29.,"Son of Hori and Louisa Tribe; husband of Bessie Eva Tribe, of 41, Archery Rd., Eltham, London. Native of East Meon, Petersfield, Hants."
648390,WARBOYS,,W,0,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592927',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 42.,
648429,WELHAM,,C A A,0,,03/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Engineers,2nd/18th Bn.,attd. 439th Field Coy.,United Kingdom,'592532',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 55.,
38792,EDWARDS,WILLIAM,W,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4835',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 62.,"Son of William Henry and Florence Elizabeth Edwards, of 102, Bramah Rd., Brixton, London."
648495,WILLIS,THOMAS AMBROSE,T A,33,,08/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 51.,"Son of Thomas Frederick and Alice Mary Willis, of London; husband of Margaret L. Willis, of 8, Norfolk Mansions, Santos Rd., Wandsworth, London."
648498,WILLS,,J H,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591906',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 48.,
648506,WINKLE,RICHARD,R,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593225',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 7.,"Brother of Margaret Winkle, of 17, Albert Square, Clapham, London."
648515,WITMER,GEORGE ALEXANDER,G A,38,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594580',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 56.,"Son of George Henry and Frances Eliza Witmer, of 58, Porchester Gardens Mews, Paddington, London."
648534,WORMALD,,H D,33,,23/12/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590803',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 54.,"Son of H W Wormald, of 2 Rostrevor Rd, Wimbledon, Surrey."
269916,WINDSOR,,A,0,,03/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590115',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 36.,
324939,DAVIES,,L A,0,,26/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1939',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",VI. F. 8.,
40770,OGARR,,E H,0,,06/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596000',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 3.,"Husband of Mrs. E. E. Ogarr, of 9, Winchester St., Pimlico, London."
650601,LLOYD,HAROLD NORMAN,H N,26,,06/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592904',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. C. 13.,"Son of John and E. Lloyd, of 7, St. John St., Bromsgrove, Worcs."
650765,MACKEY,JAMES ARTHUR,J A,0,,06/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591314',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. C. 16.,
591822,JONES,THOMAS IDWAL,T I,0,Military Medal,31/08/1918,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 3.,
591648,BROWN,GEORGE HENRY,G H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596573',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 4.,
549269,EVANS,,W,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3560',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 8.,"Son of Mr. and Mrs. Evans, of 77, Coomer Rd., Fulham, London; husband of Mrs. F. C. Endersby (formerly Evans), of New St., Shefford, Beds."
591849,McENTEE,MICHAEL,M,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608764',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 40.,"Son of James and Elizabeth McEntee, of 2, Jordan Lane, Edinburgh."
549667,KEENS,,F T,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2882',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. J. 7.,
581870,REID,ARTHUR GEORGE,A G,22,,18/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590345',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 26.,"Son of Arthur and Katherine Reid, of 38, Diggon St., Stepney Green, London."
651550,TYRRELL,GUY,G,26,,07/11/1917,,Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593052',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXV. A. 9.,"Son of Arthur and Kate Tyrrell, of ""Ivanhoe,"" Gordon Rd., Camberley, Surrey. His brother Arthur Tyrrell also fell."
581921,WATSON,,G,0,,14/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592590',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 24.,
550062,PEAK,THOMAS,T,31,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5388',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 6.,"Son of Mary Ann Peak, of Claremont Cottage, Boyce's Lane, Walsoken, Wisbech, Cambs."
550213,RUDD,,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1269',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 2.,
550485,VINSON,FREDERICK THOMAS,F T,22,Military Medal,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1828',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. C. 6.,"Son of George and Frances E. Vinson, of 16, York Rd., Knox Rd., Forest Gate, London. His brother Ernest Henry Vinson also fell."
594273,DILLON,WILLIAM St. JOHN,W St. J,30,,30/05/1915,,Company Quartermaster Serjeant,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'51',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 1.,"Son of William and Emma Elizabeth Matthew Dillon, of 4, Cossall St., Queen's Rd., Peckham, London."
594308,GUILDFORD,,C L,0,,30/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2868',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 3.,
594325,HITCHCOCK,FREDERICK HUGH,F H,29,,01/06/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2350',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. E. 1.,"Son of James Henry and Mary L. Hitchcock, of ""Harberton"", 39, Silverdale, Sydenham, London; husband of Margaret Hitchcock, of 9, Derby St., Prescot, Lancs."
44087,WISBEY,,F W,0,,17/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5120',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 29.,
594370,LLOYD,,G S,0,,15/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1559',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 1.,
594373,LOVICK,,C G,0,,18/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2945',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 9.,
552861,CUNNINGHAM,,A J,25,Distinguished Conduct Medal,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. B. 11.,"Son of Patrick Tuhan Cunningham and Margaret Cunningham, of 43, Tavistock Rd., Westbourne Park, London. Born at Clonmel, Co. Tipperary."
594485,WALL,HERBERT CHARLES,H C,18,,16/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'2902',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 9.,"Son of Edward Joseph Wall, of 46, Barmouth Rd., Wandsworth Common, London, and the late Elizabeth Wall."
594702,ALEXANDER,,W W,26,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608396',France,LE CATEAU MILITARY CEMETERY,I. B. 52.,"Son of Dorcas Alexander, of 156, Brentwood Rd., Romford, Essex, and the late Mr. Alexander."
553064,GARLAND,WODEHOUSE VINCENT RAVEN,W V R,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4874',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",Sp. Mem. 35.,"Son of Capt. V. J. Garland (late 1st Bn. Leinster Regt.), and Constance his wife, of Grove End Rd., St. John's Wood, London. Also served in South West Africa in Rand Rifles."
44553,HURLEY,JEREMIAH,J,33,,16/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592332',France,HAZEBROUCK COMMUNAL CEMETERY,III. D. 17.,Son of John and Honorah Hurley (nee MacCarthy).
554265,WRIGHT,,R A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4910',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 6.,
595053,PARKES,PERCY REGINALD,P R,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 3.,"Son of Mary E. P. Hartry (formerly Parkes), of Texa Lake, Sandown, Isle of Wight, and the late Frederick M. Parkes."
595096,RUMSBY,,W J,21,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594155',France,LE CATEAU MILITARY CEMETERY,I. B. 64.,"Son of Walter and Mary Hannah Rumsby, of 111, Crofton Rd., Plaistow, London."
553272,HOPKINS,EMSLEY,E,22,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2832',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 5.,"Son of Henry Lewis Hopkins and Elizabeth Gertrude Hopkins. Born at Putney, London."
583223,MacDONALD,JAMES,J,29,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1701',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Donald and Helen MacDonald, of Easter Cudrish, Kiltarlity, Beauly, Inverness-shire."
583439,MOON,,T A,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2365',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,
553484,MACBETH,STANLEY,S,36,,15/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. H. 19.,"Son of John and Annie Macbeth, of 117, Drakefield Rd., Tooting Common, London. Born at Sunderland."
553775,PRATT,REGINALD ALFRED,R A,20,,15/09/1916,,Private,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'3540',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 4.,"Son of Herbert and Charlotte Jane Pratt, of 123, Waterloo Rd., Uxbridge."
595681,PARTRIDGE,HENRY WILLIAM,H W,34,,25/01/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'593444',France,RIBECOURT BRITISH CEMETERY,II. C. 19.,"Son of Mrs. Emma Jane Partridge, of 73, Westgate Rd., Faversham, Kent."
583862,RODWELL,HENRY THOMAS,H T,22,,11/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1101',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 4.,"Son of Henry and Alice Rodwell, of 30, Glamorgan St., Pimlico, London."
521158,STEVENS,,W J,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595942',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 6A.,
484702,PRIME,,C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593843',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 26.,
554592,EVANS,ARTHUR ALEXANDER,A A,24,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590184',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 19.,"Son of Arthur Alexander and Julia Evans, of 70, Tranmore Rd., Earlsfield, London."
584436,WELSMAN,CYRIL ROCHESTER,C R,19,,23/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3929',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. G. 6.,"Son of Edith and Frank R. Welsman, of ""Greystanes,"" Deepdene Park Rd., Dorking, Surrey."
584535,WISE,EDWARD CHARLES,E C,21,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2322',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 6.,"Son of Mr. F. Wise, of 50, Ifield Rd., Fulham Rd., West Brompton, London."
556415,COOPER,,T,17,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3865',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 48.,"Son of Mr. T. T. and Mrs. A. E. Cooper, of 110, Church St., Edgware Rd., London. Born at Reading."
585268,COGHLAN,,B,0,,10/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2749',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 8.,
585425,DAVIES,,L,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3889',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. D. 19.,
660479,FOORD,FRANK,F,21,,19/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608639',United Kingdom,WALDRON (ALL SAINTS) CHURCHYARD,In South part.,"Only son of Jesse and Caroline Foord, of Snashells, Cross-in-Hand, Tunbridge Wells. Born at Waldron."
556888,MAGINN,,P A C,0,Military Cross and Bar,15/09/1916,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 37.,
557243,TRINDER,,J R,0,Military Cross,15/09/1916,,Major,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 2.,
661185,BURTON,,R,21,,10/04/1921,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'602353',United Kingdom,LISBURN CEMETERY,New. E. 238.,"Son of Robert and Mary Burton, of 91, Longstone St., Lisburn. Wounded in France, Sept., 1917."
661206,FAIRLEY,PHILIP ERNEST,P E,30,Distinguished Conduct Medal,04/02/1919,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,KILMORE (ST. AIDAN) CHURCH OF IRELAND CHURCHYARD,West of Church.,"Son of the late Robert Fairley, of Portadown."
585675,FORD,,C,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2251',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,
585771,GLASBY,CHARLES SAMUEL,C S,21,,23/05/1916,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1878',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. E. 4.,"Son of William Henry and Sarah Elizabeth Glasby, of 8, Dragon Terrace, Harrogate, Yorks."
770094,BASEDEN,JOHN THOMAS,J T,0,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6325',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
727597,BERRY,GEORGE CUTHBERT,G C,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1668',France,LOOS MEMORIAL,Panel 133.,
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
74107,BROWN,,G T,0,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 8.,
74164,CASE,,A E,19,,06/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50024',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 6.,"Son of Edward and Emily J. Case, of Whatley, Langport, Somerset."
2906095,KENIFECK,,T,0,,12/12/1915,,Rifleman,London Regiment (London Irish Rifles),,28th Supernumerary Coy.,,United Kingdom,'21182',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,7. (Screen Wall).,
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
2946195,WALKER,STANLEY,S,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2195',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.35.,
2946224,WHITE,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5316',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.12.,
2946252,WOOSTER,EDWARD SAMUEL,E S,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5306',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.9.,
2947290,ASHARD,JOSEPH,J,19,,01/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2706',France,LILLERS COMMUNAL CEMETERY,II. A. 27.,"Son of Mr. and Mrs. F. Ashard, of 129, Camden St., London. Born Stambourne, Essex."
2947311,BATTERSBY,,E J,32,,13/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),Manchester Regiment,18th Bn.,attd. 2nd/7th Bn.,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY,V. A. 9.,"Son of William and E. R. Battersby, of ""Dunbar,"" Woodside Park, North Finchley, London."
1546654,MURPHY,JAMES,J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592760',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
737409,WILLIAMSON,ALBERT VICTOR,A V,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2683',France,LOOS MEMORIAL,Panel 133.,
737448,WILLIS,JOHN HENRY,J H,0,,25/09/1915,,Company Quartermaster Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'219',France,LOOS MEMORIAL,Panel 133.,
788081,GURD,ROBERT KENNETH,R K,0,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5071',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
737641,WOOD,ARTHUR,A,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3495',France,LOOS MEMORIAL,Panel 133.,
787790,GRIGSBY,NORMAN EDWARD,N E,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6349',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
737700,WOOD,WILLIAM GLADSTONE,W G,20,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2544',France,LOOS MEMORIAL,Panel 133.,"Son of William Millar Wood and Margaret Helen Wood, of 80, Warren Rd., Leyton, London."
