Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
288652,HEPBURN,GEORGE,G,30,,22/03/1918,,Lieutenant,Royal Engineers,,98th Field Coy.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 19.,"Son of James S. and Ellen Hepburn, of Dunkeld, High Salvington, Worthing."
288653,HEYES,,W,0,,27/02/1917,,Second Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. O. 3.,
288654,HICKEY,FRANCIS STEVEN PATRICK,F S P,26,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3550',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 16.,"Son of Denis James and Ellen Hickey, of 4, Windsor St., Paddington, New South Wales. Born at Bolwarra, Maitland, New South Wales."
288655,HICKMAN,,C,0,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345842',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 19.,
288656,HILL,,F J,37,,22/03/1918,,Serjeant,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18124',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 14.,"Husband of Ellen Hill, of Brooms Green, Herefordshire. Buried near this spot."
288657,HINCHY,JAMES FRANCIS,J F,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2161',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 4.,
288658,HIND,IVAN FRANK,I F,26,,12/08/1918,,Captain,Royal Air Force,,40th Sqdn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 35.,"Son of Charles Greenway Hind and Ada S. Hind, of Naboomspruit, Transvaal. Born at Johannesburg."
288659,HIRON,,A,0,,07/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'422367',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 13.,
288663,HISCOCK,,A,0,,30/05/1917,,Private,Royal Wiltshire Yeomanry,,,,United Kingdom,'320721',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 19.,
288673,HOLLANDS,,E A,0,,01/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'203018',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 12.,
288675,HOLMES,,A E,0,Military Medal,27/03/1917,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12608',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 17.,
288660,HIRST,FRANK,F,32,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4810',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of Mr. J. W. and Mrs. M. J. Hirst, of Yorke House, 18, Norman Avenue, Birkley, Huddersfield, England."
288661,HIRST,JOHN THOMPSON,J T,33,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'33048',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 6.,"Son of Henry Hirst, of 4c, Devonshire Buildings, Barrow-in-Furness; husband of Jane Hannah Hirst. Born at Doncaster."
288662,HIRST,,W H,20,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39089',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. F. 12.,"Son of the late Mr. and Mrs. Hirst, of Lockwood, Yorks."
288666,HOADLEY,,J V,21,,02/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320379',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of James Hoadley, of 39, Church Rd., Burgess Hill, Sussex."
288667,HOBBS,JOHN,J,25,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'451',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 32.,"Son of Thomas Heard Hobbs and Matilda Hobbs, of Philham, Hartland, Devon, England."
288668,HODGES,ROY GEORGE,R G,25,,01/09/1918,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'17946',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 14.,"Son of George H. and Elizabeth A. Hodges, of Menindie, South Australia."
288669,HODGSON,ROBERT VALENTINE,R V,22,,31/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 17.,"Son of Mrs. Florence Eliza Hodgson, of 20, Pembury Rd., Westcliff-on-Sea, Essex."
288670,HOFFMEYER,NORMAN JOHN WARREN,N J W,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2339',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 20.,"Son of Mr. O. F. and Kate Hoffmeyer, of 194, Barnard St., Bendigo, Victoria, Australia."
288671,HOLDEN,WILFRID,W,27,,02/09/1918,,Lance Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37232',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 16.,"Son of Edward and Catherine Holden, of ""Gainsborough,"" Ribbleton Avenue, Preston."
288672,HOLDFORD,HERBERT VIVIAN,H V,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3401',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 38.,"Son of Thomas G. and Jane A. Holdford, of Pottery Estate, Lithgow, New South Wales."
288674,HOLLINS,THOMAS,T,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'55',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 31.,"Son of Thomas Hollins; husband of Mrs. F. L. Hollins, of Bentley St., Donnybrook, Western Australia. Born at Wolverhampton, England."
288676,HOLMES,EDGAR WADE,E W,36,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3211',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 12.,"Son of Edward and Elizabeth Holmes, of Gowan Brae, West Maitland, New South Wales. Born at Glen Williams, New South Wales."
289292,THEOBOLD,,S,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'139758',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 18.,
289293,THEWLIS,,O C,0,,25/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36462',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 32.,
288678,HOLT,,W,22,,25/03/1918,,Corporal,Royal Scots,,12th Bn.,,United Kingdom,'23246',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 25.,"Husband of Catherine Holt, of 2, Willow Bank, John St., Penicuik, Midlothian."
288684,HOUGHAM,,B W,22,Military Cross,06/09/1918,,Captain,Queen's Own (Royal West Kent Regiment),,3rd Bn,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 11.,
288685,HOWARD,CLARENCE GEORGE,C G,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn,,Australian,'3656',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 14.,
288686,HOWE,,H E,0,,02/09/1918,,Lance Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295308',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 35.,
288687,HOWELL,,J H,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596217',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 17.,
288688,HOWELL,NORMAN RONALD,N R,23,,31/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1951',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 23.,"Son of Frederick William and Katherine Howell, of Echuca, Victoria, Australia."
288689,HOWES,,H W F,0,,06/04/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'41893',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 9.,
288690,HOWIE,,W,19,,18/02/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200354',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 51.,"Son of Mr. and Mrs. David Howie, of 19, Kerr St. North West, Glasgow."
288693,HOYLE,JOHN MORLAND,J M,28,,06/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'24492',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 35.,"Son of Edmund and Eleanor Jane Hoyle; husband of Anne W. Morgan (formerly Hoyle), of 10, Welbeck Rd., Worsley, Lancs."
288701,HUNT,NOEL GUY,N G,0,,05/04/1917,,Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 15.,
288706,HUTTON-BALFOUR,ARCHIBALD GILSON,A G,0,,22/03/1918,,Second Lieutenant,King's Own Scottish Borderers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 37.,
288707,IDLE,,F,0,,06/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'204356',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 36.,
288694,HUCKER,BERTIE JAMES,B J,27,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6573',France,PERONNE COMMUNAL CEMETERY EXTENSION,Sp. Mem. 2.,"Son of James and Jane Hucker. Born at Bristol, England."
288695,HUCKLE,HENRY WILLIAM,H W,32,,05/09/1918,,Second Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 4.,"Son of Henry and Emma Elizabeth Huckle, of Hitchin; husband of M. A. E. Huckle, of Tourmaline, Trumpington, Cambs."
288696,HULEATT,,R Q,31,,02/09/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532962',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 28.,"Son of Richard Huleatt, of 40, Lidderdale Rd., Sefton Park, Liverpool."
288768,KING,,P H,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18288',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 14. Buried near this spot.,
288697,HUMFRESS,STANLEY ALLEN,S A,26,,22/03/1918,,Corporal,Royal Sussex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'9104',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 38.,"Son of Mrs. Alice Maria Humfress, of 88, College Place, Camden Town, London."
288698,HUMPHREYS,JOHN THOMAS,J T,25,,08/03/1917,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'54559',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 37.,"Son of the late Thomas Griffith Humphreys and Mary Humphreys, of Upper Llandwrog, Carnarvonshire."
288699,HUNT,AUSTIN GEORGE,A G,24,,02/09/1918,,Driver,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'25546',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Richard William and Agnes Maria Hunt, of 24, Hank's St., Ashfield, New South Wales. Born at Braidwood, New South Wales."
288691,HOY,,A W,0,,11/04/1917,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'21859',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 16.,
288692,HOYE,ARTHUR EDWARD,A E,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3652',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 5.,
288700,HUNT,COLIN EDWARD,C E,22,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6817A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 31.,"Son of James Jupe Hunt and Martha Jamieson Hunt, of ""Wynna,"" The Avenue, Surrey Hills, Victoria, Australia."
288702,HUNT,SINCLAIR EDWARD,S E,26,,01/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 49.,"Son of Henry Edward and Barbara Hunt of ""Alawa,"" Chelmsford Avenue, Croydon, New South Wales. Born at Singleton, New South Wales."
288703,HUSBAND,,W,20,,02/09/1918,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345355',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 20.,"Son of the late William Husband and of Barbara Husband, of 78, North St., St. Andrews. Fife."
288704,HUSSEY,WILLIAM JOHN,W J,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6820A',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 17.,"Son of Charles and Sarah Hussey, of Lilydale Rd., Healesville, Victoria, Australia."
289378,WATSON,JAMES,J,25,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5696',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 22.,
289382,WATTS,,H S,0,,07/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'70151',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 37.,
289384,WEAVER,,A,0,Military Medal,02/09/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'681675',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 1.,
288705,HUTSON,,W,29,,07/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'423125',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 20.,"Son of James Hutson; husband of Emily Jane Hutson, of 220, Bonham Rd., Becontree, Chadwell Heath, Essex."
288708,INGLIS,ARCHIBALD JOHN,A J,29,,02/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 2.,"Son of James and Ethel Inglis; husband of K. Inglis. Born at Sydney, New South Wales."
288711,IRVING,ARCHIBALD DENYS,A D,0,,16/09/1918,,Second Lieutenant,Royal Field Artillery,,82nd Bde.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 9.,
288715,ISMAY,JOSHUA,J,24,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3511A',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 27.,"Son of Joshua and Margaret Anne Ismay, of Sutherland St., Lane Cove, New South Wales. Born at Petersham, New South Wales."
288716,IZDEBSKI,CHARLES VICTOR,C V,32,,02/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 6.,"Son of Mr. W. M. and Mrs. G. D. Izdebski, of ""Pendennis,"" Keyberry Park. Newton Abbot, Devon, England."
288717,JACKAMAN,VICTOR JAMES,V J,19,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7014',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 2.,"Son of Robert William and Jane Ann Jackaman, of ""Rocklily,"" Cross St., Bondi, New South Wales. Born at Sydney."
288718,JACKSON,,A,19,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42889',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 33.,"Son of Mrs. Mary Jackson, of Main St., West Stockwith, Doncaster."
288721,JAMES,THOMAS ARTHUR,T A,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6818',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 22.,"Son of Arthur Henry James and of Emma O'Donaghue (formerly James), of Mildura, Victoria, Australia. Born at Warracknabeal."
288723,JARMAN,ERNEST WILLIAM,E W,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42887',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 31.,"Son of George Thomas and Sara Elizabeth Jarman, of 31, Stanley St., Newark-on-Trent."
288725,JARVIS,LEONARD,L,39,,22/03/1918,,Private,Royal Army Medical Corps,,111th Field Amb.,,United Kingdom,'80553',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 16.,"Son of Edward and Emily Jarvis; husband of Lilian M. Jarvis, of 78, Amity Grove, Wimbledon, London."
288727,JENKINS,,W H,20,,08/09/1919,,Private,Gloucestershire Regiment,Labour Corps,17th Bn.,transf. to (652536) 318th Prisoner of War Coy.,United Kingdom,'54382',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 41.,"Son of Bessie Jenkins, of 6, Borringdon Cottages, Lee Moor, Cornwood, Devon, and the late R. H. Jenkins."
288728,JENNER,ROBERT HENRY,R H,19,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6652',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 20.,"Son of Robert Henry and Agnes Jenner, of The Brae, 47, Kingston St., Haberfield, New South Wales. Born at Sydney."
289386,WEBSTER,,H,0,,13/04/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12848',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 29.,
289413,WIDDOWSON,,E H,0,,28/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55423',France,PERONNE COMMUNAL CEMETERY EXTENSION,Aizecourt-le-Haut Churchyard Extn. Mem. 6.,
288730,JOBSON,WALKER,W,26,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5386',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 28.,"Son of George and Susanah Jobson, of Towrang, New South Wales."
288731,JOHNSON,ALEXANDER CHARLES DUNBAR,A C D,30,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2688',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 20.,"Son of John Henry and Ann Georgina Johnson, of ""Otway,"" Glendower St., Toowoomba, Queensland."
288732,JOHNSON,EDWARD JOHN,E J,28,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6540',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 28.,"Son of Florence E. Johnson, of ""Tedville,"" Shakespeare St., Campsie, New South Wales, and the late William H. Johnson. Born at Sydney."
288733,JOHNSTON,LEITON ROY,L R,22,,01/09/1918,,Gunner,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'18484',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 61.,"Son of Albert Dudley Johnston and Annie Johnston, of 110, Dalhousie St., Haberfield, New South Wales. Born at Kinchela."
288734,JOHNSTON,WALTER ROBERTSON,W R,29,,06/09/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Mrs. Johnston, of Balgray, Dundee."
288735,JOLLY,VICTOR JAMES,V J,23,,31/08/1918,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'312',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 18.,"Son of James and Sophia Jolly, of 112, Raglan St., Ballarat, Victoria, Australia."
288736,JONES,,A M,0,Meritorious Service Medal,20/09/1918,,Serjeant,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355919',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 39.,
288960,MORLEY,,J,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44275',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 34.,
288737,JONES,GEORGE JAMES,G J,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'348',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 40.,"Son of John George and Jessie Easton Jones, of ""Claremont,"" Gertrude St., Highgate Hill, South Brisbane, Queensland. Born at Milton, New South Wales."
288738,JONES,HENRY INGLESON,H I,20,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2928',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 20.,"Son of John William and Jane Matilda Jones, of 50, Talford St., Glebe, New South Wales."
288739,JONES,HYWEL HERBERT SAUNDERS,H H S,19,,04/03/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 15.,"Son of the Rev. John and Mary Jones, of Itton Rectory, Chepstow, Mon."
288740,JONES,STANLEY MAURICE,S M,20,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'34167',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 14.,"Son of Maurice and K. E. Jones, of 52, Clevedon Rd., Weston Super-Mare."
288745,JOYCE,,J O,0,,05/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 20th Bn.,United Kingdom,'G/29133',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 37.,
288750,KEECH,,J F,0,,18/09/1918,,Private,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'21319',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 2.,
288911,MATTHEWS,,R G,0,,05/09/1918,,Lance Corporal,Rifle Brigade,London Regiment,,posted to 1st/17th Bn.,United Kingdom,'B/222',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 9.,
288741,JONES,WILLIAM STANLEY,W S,28,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'50075',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 27.,"Son of William and Pamela Louisa Jones, of 27, Cambridge St., Armadale, Victoria. Born at Ballarat."
288742,JONES,WILLIAM STANLEY LLOYD,W S L,19,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'31018',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 35.,"Son of William C. and Eliza E. Jones, of 4, St. Mary''s Rd., Bishopstoke, Eastleigh, Hants. Born at Southampton."
288743,JORDAN,JOHN,J,28,,01/09/1918,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6825',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 12.,"Son of William and Rachel Jordan, of Allendale, Victoria, Australia."
288744,JORGENSEN,CHRISTOPHER,C,43,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'577',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 20.,"Son of James and Anna Jorgensen; husband of E. R. Jorgensen, of Kerang Post Office, Victoria, Australia. Born at Castlemaine."
288746,KADOW,HERBERT CLIFFORD,H C,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3078',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 21.,"Son of Henry and Matilda Kadow, of Clare, South Australia. Born at Bridgewater."
288749,KEATES,EDWARD,E,24,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'20789',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of Edward and Julia Anna Keates, of Stitchay Cottage, Langford Budville, Wellington, Somerset."
288751,KEENIHAN,HERBERT JOHN JOSEPH,H J J,25,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4463',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 25.,"Son of Edward Peter and Mary Ann Hester Keenihan, of 3, Henry St., Stepney, St. Peters, South Australia. Born at Adelaide."
288753,KELLY,ALBERT EDWIN,A E,40,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6833',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 34.,"Husband of Isabel Kelly, of Fenner Post Office, Alberta, Canada. Born in Australia."
288755,KELLY,,J,22,,07/02/1917,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331755',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 39.,"Son of Mr. and Mrs. Jas. M. Kelly, of 181, Stevenson Drive, Shawlands, Glasgow."
288756,KELLY,,T,25,,13/04/1917,,Corporal,Royal Army Medical Corps,Army Service Corps,,attd. 21st Motor Amb. Convoy,United Kingdom,'1959',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Nephew of Sarah Barnard, of Summerhill, Meath."
288757,KEMBER,,P,18,,12/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46748',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 25.,"Son of Mrs. Lily Kember, of 22a Mitcham Rd., West Croydon."
288758,KEMP,,R,34,,02/09/1918,,Corporal,London Regiment (Post Office Rifles),London Regiment,8th Bn.,posted to 1st/17th Bn.,United Kingdom,'373185',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 27.,
288759,KENNEDY,NORMAN,N,28,,30/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'366A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 5.,"Son of Donald and Jessie Kennedy. Born at Milton, New South Wales."
288761,KENWOOD,WILLIAM BOND HASTINGS,W B H,29,,02/09/1918,,Bombardier,Australian Field Artillery,,5th Bde.,,Australian,'10180',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of William and Adelaide Bonner Kenwood, of ""Wadhurst,"" Bexley, New South Wales."
288764,KIMBER,GEORGE FREDERICK,G F,36,,04/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'37118',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 12.,"Husband of Mary A. Kimber, of 1, Norfolk Cottages, Bright Hill, Guildford."
288765,KING,FRED C.,F C,20,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19052',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 25.,"Son of Mrs. L. King, of 1, Allport Terrace, Westhouses, Alfreton, Derbyshire."
288769,KING,ROBERT DOUGLAS,R D,25,Military Medal,06/09/1918,,Corporal,London Regiment,,"""D"" Coy. 1st/20th Bn.",,United Kingdom,'633102',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 39.,"Son of Robert Wishart King and Mary King, of 31 Thackeray St., Prince's Rd., Liverpool. Twice previously wounded. Nominated for a Commission."
288770,KINGE,,W H H,43,,12/09/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'101569',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 2.,"Husband of Gertrude Emily Kinge, of 89, Cordwallis Rd., Maidenhead."
