Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
454190,O'CONNOR,ARTHUR PATRICK,A P,20,,10/12/1916,,Private,London Regiment,Royal Munster Fusiliers,20th Bn.,attd. 1st Bn.,United Kingdom,'5800',Belgium,POND FARM CEMETERY,G. 13.,"Son of Susannah O'Connor, of 64, Dunsmuir Grove, Gateshead, and the late Terence O'Connor."
454191,O'CONNOR,,J,0,,12/01/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4425',Belgium,POND FARM CEMETERY,H. 9.,"Husband of Mrs. A. O'Connor, of 14, Connor's Lane, Boherbee, Tralee, Co. Kerry."
454192,OFFER,,F J,34,,14/09/1917,,Private,Wiltshire Regiment,Royal Engineers,1st Bn.,attd. 136th Army Troops Coy.,United Kingdom,'10004',Belgium,POND FARM CEMETERY,E. 2.,"Son of Sarah Ann Offer, of 105A, New Park St., Devizes, Wilts, and the late Francis Offer."
454193,ORCHARD,,J,0,,11/07/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3729',Belgium,POND FARM CEMETERY,B. 17.,"Husband of Mrs. A. M. Orchard, of 1, Prospect St., Congleton, Cheshire."
454194,ORR,WILLIAM JOHN,W J,19,,16/11/1916,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'11/16212',Belgium,POND FARM CEMETERY,E. 11.,"Son of Andrew and Margaret Orr, of Brook Hall, Londonderry."
454195,OSBORN,WALTER WILMOTT,W W,36,,02/06/1917,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'L/32477',Belgium,POND FARM CEMETERY,O. 10.,"Son of Henry and Elizabeth Osborn, of 20, Park Rd., Elland, Yorks."
454196,O'SHAUGHNESSY,,P,0,,08/12/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6/348',Belgium,POND FARM CEMETERY,G. 17.,"Husband of Mrs. M. A. O'shaughnessy, of 50, Peckers Hill Rd., Sutton, St. Helens, Lancs."
454197,PARKER,ALBERT,A,18,,16/11/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 14th Bn.",,United Kingdom,'14/3090',Belgium,POND FARM CEMETERY,E. 4.,"Son of George J. and Jane Parker, of 71, Castlereagh St., Belfast."
454198,PARKER,HARRY,H,37,,25/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40022',Belgium,POND FARM CEMETERY,N. 7.,"Son of Fred and Fanny Parker; husband of Gertrude Parker, of 41, Harold Grove, Cardigan Rd., Leeds."
454199,PARKER,,J H,25,,02/02/1917,,Serjeant,Leinster Regiment,,7th Bn.,,United Kingdom,'5238',Belgium,POND FARM CEMETERY,J. 17.,"Son of John Alfred and Louisa Ann Parker, of 105, Prospect Place, Heath Rd., Leighton Buzzard, Beds."
454200,PAULEY,JOHN THOMAS,J T,37,,29/07/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 13th Bn.",,United Kingdom,'R/38013',Belgium,POND FARM CEMETERY,F. 3.,"Son of Thomas and Sarah Pauley, of Shepshed; husband of Constance Ruby Pauley, of Charncliffe House, Shepshed, Leicestershire."
454201,PEARSON,,H,0,,05/06/1917,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'13176',Belgium,POND FARM CEMETERY,N. 6.,"Brother of Mr. T. Pearson, of 7, Montague St., Cudworth, Barnsley."
454202,PEEL,GEOFFREY,G,22,,17/07/1917,,Captain,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,P. 7.,"Son of the late Edward Lennox Peel and of Amy Peel, of 15, Mount Avenue, Ealing, London. Native of Bedford. Educated at Bedford School. Scholar of Trinity College, Oxford."
454203,PEGLER,,W,0,,15/09/1917,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'496456',Belgium,POND FARM CEMETERY,D. 3.,"Son of Mrs. M. A. Pegler, of Eastcombe, Stroud, Glos."
454204,PENNINGTON,,J,0,,22/02/1917,,Serjeant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1623',Belgium,POND FARM CEMETERY,J. 7.,"Husband of Mrs. A. Pennington, of 9, Well St., Birkett Bank, Wigan."
454205,PERRIMAN,HUGH,H,24,,05/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5139',Belgium,POND FARM CEMETERY,A. 15.,"Son of Mr. and Mrs. Perriman, of Ivy Cottages, Tovil, Maidstone."
454206,PERRY,HENRY JOHN,H J,0,,22/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'44339',Belgium,POND FARM CEMETERY,C. 6.,"Son of William and Margaret Perry, of 50, Elm St., Aberbargoed, Mon."
454207,PERSSE,EDWARD AUBREY,E A,37,,14/10/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'',Belgium,POND FARM CEMETERY,Q. 1.,"Son of Col. Edward Persse (Madras Army), of 69, Westridge Rd., Southampton."
454208,POLLOCK,ALEXANDER,A,19,,05/05/1917,,Lance Corporal,Royal Irish Rifles,,"""D"" Coy. 14th Bn.",,United Kingdom,'14/15779',Belgium,POND FARM CEMETERY,N. 16.,"Son of John and Maggie Pollock, of 105, Saunders St., Belfast. Native of Govan, Glasgow."
454209,PRESHUR,MATTHEW,M,20,,20/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'18/744',Belgium,POND FARM CEMETERY,O. 8.,"Son of Elizabeth Preshur, of 57, Langford St., Belfast, and the late William Preshur."
454210,PRINGLE,ADAM,A,23,,22/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'144049',Belgium,POND FARM CEMETERY,A. 4.,"Son of Nellie P. Carruthers of Hillhead, Drinkstone, Hawick, Roxburghshire. Native of Teviothead, Hawick."
454211,PURKIS,HAROLD ARTHUR,H A,20,,28/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,111th Coy.,,United Kingdom,'',Belgium,POND FARM CEMETERY,C. 4.,"Son of Mr. and Mrs. Arthur Purkis, of 37, Troutbeck Rd., New Goss, London."
454212,QUANN,JAMES,J,21,,28/09/1917,,Lance Corporal,Manchester Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'27093',Belgium,POND FARM CEMETERY,C. 5.,"Son of James and Bridget Quann, of 118, Taylorson St., Salford, Manchester. Native of Waterford."
454213,QUINN,JAMES,J,20,Military Medal,01/02/1917,,Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'2494',Belgium,POND FARM CEMETERY,I. 7.,"Son of Joseph Quinn, of 3, Granville St., Belfast."
454214,RANDALL,GEORGE EDWARD,G E,24,,12/09/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40858',Belgium,POND FARM CEMETERY,C. 2.,"Son of John Randall, of Deansgate, Pleasley, Mansfield, Notts."
454215,READ,GEORGE AVERIL,G A,30,,08/03/1917,,Captain,Leinster Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,K. 14.,"Son of Turner O. and Emily M. Read, of Dungar, Roscrea, Co. Tipperary."
454216,RICHARDS,JOHN HUGH,J H,0,,27/04/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43816',Belgium,POND FARM CEMETERY,M. 10.,"Husband of Mrs. L. Richards, of 53A, Thurlby Rd., West Norwood, London."
454217,RICHARDSON,WILLIAM,W,39,,09/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'203181',Belgium,POND FARM CEMETERY,D. 4.,"Son of the late John and Betsy Richardson, of Bury; husband of Edith Richardson. His son Clarence was lost at Sea in the Dover Patrol in 1918."
454218,RICKARD,CHARLES EDWARD,C E,30,,24/03/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'41664',Belgium,POND FARM CEMETERY,L. 15.,"Son of William Rickard, J.P. and Sarah Ann Rickard, of 181, Leeds Rd., Nelson; husband of Mary Ellen Rickard, of 31, Somerset Place, Nelson, Lancs."
454219,RIGBY,,P,24,,08/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'7552',Belgium,POND FARM CEMETERY,C. 3.,"Son of S. H. and Elizabeth Rigby, of 89, Cheltenham St., Collyhurst, Manchester."
454220,ROBINSON,,J G,0,,09/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19/122',Belgium,POND FARM CEMETERY,D. 17.,"Son of Mr. R. G. Robinson, of 342, Springfield Rd., Belfast."
454221,ROBINSON,WILLIAM,W,0,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'687',Belgium,POND FARM CEMETERY,P. 17.,
454222,SCATTERGOOD,,J,24,,17/09/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/43023',Belgium,POND FARM CEMETERY,A. 12.,
454224,SCULLION,,J,0,,02/10/1918,,Gunner,Royal Field Artillery,,30th Div. Ammunition Col.,,United Kingdom,'166622',Belgium,POND FARM CEMETERY,J. 3.,
454266,WATT,,R,0,,24/03/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'19/603',Belgium,POND FARM CEMETERY,L. 14.,
454223,SCOTT,,J,27,,04/06/1917,,Lance Corporal,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'16134',Belgium,POND FARM CEMETERY,P. 9.,"Son of Robert and Mary Scott, of Rock House, Corlespratten, Ana, Co. Cavan."
454225,SEALS,CHARLES,C,29,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/43075',Belgium,POND FARM CEMETERY,F. 14.,"Son of Mrs. Phoebe Thompson, of 19, Frederick St., Long Eaton, Nottingham. Native of Wilsthorpe, Derby."
454226,SHARPLES,JOHN,J,0,,01/08/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40664',Belgium,POND FARM CEMETERY,I. 1.,"Son of Mrs. M. Sharples, of 5, Mitton St., Blackburn."
454227,SHIELS,JAMES,J,0,,24/01/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4048',Belgium,POND FARM CEMETERY,I. 16.,"Son of Mr. M. Shiels, of 1, Rosemary Place, Watergate, Limerick."
454228,SKELTON,,N,37,,16/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40657',Belgium,POND FARM CEMETERY,L. 2.,"Son of the late John and Jane Skelton, of Manchester; husband of Ada Skelton, of 50, Clifford St., Brooks's Bar, Manchester."
454229,SMITH,,C,0,,15/05/1917,,Bombardier,Royal Field Artillery,,"""Z"" 36th Medium Trench Mortar Bty.",,United Kingdom,'L/26131',Belgium,POND FARM CEMETERY,N. 14.,"Son of Mr. P. Smith, of 74, Seymour Rd., East Ham, London."
454230,SMITH,,W,19,,21/11/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17555',Belgium,POND FARM CEMETERY,B. 8.,"Son of Thomas and Jane Smith, of Caledon St., Aughnacloy, Co. Tyrone."
454231,SMYTH,PATRICK,P,46,,19/01/1917,,Serjeant,Royal Irish Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'1772',Belgium,POND FARM CEMETERY,I. 17.,"Son of Michael and Mary Smyth, of John''s Green, Kilkenny; husband of Margaret Smyth, of 3, Wolftone St., Kilkenny."
454232,SNELLING,CHARLES H.,C H,34,,01/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5550',Belgium,POND FARM CEMETERY,I. 6.,"Husband of Mrs. A.F. Snelling, of Westfield Cottage, Breach Lane, Lower Halstow, Sittingbourne, Kent."
454233,SNOOKS,JOSEPH,J,25,,03/06/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'44974',Belgium,POND FARM CEMETERY,P. 12.,"Son of Joseph and Eliza Mary Snooks, of 69, Allcroft Rd., Kentish Town, London."
454234,SNOWDEN,JOHN,J,22,,05/05/1917,,Corporal,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'14/6325',Belgium,POND FARM CEMETERY,N. 17.,"Son of Matthew T. and Mary Snowden, of 14, Carlton St., Belfast."
454235,SPIERS,SAMUEL,S,33,,07/11/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17827',Belgium,POND FARM CEMETERY,E. 14.,"Son of Robert and Ellen Spiers, of Cookstown; husband of Annie Spiers, of Coagh St., Cookstown, Co. Tyrone."
454236,STAFFERTON,WILLIAM CHARLES,W C,26,,12/09/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'51067',Belgium,POND FARM CEMETERY,B. 5.,"Son of Charles Edward Stafferton, of Northampton; husband of Agnes Florence Stafferton, of 10, Ash St., Northampton."
454237,STAFFORD,,J,0,,21/11/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'22618',Belgium,POND FARM CEMETERY,E. 5.,"Son of Mr. T. Stafford, of Moy, Co. Tyrone."
454238,STAPLES,JAMES BARON,J B,0,,16/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17/2215',Belgium,POND FARM CEMETERY,A. 7.,"Husband of Mrs. F. S. Cooper (formerly Staples), of 104, Murray Rd., South Ealing, London."
454239,STEENSON,,S,26,,04/10/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13576',Belgium,POND FARM CEMETERY,C. 14.,"Son of Thomas and Sarah J. Steenson, of Glasslough, Co. Monaghan; husband of Elizabeth Steenson, of Tynan, Co. Armagh."
454240,STEWART,HENRY JOHN,H J,21,,06/04/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 9th Bn.",,United Kingdom,'43490',Belgium,POND FARM CEMETERY,L. 6.,"Son of Henry John and Rosa Stewart, of 688, Old Ford Rd., Bow, London."
454241,STONE,,F G,19,,02/06/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'44946',Belgium,POND FARM CEMETERY,O. 9.,"Son of George and Phoebe Stone, of 123, Princes Avenue, Watford."
454254,WADE,WILLIAM ALEXANDER,W A,20,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1067',Belgium,POND FARM CEMETERY,P. 20.,"Son of William and Margaret Wade, of Edward St., Ballymoney, Co. Antrim."
454255,WALKER,ALFRED JOSEPH,A J,19,,06/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/3521',Belgium,POND FARM CEMETERY,B. 20.,"Son of Joseph William and Emma Walker, of 30, Reginald Rd., Bexhill-on-Sea, Sussex."
454256,WALKER,HERBERT NEWTON,H N,27,,06/06/1917,,Lieutenant,Machine Gun Corps (Infantry),South Staffordshire Regiment,107th Coy.,attd. 11th Bn.,United Kingdom,'',Belgium,POND FARM CEMETERY,Q. 2.,"Son of Newton and Alice Louisa Walker, of Marine View, Ganges, British Columbia, Canada. Native of Redcar, Yorks."
454257,WALKER,,J J,0,,04/11/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/22587',Belgium,POND FARM CEMETERY,E. 16.,"Son of James and Ellen Walker, of Belfast."
454258,WALKER,,S H,29,,29/05/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/677',Belgium,POND FARM CEMETERY,O. 18.,"Son of William and Agnes Jane Walker, of Roughfort, Mallusk, Co. Antrim."
454259,WALKER,,T,0,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5269',Belgium,POND FARM CEMETERY,K. 13.,"Husband of Mrs. S. E. Bryant (formerly Walker), of 21, Snarsgate St., Wormwood Scrubbs, London."
454260,WALLEY,PERCY,P,32,,02/05/1917,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'73248',Belgium,POND FARM CEMETERY,M. 6.,"Son of Mr. and Mrs. James Walley, of Castle Fields, Shrewsbury; husband of Maggie Walley, of 1, Providence Terrace, Mount Fields, Shrewsbury."
454261,WALSH,JOHN,J,29,,02/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3457',Belgium,POND FARM CEMETERY,J. 19.,"Son of John and Bridget Walsh, of Drumadoon, Islandeady, Castlebar, Co. Mayo."
454262,WALSH,PATRICK,P,0,,09/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5183',Belgium,POND FARM CEMETERY,K. 7.,"Son of Thomas Walsh; husband of Catherine Walsh, of Dean Hill, Hayes, Navan, Co. Meath."
454263,WARDEN,,C H,0,,04/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'L/8571',Belgium,POND FARM CEMETERY,A. 17.,"Husband of Mrs. F. F. Broster (formerly Warden), of 7, King St., Milton Regis, Sittingbourne, Kent."
454264,WARING,JAMES BANKS,J B,20,,23/05/1917,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 11th Bn.",,United Kingdom,'19285',Belgium,POND FARM CEMETERY,N. 10.,"Son of Mr. and Mrs. James Waring, of 6, Church View, Dunmurry, Co. Antrim."
454265,WATKINS,,G W,23,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42071',Belgium,POND FARM CEMETERY,P 16.,"Son of George and Annie Watkins, of Paganhill, Stroud; husband of Dorothy Watkins, of 45, Lower St., Stroud, Glos."
454267,WEBB,,D,0,,24/03/1917,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'26845',Belgium,POND FARM CEMETERY,L. 10.,"Son of Mrs. E. Webb, of 2, Havelock Rd., Bromley, Kent."
454268,WHEELER,JOHN FREDERICK,J F,37,,28/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'531122',Belgium,POND FARM CEMETERY,J. 2.,"Son of George Edward and Frances Olive Wheeler, of Tenbury Wells, Worcs; husband of Elizabeth N. Wheeler, of Ashfield, Tenbury, Worcs."
454270,WHITHAM,,C,0,,16/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'15270',Belgium,POND FARM CEMETERY,M. 2.,"Son of Mrs. L. Batty, of 7, Orchard St., Mexborough, Rotherham."
454271,WIGHTMAN,THOMAS HENRY,T H,23,,31/10/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/18690',Belgium,POND FARM CEMETERY,D. 8.,"Son of Elizabeth Wightman, of Newcastle-on-Tyne, and the late George Wightman."
454272,WINDSOR,HARRY,H,36,,18/12/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5398',Belgium,POND FARM CEMETERY,G. 6.,"Son of Henry and Mary Jane Windsor, of Queen Camel, Bath; husband of Annie Sophia Windsor, of The Gardens, Bella Vista, Edenbridge, Kent."
454273,WITHERS,ALBERT EDWARD,A E,29,,29/05/1917,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'4834',Belgium,POND FARM CEMETERY,O. 14.,"Son of George Henry and Elizabeth Withers, of Bradford; husband of Emma Withers, of 99, Cross St., Bradford, Manchester."
454274,WOMERSLEY,,I,0,,15/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32322',Belgium,POND FARM CEMETERY,N. 5.,"Son of Mrs. H. Womersley, of The Junction Inn, Syke Bottom, New Mill, Huddersfield."
454275,WOODEND,JOHN MILLIKEN,J M,20,,04/10/1916,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'16109',Belgium,POND FARM CEMETERY,C. 12.,"Son of James and Mary Woodend, of Ardreagh, Aghadowey, Co. Londonderry."
454276,WOODEND,,T,0,,30/09/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'23567',Belgium,POND FARM CEMETERY,C. 13.,"Son of Mrs. M. Woodend, of Castledawson, Co. Londonderry."
454277,WOODS,,S H,21,,09/10/1916,,Corporal,Royal Engineers,,"""K"" Coy. 3rd Bn. Special Bde.",,United Kingdom,'113389',Belgium,POND FARM CEMETERY,A. 10.,"Son of Mrs. E. E. Woods, of 43, Blandford Square, Harewood Avenue, Marylebone, London."
454278,WRAGG,,F,0,,15/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'34103',Belgium,POND FARM CEMETERY,L. 3.,"Son of Mrs. A. Wragg, of Yew Tree Farm, Bradfield, Sheffield."
454279,WRIGHT,JOHN ALFRED,J A,23,,29/05/1917,,Corporal,Manchester Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'13704',Belgium,POND FARM CEMETERY,O. 13.,"Son of Alfred and Annie Wright, of 14, Brown St., Higher Openshaw, Manchester."
454280,WYNNE,,A,18,,20/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'5/5811',Belgium,POND FARM CEMETERY,B. 9.,"Son of Walter and Sarah Wynne, of 80, Lepper St., Belfast."
6004308,LAUENBURG,ED,E,0,,,,Soldat,German Army,,,,German,'',Belgium,POND FARM CEMETERY,Row N Grave 3.,
2000050,McLEAN,,A,19,,29/05/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/727',Belgium,POND FARM CEMETERY,O. 17.,"Son of Hugh and Ann McLean, of Bracknamuckly, Portglenone, Ballymena, Co. Antrim."
