Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
436491,HAWKINS,,W,24,,07/10/1917,,Bombardier,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'38755',Belgium,BLEUET FARM CEMETERY,I. B. 7.,
436497,HEMSLEY,,W,0,,30/11/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'220',Belgium,BLEUET FARM CEMETERY,II. B. 22.,
436503,HILLS,,H,0,,24/10/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'267268',Belgium,BLEUET FARM CEMETERY,II. A. 29.,
436492,HAYNES,ALBERT EDWARD,A E,20,,13/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'221458',Belgium,BLEUET FARM CEMETERY,I. F. 42.,"Son of Henry and Harriet Haynes, of Hill Top, West Bromwich."
436493,HAYNES,,H,0,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'36744',Belgium,BLEUET FARM CEMETERY,I. D. 11.,"Son of Agnes Amelia Haynes, of 38, Grant St., Edgbaston, Birmingham."
436494,HAZLEWOOD,CLARENCE EDWARD,C E,23,,04/10/1917,,Private,Royal Army Medical Corps,,88th (1st East Anglian) Field Amb.,,United Kingdom,'473375',Belgium,BLEUET FARM CEMETERY,I. A. 16.,"Son of F. W. Hazlewood, of 22, Tacket St., Ipswich."
436495,HEDGECOCK,EDWARD JOHN,E J,23,,10/09/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'358046',Belgium,BLEUET FARM CEMETERY,I. H. 58.,"Only son of Edward John and Elizabeth Catherine Hedgecock, of 13, South Rd., Dover."
436496,HEDLEY,ROBERT YEAL,R Y,21,,07/11/1917,,Gunner,Royal Field Artillery,,50th Div. H.Q.,,United Kingdom,'760288',Belgium,BLEUET FARM CEMETERY,II. B. 3.,"Son of Richard and Maria Elizabeth Hedley, of Central Estate, Hartlepool."
436498,HENRY,JOHN ALOYSIUS GERARD,J A G,19,,28/09/1918,,Second Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. C. 6.,"Son of Stephen John Henry, J.P., and Roseanna Henry, of St. Gerard's, Burnside Place, Troon, Ayrshire."
436499,HESLOP,,G W,33,,12/10/1917,,Gunner,Royal Garrison Artillery,,243rd Siege Bty.,,United Kingdom,'98457',Belgium,BLEUET FARM CEMETERY,II. A. 2.,"Husband of Alice Heslop, of 151, Ledsam St., Ladywood, Birmingham."
436500,HEWGILL,JOHN,J,34,,30/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27437',Belgium,BLEUET FARM CEMETERY,I. H. 33.,"Son of Thomas and Elizabeth Hewgill; husband of E. J. C. Hewgill, of Lilac Cottage, Aston Clinton, Aylesbury. Native of Middleton Tyas, Yorks."
436501,HEYDEN,WILLIAM HENRY,W H,24,,25/11/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'120915',Belgium,BLEUET FARM CEMETERY,II. B. 19.,"Son of Edward and Sophia Heyden, of 44, Flaxman Rd., Camberwell, London."
436502,HILL,,W,36,,22/09/1917,,Bombardier,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'53305',Belgium,BLEUET FARM CEMETERY,I. D. 7.,"Husband of Mrs. Hill, of 75, Ashton New Rd., Droylesden, Manchester."
436506,HOLTON,WILLIAM,W,28,,04/10/1917,,Sapper,Royal Engineers,,75th Field Coy.,,United Kingdom,'108985',Belgium,BLEUET FARM CEMETERY,I. C. 52.,Son of John and Elizabeth Ellen Holton. Native of Doncaster.
436508,HORNBY,,J,31,,22/12/1917,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'17289',Belgium,BLEUET FARM CEMETERY,II. B. 46.,"Son of Thomas and Margaret Hornby; husband of Ellen Hornby, of 1, Jackson St., Clayton-le-Moors, Accrington. Native of Clayton-le-Moors."
436697,TRASK,,J A,0,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'240524',Belgium,BLEUET FARM CEMETERY,II. A. 41.,
436554,LOWINGS,,S F,0,,05/08/1917,,Sapper,Royal Engineers,,510th Field Coy.,,United Kingdom,'554387',Belgium,BLEUET FARM CEMETERY,I. B. 34.,
436509,HOTCHIN,JOHN GEORGE,J G,27,,25/07/1917,,Corporal,Royal Horse Artillery,,1st/1st (Warwick) Bty. 15th Bde.,,United Kingdom,'614127',Belgium,BLEUET FARM CEMETERY,I. F. 14.,"Son of Mrs. R. Hotchin, of Sandcliff, Sutton-on-Sea, and the late John Hotchin."
436510,HUDSON,GEORGE,G,27,,28/07/1917,,Acting Bombardier,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'177728',Belgium,BLEUET FARM CEMETERY,I. B. 15.,"Son of William Alfred and Alice Hudson; husband of M. K. Hudson, of 52, Linden Avenue, Wembley Hill, Middx. Native of London."
436511,HUGHES,CHARLES JAMES,C J,21,,18/07/1917,,Gunner,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'930929',Belgium,BLEUET FARM CEMETERY,I. G. 8.,"Son of Jane Hughes, of 106, Laleham Rd., Catford, London, and the late James Hughes. Native of Woolwich, London."
436512,HUNT,,P,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9486',Belgium,BLEUET FARM CEMETERY,I. B. 13.,
436513,INMAN,,H,0,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19311',Belgium,BLEUET FARM CEMETERY,I. E. 46.,
436514,ISGAR,,G,30,,10/08/1917,,Corporal Wheeler,Royal Field Artillery,,460th Bty. 15th (R.H.A.) Bde.,,United Kingdom,'745169',Belgium,BLEUET FARM CEMETERY,I. C. 21.,"Son of George and Margery Ann Isgar, of 42, Janet St., Splotlands, Cardiff."
436515,ISLES,ROBERT,R,20,,14/10/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15048',Belgium,BLEUET FARM CEMETERY,II. A. 12.,"Son of Mrs. and the late James Isles, of 153, Lochee Rd., Dundee."
436516,JACKSON,,W J,0,,22/12/1917,,Private,Lincolnshire Regiment,Labour Corps,11th Bn.,transf. to (25471) 43rd Coy.,United Kingdom,'45515',Belgium,BLEUET FARM CEMETERY,II. B. 41.,"Son of William Jackson, of 43, Sanforth St., Newbold Moor, Chesterfield."
436517,JARVIS,,C E,19,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'17717',Belgium,BLEUET FARM CEMETERY,I. D. 14.,"Son of Edwin and Ada Ann Jarvis, of East Bower, Bridgwater, Somerset."
436518,JOHNSON,HENRY THOMAS,H T,22,,22/07/1917,,Gunner,Royal Garrison Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'61531',Belgium,BLEUET FARM CEMETERY,I. H. 3.,"Son of Louisa Maria Morris (formerly Johnson), of 110, Mina Rd., St. Werburgh's, Bristol, and the late Walter Johnson."
436519,JOHNSON,WILLIAM,W,27,,06/08/1917,,Private,Royal Army Medical Corps,,9th Field Amb,,United Kingdom,'100660',Belgium,BLEUET FARM CEMETERY,I. B. 37.,"Son of George and Margaret Johnson; husband of Jane Johnson, of 13, Percival St., Pallion, Sunderland. Native of Ferryhill, Co. Durham."
436520,JOINES,,E G,34,,17/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 84th Army Bde.",,United Kingdom,'12614',Belgium,BLEUET FARM CEMETERY,I. B. 39.,"Son of the late Mr. and Mrs. Charles Joines, of 67, Rock Hill, Chipping Norton, Oxon.; husband of Mrs. Joines, of 5, Church Lane, Bicester, Oxon."
436523,JONES,,J,0,,05/09/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'18513',Belgium,BLEUET FARM CEMETERY,I. H. 43.,
436525,JOYCE,,W H,0,,24/07/1917,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'10245',Belgium,BLEUET FARM CEMETERY,I. C. 1.,
436521,JONES,GWILYM ARTHUR TEGID,G A T,31,,25/10/1917,,Lieutenant,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 35.,"Son of Lewis Davies Jones and Elizabeth Thomas Jones, of 3, Edge Hill, Bangor."
436522,JONES,,G,21,,04/09/1917,,Corporal,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'157405',Belgium,BLEUET FARM CEMETERY,I. H. 41.,"Son of Charles and Catherine Ann Jones, of 4, Stratford Grove, Newcastle-on-Tyne."
436524,JONES,WYNDHAM,W,19,,06/08/1917,,Lance Corporal,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266036',Belgium,BLEUET FARM CEMETERY,I. H. 27.,"Son of William and Sarah Jones, of 10, Alexandra Place, Newbridge, Newport, Mon."
436526,KANE,ALEX,A,36,,07/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10475',Belgium,BLEUET FARM CEMETERY,I. E. 6.,"Son of John and Margaret Kane, of Flemings Court, Limavady, Co. Londonderry."
436527,KAY,EDGAR,E,26,,17/08/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'38807',Belgium,BLEUET FARM CEMETERY,I. C. 28.,"Son of the late J. Kay; husband of Annie Kay, of 23, Cowgill St., Earby, Colne."
436528,KELLY,JOHN,J,28,,21/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27045',Belgium,BLEUET FARM CEMETERY,I. G. 11.,"Son of John and Jane Kelly, of 47, Upper Brook St., Stockport."
436529,KENNELLY,MICHAEL,M,27,,03/09/1917,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'6640',Belgium,BLEUET FARM CEMETERY,I. H. 36.,Son of Alexander and Elizabeth Kennelly.
436530,KENNETT,JOSEPH ALBERT,J A,33,,09/09/1917,,Sapper,Royal Engineers,,510th Field Coy.,,United Kingdom,'548186',Belgium,BLEUET FARM CEMETERY,I. H. 60.,"Son of J. M. and S. A. Kennett, of 77, Elthorne Park Rd., Hanwell, London."
436531,KERRISON,,E D,0,,05/08/1917,,Sapper,Royal Engineers,,510th Field Coy.,,United Kingdom,'552745',Belgium,BLEUET FARM CEMETERY,I. B. 33.,
436532,KEY,GEORGE HERBERT,G H,32,,02/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17158',Belgium,BLEUET FARM CEMETERY,I. C. 48.,"(Served as WOODWARD). Son of Mary Jane Marygold (formerly Key), of 162, Radford Boulevard, Nottingham, and the late William Key. Served in Notts and Derby Regt. (pre-war). Re-enlisted in Grenadier Guards, 1914."
436533,KIERNAN,,W,0,,03/08/1917,,Driver,Royal Field Artillery,,"""D"" Howitzer Bty. 75th Bde.",,United Kingdom,'4516',Belgium,BLEUET FARM CEMETERY,I. H. 23.,
436534,KINGSBURY,JOHN BUTCHER,J B,21,,04/10/1917,,Private,Royal Army Medical Corps,,88th (1st East Anglian) Field Amb,,United Kingdom,'473311',Belgium,BLEUET FARM CEMETERY,I. A. 15.,"Son of Mr. J. B. Kingsbury, of 6, St. Helen's Church Lane, Ipswich."
436536,KIRK,,F W,29,,07/09/1917,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'21790',Belgium,BLEUET FARM CEMETERY,I. H. 47.,"Husband of Alice M. Kirk, of 28, King St., Hulme, Manchester."
436546,LEEDS,,E J,0,,17/08/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'42880',Belgium,BLEUET FARM CEMETERY,I. C. 30.,
436547,LEES,,F,0,,21/07/1917,,Lance Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'15632',Belgium,BLEUET FARM CEMETERY,I. G. 5.,
436549,LENNON,,J,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4859',Belgium,BLEUET FARM CEMETERY,I. B. 11.,
436538,LAIDLAW,JAMES CLELLAND,J C,22,,06/11/1917,,Captain,Cameronians (Scottish Rifles),Border Regiment,3rd Bn.,attd. 4th Bn. ,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. B. 5.,"Son of James and M. A. Laidlaw, of Glasgow and Dalveen, Lenzie, Lanarkshire."
436539,LAMB,,E,33,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18740',Belgium,BLEUET FARM CEMETERY,I. E. 36.,"Husband of Agnes Lamb, of 625, Sticker Lane, Bradford, Yorks."
436540,LANDLESS,VERNEY GREENWOOD,V G,31,,14/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'160158',Belgium,BLEUET FARM CEMETERY,II. A. 8.,"Son of Joseph and Susannah Landless; husband of Edith Landless, of 10, Hill St., Colne, Lancs. Native of Colne."
436541,LANGDON,EDWARD JOHN,E J,39,,31/08/1917,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'134456',Belgium,BLEUET FARM CEMETERY,I. C. 43.,"Son of William and Grace Langdon, of 4, Shrubbery Place, Heavitree, Exeter. Served in the South African Campaign."
436542,LAW,ELLIS,E,0,,23/12/1917,,Pioneer,Royal Engineers,,54th Light Railway Operating Coy.,,United Kingdom,'323696',Belgium,BLEUET FARM CEMETERY,II. B. 42.,"Son of Mr. J. and Mary Law, of 168, Moor Lane, Preston, Lancs."
436545,LEECH,JAMES,J,45,,20/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10292',Belgium,BLEUET FARM CEMETERY,I. E. 14.,"Son of the late James and Mary Leech; husband of M. E. Leech, of Celbridge, Co. Kildare. Native of Kilbrook, Enfield, Co. Kildare."
436548,LEGGE,HUBERT CHARLES,H C,40,,01/12/1917,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'185189',Belgium,BLEUET FARM CEMETERY,II. B. 24.,"Husband of Gertrude L. Legge, of 1, Foster Hill Rd., Bedford. Native of Bedford."
436550,LEPPARD,HERBERT FREDERICK,H F,29,,30/08/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6982',Belgium,BLEUET FARM CEMETERY,I. H. 32.,"Son of Elizabeth Leppard, of 5, Carlton Cottages, Wellington Town Rd., East Grinstead, and the late William Leppard."
436551,LEWIS,,M,25,Military Medal,14/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10028',Belgium,BLEUET FARM CEMETERY,I. F. 7.,"Son of James and Mary Lewis, of Kilgreany, Cappagh, Co. Waterford."
436552,LIVERMORE,ARTHUR JOHN,A J,38,,21/08/1917,,Corporal,Royal Army Medical Corps,,88th (1st East Anglian) Field Amb,,United Kingdom,'473173',Belgium,BLEUET FARM CEMETERY,I. F. 26.,"Husband of E. M. Livermore, of 2, Cockburn St., Cambridge."
436553,LLOYD,NORMAN WALLACE,N W,30,,07/09/1917,,Acting Bombardier,Royal Garrison Artillery,,243rd Siege Bty.,,United Kingdom,'334651',Belgium,BLEUET FARM CEMETERY,I. H. 53.,"Husband of C. Lloyd, of 47, Turret Rd., Wallasey."
436569,McNEIL,JOSEPH BANKS,J B,21,,26/12/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'331440',Belgium,BLEUET FARM CEMETERY,II. B. 47.,"Son of James Banks McNeil and Margaret, his wife, of 12, Frost St., Needham Rd. E. Liverpool."
436570,McQUILLAN,EUGENE JOSEPH,E J,29,,25/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10041',Belgium,BLEUET FARM CEMETERY,I. B. 10.,"(served as BRANAGAN). Son of the late Edward and Annie McQuillan, of Dublin."
436571,McVEAN,,W G,37,,03/10/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20502',Belgium,BLEUET FARM CEMETERY,I. C. 49.,"Son of Dugald and Rachel Granger McVean, of 14, Parkhouse Lane, Glasgow."
436573,MALLETT,,R,28,,12/10/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14367',Belgium,BLEUET FARM CEMETERY,I. A. 21.,"Son of James and Sarah Jane Mallett, of West Newton, King's Lynn."
436574,MANN,LAWRANCE GEORGE,L G,32,,31/10/1917,,Serjeant,Army Service Corps,,406th Mechanical Transport Coy.,attd. XI Corps Heavy Artillery. ,United Kingdom,'M2/114699',Belgium,BLEUET FARM CEMETERY,II. A. 50.,"Son of Daniel and Constance Mann; husband of J. L. Mann, of 23, Monkswell Rd., Mount Pleasant, Exeter. Native of Pevensey, Sussex."
436575,MARTIN,HENRY,H,19,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20015',Belgium,BLEUET FARM CEMETERY,I. E. 39.,"Son of George and Rebecca Martin, of Fair View Cottage, Amen Corner, Binfield, Bracknell, Berks."
436576,MASKELL,,J,24,,26/10/1917,,Driver,Royal Field Artillery,,150th Bde. Ammunition Col.,,United Kingdom,'145395',Belgium,BLEUET FARM CEMETERY,II. A. 37.,"Son of Alfred G. and Harriet I. Maskell; husband of Louisa Mary Maskell, of 20, Harman St., Kingsland Rd., London."
436577,MASTERSON,ALFRED,A,25,,12/09/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'7643',Belgium,BLEUET FARM CEMETERY,I. A. 12.,"Son of Patrick and Bridget Masterson; husband of Mary Masterson, of 2, Collin's Court, Blackrock, Co. Dublin. Native of Kingstown, Co. Dublin."
436578,MATTHEWS,,J V,20,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20011',Belgium,BLEUET FARM CEMETERY,I. E. 37.,"Son of James and Edith Matthews, of 4, Redways Cottages, The Lye, St. John'S, Woking."
436579,MAXFIELD,HERBERT,H,26,,17/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'31404',Belgium,BLEUET FARM CEMETERY,I. B. 38.,"Son of Alfred and Mary Maxfield; husband of Nellie Maxfield, of Old White Hill, near Kidsgrove, Stoke-on-Trent. Native of Old White Hill."
436580,MAYO,HAROLD FREDRICK,H F,27,Distinguished Conduct Medal,11/08/1917,,Serjeant,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'57958',Belgium,BLEUET FARM CEMETERY,I. F. 23.,"Medal for Military Valour (Italy). Husband of Florence Mayo, of 50, Symington St., St. James', Northampton."
436719,WENSLEY,WILLIAM,W,20,,29/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28590',Belgium,BLEUET FARM CEMETERY,I. E. 47.,"Son of John and Lillie Wensley, of Bamson, Puddington, Morchard Bishop, Devon."
436720,WESLEY,CLARK W.,C W,32,,26/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15941',Belgium,BLEUET FARM CEMETERY,I. C. 14.,"Son of George and Mary Wesley, of Odell, Bedford."
436721,WEST,,F E,22,,30/11/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1008',Belgium,BLEUET FARM CEMETERY,II. B. 21.,"Son of Charles and Mary West, of 34, Micklegate, Selby. Born at Frindsbury, Strood, Rochester."
436722,WESTWOOD,ARTHUR H.,A H,20,,23/11/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'11661',Belgium,BLEUET FARM CEMETERY,II. B. 13.,"Son of William and Ellen Westwood, of 27A, Leagrave Rd., Fulham, London."
436723,WHITE,ALBERT GEORGE,A G,22,,27/09/1917,,Sapper,Royal Flying Corps,Royal Engineers,9th Sqdn.,and 475th Field Coy. ,United Kingdom,'494817',Belgium,BLEUET FARM CEMETERY,I. E. 49.,"Son of Charles and Ruth White, of 56, Battersea Rd., Easton, Bristol."
436724,WHITE,JOHN,J,24,,06/08/1917,,Sapper,Royal Engineers,,76th Field Coy.,,United Kingdom,'93499',Belgium,BLEUET FARM CEMETERY,I. E. 20.,"Son of Duncan and Annie Craig White, of 81, Eglinton St., Beith, Ayrshire."
436725,WHITE,WALTER EDWARD,W E,26,,10/09/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'358640',Belgium,BLEUET FARM CEMETERY,I. H. 59.,"Son of William and Emma White, of 1, Sidney Rd., Borstal, Rochester, Kent."
436726,WHITE,WILFRED HENRY ERNEST,W H E,34,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26861',Belgium,BLEUET FARM CEMETERY,I. C. 2.,"Son of Joseph Herbert and Emily White; husband of Fanny White, of Pylle, Shepton Mallet. Native of Bagborough, Taunton."
436727,WHITEMAN,ORMONDE CHARLES,O C,31,Mentioned in Despatches,22/11/1917,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. B. 14.,"Son of Charles and Ada Whiteman, of London; husband of Eleanor Whiteman, of 109, Blenheim Crescent, Notting Hill, London."
436728,WHITFIELD,GEORGE WILLIAM SLATER,G W S,22,,26/10/1917,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'245674',Belgium,BLEUET FARM CEMETERY,II. A. 31.,"Son of Alfred and Jessie Whitfield, of 21, Nelson Grove, Greenheys, Manchester."
436729,WICKINGS,ERNEST WILLIAM,E W,17,,01/11/1917,,Private,Machine Gun Corps (Infantry),,104th Coy.,,United Kingdom,'15678',Belgium,BLEUET FARM CEMETERY,II. A. 51.,"Son of Charles Henry and Sarah Wickings of 32, Cranworth Rd., Worthing."
436586,MOLLOY,,T G,0,,31/07/1917,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'12764',Belgium,BLEUET FARM CEMETERY,I. B. 30.,
436587,MONKS,,B,0,,14/09/1917,,Private,Cheshire Regiment,Labour Corps,22nd Bn.,transf. to (38080) 64th Coy.,United Kingdom,'41334',Belgium,BLEUET FARM CEMETERY,I. F. 43.,
436581,MEAD,,J,22,,24/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'22850',Belgium,BLEUET FARM CEMETERY,I. B. 3.,"Son of Mr. and Mrs. C. Mead, of 20, Newlands Rd., Southend-on-Sea."
436582,MEAKIN,FRANCIS LEONARD,F L,25,,31/08/1917,,Private,Lincolnshire Regiment,Labour Corps,4th Labour Coy.,transf. to (25513) 43rd Coy..,United Kingdom,'37782',Belgium,BLEUET FARM CEMETERY,I. C. 41.,"Son of James Arthur and Jane Meakin, of Cloud Side, near Congleton."
436583,MERCER,HARRY,H,28,,26/10/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'5673',Belgium,BLEUET FARM CEMETERY,II. A. 34.,"Son of John and Mary A. Mercer, of 4, Edge St., Hulme, Manchester."
436584,MILNE,ANDREW,A,32,,09/07/1917,,Pioneer,Royal Engineers,,No.2 Special Coy.,,United Kingdom,'209635',Belgium,BLEUET FARM CEMETERY,I. E. 9.,"Son of Alexander and Elizabeth Milne; husband of Janet J. Milne, of 29, Dalmeny St., Leith, Edinburgh. Native of Forfar."
436588,MORRELL,,T,32,,06/09/1917,,Sapper,Royal Engineers,,75th Field Coy.,,United Kingdom,'97779',Belgium,BLEUET FARM CEMETERY,I. H. 45.,"Son of William and Sarah Morrell, of Davenport Green, Wilmslow, Manchester."
436592,NICHOLLS,PERCY STEPHENS,P S,19,,25/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27043',Belgium,BLEUET FARM CEMETERY,I. C. 13.,"Son of William and Amelia Nicholls, of 20, Adelaide St., Stonehouse, Plymouth."
436593,NOBLE,,E,20,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40061',Belgium,BLEUET FARM CEMETERY,I. C. 31.,"Son of Alice Noble, of 24, Manchester Rd., Tintwistle, Manchester."
436595,NYE,JOSEPH FRANCIS JOHN,J F J,36,,23/08/1917,,Pioneer,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'244647',Belgium,BLEUET FARM CEMETERY,I. F. 33.,"Son of Joseph Edwin and Eliza Nye, of London; husband of May E. Nye, of 27, Susans Rd., Eastbourne."
436596,O'BRIEN,PATRICK,P,21,,07/11/1917,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'76887',Belgium,BLEUET FARM CEMETERY,II. B. 9.,"Son of James and Mary M. O'Brien, of 4, Castle St., Limerick."
436597,O'CONNOR,JOHN,J,26,,09/07/1917,,Private,Irish Guards,,4th Coy. 2nd Bn.,,United Kingdom,'9092',Belgium,BLEUET FARM CEMETERY,I. E. 8.,"Son of Michael and Bridget O'Connor, of 125, Carey's Rd., Limerick. Native of Kildimo, Limerick."
436598,O'CONNOR,JOSEPH,J,20,,18/12/1917,,Private,South Lancashire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'202924',Belgium,BLEUET FARM CEMETERY,II. B. 38.,"Son of Maria O'Connor, of 69, Orford St., Warrington."
436599,O'LEARY,,C,42,,07/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7575',Belgium,BLEUET FARM CEMETERY,I. E. 5.,"Son of Ellen O'Leary, of Toon Bridge, Kilbarry, Macroom, Co. Cork, and the late Humphrey O'Leary."
436600,OLIVER,,F G,33,,12/09/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'18427',Belgium,BLEUET FARM CEMETERY,I. F. 39.,"Son of Albert and Ann Oliver, of Kirdford, Horsham; husband of Edith Stenning (formerly Oliver), of Stroud Green, near Billingshurst, Sussex."
436601,ORGAN,JOHN,J,21,,23/09/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'3046',Belgium,BLEUET FARM CEMETERY,I. F. 52.,"Son of Maggie Long (formerly Organ), of Great Jarvis, Hermitage Bay, Newfoundland, and the late John Organ. Native of Harbor Gally, Hermitage Bay."
436602,ORR,PETER,P,23,,20/09/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13450',Belgium,BLEUET FARM CEMETERY,I. F. 48.,Son of Robert and Elizabeth Orr. Native of Hamilton.
436603,OULTON,DOUGLAS ARTHUR,D A,25,,20/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24345',Belgium,BLEUET FARM CEMETERY,I. F. 12.,"Son of Thomas and Mary Oulton, of Fields Farm, Lower Peover, Knutsford. Native of Eaton Hill, Tarporley, Cheshire."
436605,PARKES,,A A,27,Military Medal,03/09/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'50536',Belgium,BLEUET FARM CEMETERY,I. H. 9.,"Son of the late Henry and Sarah Ann Parkes; husband of Annie Elizabeth Parkes, of Ivy Cottage, Alcester Rd., Wythall, Birmingham. Native of Birmingham."
436606,PAYNE,ARTHUR,A,24,,31/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'36712',Belgium,BLEUET FARM CEMETERY,II. A. 46.,"Son of Mr. and Mrs. Harry Payne, of 15, Somerset Place, Ashton-on-Mersey, Sale, Manchester."
436607,PEARSON,JOHN GEORGE,J G,32,,19/09/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'127865',Belgium,BLEUET FARM CEMETERY,I. D. 5.,"Only son of William and Agnes Pearson, of 11, Wandsworth Rd., Heaton, Newcastle-on-Tyne."
436608,PETTIT,ALBERT,A,21,,30/08/1917,,Private,Royal Army Medical Corps,,9th Field Amb,,United Kingdom,'72724',Belgium,BLEUET FARM CEMETERY,I. C. 39.,"Son of James and Alice Pettit, of 1, Motcombe Lane, Old Town, Eastbourne, Sussex."
