Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
310043,NEEDHAM,JOSEPH,J,27,,05/03/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'27054',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 14.,"Son of Arthur and Agnes Needham, of Grimsby; husband of Lilian May Needham, of 46, Farebrother St., Grimsby."
310048,NICHOLSON,WINTER,W,34,,16/03/1917,,Second Lieutenant,Royal Engineers,,224th Field Coy.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 18.,"Son of George Thomas and M. A. Nicholson, of Conisborough, Rotherham; husband of Amy Wilde (formerly Nicholson), of The White House, Caister-on-Sea, Norfolk."
310049,NOBLE,FRANCIS JOHN GOULBOURN,F J G,30,,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 15.,"Son of Francis John and Margaret Noble, of 76, Chapel St., Marrickville, New South Wales. Born at Goulburn."
310050,NORRIS,,J,0,,01/01/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'28940',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 18.,
310053,O'NEILL,DESMOND DENIS,D D,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'727A',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 20.,"Son of Denis Lawrence O'Neill and Pauline O'Neill, of 29, Stanley St., Leichhardt, New South Wales. Born at Bega, New South Wales."
310054,ORGAN,BENJAMIN FREDERICK,B F,25,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1986',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 31.,"Son of Jonas Benjamin Organ and Ellen Australia Hownans (his wife), of 307, Grassmere Rd., Watersleigh, New South Wales. Born at Hay, New South Wales."
310055,ORMROD,,B,0,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'85359',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 12.,
310056,OXLADE,,C,38,,04/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26617',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 23.,"Son of Charles and Jane Oxlade, of Sunderland."
310057,PALMER,HARRY,H,22,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92755',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 8.,"Son of Henry and Mary Ann Palmer, of Lillies Row, Selston, Notts."
310058,PANTING,,G A,30,,10/03/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202194',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 3.,"Husband of Alice Roseetta Blundy (formerly Panting), of London St., Faringdon, Berks."
310059,PARDOE,,W,0,,02/09/1918,,Driver,Royal Field Artillery,,402nd Bty. 14th Bde.,,United Kingdom,'205597',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 7.,
310060,PARMENTER,,T W,0,,28/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365164',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 11.,
310061,PATRICK,,F,0,,24/03/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'51778',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 4.,
310062,PEDERSEN,NILS,N,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1249',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 20.,
310063,PEEBLES,,H,0,,25/12/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'3132',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 20.,
310064,PERCIVAL,,G A,35,,01/09/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'930644',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 24.,"Husband of H. Percival, of 2, Napier Rd., New Cross, London."
310075,REED,,A,0,,12/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267621',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 2.,
310076,REEVES,,W,0,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265981',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 15.,
310079,REYNOLDS,,E B,0,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'16202',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 23.,
310065,PERRY,JACK,J,19,,04/03/1917,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'52991',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 31.,"Son of Mr. J. and Mrs. F. M. Perry, of 21, Carleton Villas, Carleton, Pontefract, Yorks."
310066,PLATT,CHARLES ROBERT,C R,22,,11/01/1917,,Lance Corporal,South Wales Borderers,,12th Bn.,,United Kingdom,'25254',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 2.,"Son of Charles and Annie Platt, of 3, Raines Mansions, Old Gravel Lane, Wapping, London."
310067,PLEASANCE,EDWIN HAROLD,E H,26,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1119',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 12.,"Son of George and Amelia Edith Pleasance, of 275, Chapel St., Prahran, Victoria, Australia."
310068,POPE,WILLIAM JAMES,W J,22,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265681',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 18.,"Son of Mrs. Elizabeth Ann Pope, of Creasys House, Bucks Wood, Crawley, Sussex. Born at Dunkirk, Faversham, Kent."
310069,POWER,THOMAS,T,30,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5394',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 10.,"Son of Patrick and Maria Margaret Power; husband of Amy Ann Power, of Matraville, New South Wales. Born at Christchurch, New Zealand."
310070,PRIDEAUX,GEOFFREY ARTHUR,G A,25,Military Cross,19/01/1917,,Captain,Somerset Light Infantry,,1st Bn.,"attd. as Bde. Major, 11th Bde.",United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 1.,"Son of Arthur Robert and Louisa Charlotte Prideaux, of 13, Talbot Square, Paddington, London."
310071,PULKER,,G,30,,09/03/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265458',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 4.,"Son of George and Sarah Pulker, of 28, Albert St., Banbury, Oxon."
310072,RAMSAY,JOHN THAIN,J T,24,,31/08/1918,,Lance Corporal,Australian Engineers,,14th Field Coy.,,Australian,'1515A',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 21.,"Son of Charles Henry and Elizabeth Ramsay, of Mathoura, New South Wales. Born at Echuca, Victoria."
310073,RAND,FRANK WILLIAM,F W,22,,31/08/1918,,Corporal,Australian Engineers,,5th Field Coy.,,Australian,'2194',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 7.,"Son of Emily Julia Rand, of ""Mostyn"", Acton St., Hurlstone Park, New South Wales, and the late Mr. Rand. Born in England."
310074,RAPP,GEORGE KNIGHT,G K,28,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2636',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 19.,"Son of Henry Valentine Rapp and Emily Rapp, husband of Ella A. Rapp, of Rappville, New South Wales."
310077,RENDALL,,G,31,,09/03/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'242526',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 5.,"Son of Charles and Emma Rendall, of Broadway, Merriott, Crewkerne, Somerset."
310078,RENWICK,MAURICE JAMES,M J,20,,02/09/1918,,Gunner,Royal Field Artillery,,402nd Bty. 14th Bde.,,United Kingdom,'701276',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 8.,"Son of Minnie Langley (formerly Renwick), of Trafalgar Hotel, Burnley, Lancs, and the late William Arthur Renwick."
310080,RICH,HARRY NELSON,H N,24,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1960',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 19.,"Son of Edwin and Annie Rich, of Rushworth, Victoria, Australia."
310081,RICHARDSON,JOHN LAUNCELOT,J L,25,,31/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 16.,"Son of John Smythe Richardson, of ""Monreith"", 23, Taringa St., Ashfield, New South Wales."
310083,ROGERS,MARCUS CHESTER,M C,29,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'1624',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 12.,"Husband of Edith Gleave Breckill, (formerly Rogers), of 17, Princes Drive, Sale, Manchester, England."
310084,RONALD,JOHN,J,26,,03/09/1918,,Driver,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'21150',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 9.,"Son of Robert and Isabella Ronald. Born at Landsborough, Queensland."
310085,ROOK,REUBEN VICTOR,R V,25,,30/08/1918,,Captain,London Regiment,,20th Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 23.,"Son of Alfred and Elizabeth Rook, of 36, Dunbar Avenue, Norbury, London."
310151,UREN,,W A,20,,27/12/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'6108',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 14.,"Son of John S. and Marion Reid Robertson Uren, of 35, Westmuir St., Parkhead, Glasgow."
310153,VAN NIEKERK,,B,26,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1544',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 6.,"Son of Mr. J. W. and Mrs. T. M. Van Niekerk, of Private Bay, Enkeldoorn, Southern Rhodesia, South Africa."
310154,VOKES,,B,34,,15/02/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,Bucks Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 6.,"Son of the late James and Lavinia Vokes, of Winchester."
310155,VERDON,HAROLD PAUL,H P,21,,04/09/1918,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5923',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 12.,"Son of Stephen and Bridget Verdon, of 269, Victoria St., Abbotsford, Victoria, Australia. Born at Mirboo, Victoria."
310156,WADMORE,ERNEST WYATT,E W,32,,29/01/1917,,Sapper,Royal Engineers,,222nd Field Coy.,,United Kingdom,'96295',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 20.,Son of Eliza and the late Wyatt Wadmore.
310159,WALSH,,E,21,,31/12/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29425',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 4.,"Son of Mrs. Jane Ann Walsh, of 23, Florence St., Burnley."
310161,WARD,JIM,J,19,,04/03/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/145',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 32.,"Son of Henry Stainthorpe Ward, and Sarah Jane Ward, of 170, Burbank St., West Hartlepool."
310162,WARWICK,JOHN DOUGLAS BARFORD,J D B,23,,10/03/1917,,Major,Huntingdon Cyclist Battalion,Oxford and Bucks Light Infantry,,attd. 1st/1st Bucks Bn.,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 7.,"Son of Clara Edith Warwick, of 103, Park Rd., Peterborough, and the late Harry James Warwick."
310163,WARWICK,ROWLAND,R,39,,31/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 5.,"Son of William and Martha Warwick, of 74, Sixth Avenue, Queen's Park Estate, Paddington, London. Born in London, England."
310164,WATSON,HENRY,H,37,,31/12/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'40115',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 17.,"Son of Mrs. Alice Watson, of Thatched Cottage, Bowers Gifford, Pitsea, Essex."
310086,ROSS,,J P,33,,27/12/1916,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1863',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 1.,"Son of James and Elizabeth Parker Ross, of 1, Clifton Terrace, Stranraer, Wigtownshire."
310087,ROTHWELL,REGINALD FLEETWOOD,R F,21,,31/08/1918,,Second Lieutenant,London Regiment,London Regiment (Post Office Rifles),22nd Bn.,attd.,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 3.,"Son of Mr. and Mrs. W. Rothwell, of Brixton Hill, London."
310088,ROUTLEY,CHARLES THOMAS,C T,36,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1958',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 4.,"Son of Frederick and Isabella Routley; husband of E. S. Routley, of 48, Brookfields Mill Rd., Cambridge, England. Born at Lake Boga, Victoria, Australia."
310091,RUSSELL,SAMUEL JOHN,S J,21,,05/03/1917,,Sapper,Royal Engineers,,222nd Field Coy.,,United Kingdom,'143369',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 13.,"Son of Isaac Russell, of Church View, Holywood, Co. Down. Assistant Scoutmaster, 1st Holywood Troop."
310093,RYAN,ALBERT EDWARD,A E,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5089',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 22.,"Son of Thomas and the late Mrs. Ryan; husband of Margaret Jane Ryan, of Manifold St., Colac, Victoria, Australia."
310094,SANDFORD,PERCY HAROLD,P H,37,,01/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 25.,"Son of George James and Esther A. Sandford. Born at Lara, Victoria, Australia."
310095,SARGEANT,HAROLD,H,20,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5681',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 17.,"Foster son of Mr. J. T. E. and Mrs. Isabella Sargeant, of Healesville, Victoria, Australia."
310096,SAUNDERS,,T G,18,,31/08/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'154087',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 10.,"Son of Thomas William, and Emma Matilda Saunders, of 2, Fields Park Rd., Cardiff."
310099,SCHWARTZ,CLIFFORD FOSTER,C F,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7323',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 18.,"Son of Nicholas and Annie Ellen Schwartz, of McCulloch St., Smythesdale, Victoria, Australia."
310100,SCOWN,JOHN,J,33,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'4889',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 2.,"Son of John and Mary Etta Scown; husband of Christina Scown, of 97, Vere St., Collingwood, Victoria, Australia. Born at Chiltern, Victoria."
310102,SEARLE,FREDERICK HENRY,F H,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5643',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 9.,"Son of Frederick and Agnes Searle, of 14, Golborne Rd., North Kensington, London, England."
310103,SEDDON,THOMAS,T,37,,04/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'32862',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 22.,"(Served as CRAIG), Son of Thomas and Catherine Seddon."
310104,SEYMOUR,PERCY A.,P A,20,,08/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265286',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 10.,"Son of Mr. and Mrs. A. Seymour, of The Forge, Bledlow Ridge, High Wycombe, Bucks."
310105,SHARP,STANLEY,S,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2144',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 1.,"Son of Robert and Sarah Maud Sharp, of Learmonth, Victoria, Australia."
310107,SHEARWOOD,ERNEST MAXWELL,E M,25,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 5.,"Son of Robert R. and Sarah Shearwood, of 315, High St., Malvern, Victoria, Australia."
310119,SMITH,,S,39,,06/02/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'10884',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 26.,"Son of Francis and Hannah Smith, of Shipley, Yorks; husband of Caroline Smith, of 29, Brassington St., Salford, Manchester."
310121,STEPHENS,RICHARD LESLIE,R L,30,,04/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2229',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 11.,"Son of Richard and Elizabeth Stephens; husband of Susannah Stephens, of Wongarbon, New South Wales. Born at Dubbo, New South Wales."
310126,STONHILL,FREDERICK THOMAS,F T,29,,12/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267032',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 1.,"Son of John and Elizabeth Stonhill, of Stewkley; husband of Nellie Smith (formerly Stonhill), of Church Square, Stewkley, Leighton Buzzard, Beds."
310127,STRONG,CECIL VERGE,C V,23,Military Cross,10/03/1917,,Major,Royal Engineers,,15th Field Coy.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 2.,"Son of Percy Troop Strong and Ethel May Strong, of Halifax, Nova Scotia, Canada. Honor Graduate Royal Military College, Kingston, Canada, 1914."
310128,SULLIVAN,HENRY ERNEST,H E,28,,31/08/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'128A',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 7.,"Son of William Charles Sullivan; husband of Daisy M. Sullivan, of Nagambie, Victoria, Australia."
310129,SUMNER,,S D S,0,,20/01/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/30972',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 16.,
310130,SURGEON,,D,0,,14/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8770',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 15.,
310131,SWEET,ROBERT,R,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6889',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 5.,
310132,TATTAM,,E J,22,,31/08/1918,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'724500',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 21.,"Son of Mrs. L. H. Tattam, of The Red House, North Marston, Winslow, Bucks."
310133,TAYLOR,,S,22,,17/03/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200726',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 20.,"Son of Richard and Annie Taylor, of Rose Cottage, Charlton, Banbury, Oxon."
310134,THORNTON,JOHN,J,20,,15/03/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'310032',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 3.,"Son of Arthur and Maggie Thornton, of 45, George St., Paisley."
310135,THREADGOLD,,E,0,,03/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'42940',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 8.,
310136,THURMAN,WILLIAM,W,29,,30/01/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41003',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 5.,"Son of Thomas and Minnie Thurman, of Mansfield."
310137,TONKS,DAVID,D,21,Military Medal and Bar,28/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2001',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 16.,"Son of Samuel and Eliza Tonks, of Hay St., Henty, New South Wales."
310138,TOOTELL,ALFRED ERNEST,A E,27,,30/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 1.,"Son of Alfred and Caroline Tootell; husband of Margaret Tootell, of 98, Albert Rd., Albert Park, Victoria, Australia. Born at Queenscliff, Victoria."
310140,TOWNSEND,,A G,0,,31/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to ,United Kingdom,'47707',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 4.,
310144,TUNNEY,JOHN,J,0,,31/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'906',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 27.,
310146,TURNER,,A,0,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'48805',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 18.,
310147,TURNER,,H,0,,31/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345184',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 12.,
310139,TOPPLE,,H,21,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265800',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 14.,"Brother of Mr. A. S. Topple, of 31, Lawrence Building, Brooke Place, Stoke Newington, London."
310141,TOWNSEND,DAVID LESLIE,D L,23,,28/08/1918,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'114',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 4.,"Son of David and Louisa Amy Townsend, of Mologa, Victoria, Australia."
310142,TREW,,H,36,,15/03/1917,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'200260',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 19.,"Son of the late Charles and Harriett Trew; husband of Mary Jane Trew, of 49, Brindley St., Newtown, Stourport, Worcs."
310143,TULLY,,M B,21,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1449',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 15.,"Son of Mr. C. and Mrs. M. A. Tully, of Maseru, Basutoland, South Africa."
310145,TURNBULL,HARRY,H,27,,04/03/1917,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/15',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 29.,"Husband of Mary Jane Turnbull, of 5, Holmlands Park, Chester-le-Street, Co. Durham."
310148,TURNEY,,F,28,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265549',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 14.,"Son of Edward and Martha J. Turney, of Green End St., Aston Clinton, Aylesbury, Bucks."
310149,TUSTIN,,E W,24,,29/08/1918,,Driver,Royal Horse Artillery,,"""A"" Bty. 16th Bde.",,United Kingdom,'113239',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 9.,"Son of Ernest and Fanny Tustin, of Harley Villa, Tirley, Tewkesbury, Glos."
310150,TWYMAN,,W H,23,,31/08/1918,,Lance Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321005',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 17.,"Son of Arthur H. and Alice Twyman, of 141, Wakehurst Rd., C:lapham Common, London."
310166,WATT,JOHN,J,34,,10/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11470',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 13.,"Son of John and Elizabeth Watt, of Uddingston, Lanarkshire."
310167,WATTS,HARRY,H,25,Military Cross,10/03/1917,,Company Serjeant Major,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265039',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 12.,"Son of Mr. and Mrs. Watts, of 65, Green St., High Wycombe, Bucks."
310168,WATTS,JOHN HERBERT,J H,18,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92783',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 7.,"Son of William and Ellen Watts, of 9, Eastbourne Mews, Paddington, London."
310170,WESTLEY,,C E,18,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'84240',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 6.,"Son of William and Fanny Westley, of 19, Clarke Rd., Northampton."
310171,WESTON,HENRY GORDON,H G,24,,03/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4572',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 3.,"Son of Caroline Gadd (formerly Weston), of 78, Kingston Rd., Staines, Middlesex, England, and the late Henry Weston."
310173,WHEELER,,F J,0,,30/01/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10264',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",Clery French Mil. Cem. Mem.,
310174,WHITE,ERNEST ALBERT,E A,20,,27/08/1918,,Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92654',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 9.,"Son of Walter George and Emily White, of 5, Shipton Place, Malden Rd., Kentish Town, London."
310175,WHITE,,P,0,,18/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24035',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 23.,
