Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721419,McGHEE,DONALD,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3416',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of John and Margaret McGhee, of 3, Plant St., Northcote, Victoria. Native of Heath Hill, Victoria."
721420,McGRATH,DANIEL,D,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3402',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John and Alice McGrath, of Berry St., Nowra, New South Wales."
721421,McGREGOR,PETER,P,33,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2081',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Peter and Helen McGregor; husband of Winifred P. Breton (formerly McGregor), of 26A, Myers St., Sturt St., Adelaide, South Australia. Native of Glasgow, Scotland."
721424,McINERNEY,WILLIAM JOHN,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'307',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721425,McINNES,DONALD,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2420',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721423,McHUGH,ROGER BEDE,R B,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4201',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Patrick Roger McHugh and Maria McHugh, of Albert St., North Parramatta. Native of Castle Hill. New South Wales."
721426,McINTOSH,JAMES DONALD,J D,30,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'913',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Donald and Eliza McIntosh; husband of M. E. McIntosh. Native of Warrnambool, Victoria."
721428,McKAY,FRANCIS WALTER,F W,23,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'3182',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of Robert and Emily Ellen McKay, of Oakwood, Ariah Park, New South Wales."
721429,MACKAY,GEORGE,G,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4834',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of James and Emma Letha Mackay, of 122, Sutherland St., Paddington, New South Wales. Native of Sydney, New South Wales."
721432,McKENZIE,DONALD HENRY,D H,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3087',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Alexander and Cecilia McKenzie; husband of Nellie R. McKenzie, of 33, Elizabeth St., Tighe's Hill, New South Wales."
721433,MACKENZIE,GEORGE HECTOR,G H,18,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3234',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of James Chalmers Mackenzie and Annie Hamilton Mackenzie, of 19, Tusmore Avenue, Knightsbridge, Adelaide. Native of Penola, South Australia."
721437,McKENZIE,KENNETH FRASER,K F,29,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3208',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of George and Marjorie Jane McKenzie, of 68, Wheatland Rd., Malvern, Victoria. Native of Coburg, Victoria."
721438,MacKENZIE,ROBERT HENRY,R H,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2631',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of David and Annie Clara MacKenzie, of 79, Swanston St., Melbourne, Victoria. Native of South Australia."
721442,McKINNON,JOHN ALEXANDER,J A,0,,19/07/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'495',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721443,MACKNESS,HERBERT,H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1009',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721445,MACLAREN-WEBB,PHILIP MARK,P M,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4324',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721441,McKINNON,ANDREW CHARLES,A C,0,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Andrew and Mary Ann McKinnon. Native of Kingston, Victoria."
721444,MacLAREN,FRANK FORBES,F F,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2101',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of John Forbes MacLaren and Sarah Ann MacLaren, of 437, Barkly St., St. Kilda, Victoria. Native of Kensington, Victoria."
721446,McLEAN,ALEXANDER LESLIE,A L,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3200',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Alexander and Margaret McLean, of 165, Bank St., South Melbourne. Native of Geelong, Victoria."
721447,McLEAN,HUEY WALTER,H W,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3890',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of William and Sarah Edith McLean. Native of Portarlington, Victoria."
721449,McLEAN,VICTOR HENRY,V H,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3209',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Alexander and Margaret McLean, of 165, Bank St., South Melbourne. Native of Geelong, Victoria."
721451,McLENNAN,MURDO,M,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3368',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John and Johanna McLennan, of Lochalsh, Scotland. Native of Balmacara, Ross-shire."
721452,McLEOD,HECTOR MCDONALD,H M,34,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1716',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Angus and Elizabeth McLeod. Native of Apsley, Victoria."
721473,MARTIN,CLAUDE JOSEPH,C J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2836B',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721453,McLEOD,WILLIAM EDWARD,W E,29,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3121',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of John and Elizabeth McLeod, of Hopeturn St., Hurlstone Park, Canterbury, New South Wales. Native of Rockdale."
721454,McMAHON,THOMAS JOSEPH,T J,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3996',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Patrick Joseph and Bridget McMahon, of 14, Christmas St., Northcote, Victoria."
721455,McMANUS,PATRICK,P,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3831',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Patrick and Catherine McManus, of 47, Kerford Rd., Albert Park, Victoria. Native of South Melbourne."
721483,MAULE,ALEXANDER JOHN,A J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3066',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721486,MAYS,WILLIAM HENRY JOHN,W H J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2644',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721487,MEGINESS,FRANK,F,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3840',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721456,McMANUS,SAMUEL,S,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2719',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Patrick and Kathrine McManus; husband of Violet May McManus, of 39, Finlay St., Albert Park, Victoria. Native of South Melbourne."
721457,McNAMARA,CHRISTOPHER JAMES,C J,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3120',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721458,McPHEE,WILLIAM JAMES OLIVER,W J O,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'119',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Richard and Ann Eliza McPhee; husband of Alice McPhee, of 17, Mary St., West Brunswick, Victoria."
721459,McPHERSON,DUNCAN,D,56,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4565',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Father of Mr. W. J. McPherson, of 398, Dorcas St., South Melbourne. Native of Geelong, Victoria."
721460,MAGOR,REUBEN HAROLD,R H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3209',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721462,MAIDMENT,HORACE,H,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3137A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of George Maidment. Native of Dunedin, New Zealand."
721463,MAIN,ALFRED ERNEST,A E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3394',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of David and Elizabeth Mary Main. Native of Dubbo, New South Wales."
721464,MAINGER,NICHOLAS,N,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4954',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Nicholas and Mary Ann Mainger. Native of North Shields, England."
721465,MAJOR,ROY,R,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4815',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Robert and Isabella Christina Major, of ""Eric,"" Sharp St., Belmore, New South Wales."
721466,MALCOLM,EDWARD SAMUEL,E S,20,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'483',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Edward James and Mary Elizabeth Malcolm, of Merewether St., Merewether, New South Wales. Native of Newcastle."
721467,MANING,HENRY ANTHONY BERESFORD,H A B,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4929',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Marcus Anthony and Louisa Maning, of ""Sumner,"" Bambra Rd., Caulfield, Victoria."
721468,MANN,PERCY ROY,P R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3358',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721469,MARSHALL,ALBERT CHARLES,A C,0,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3175',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
721471,MARSHALL,THOMAS JOSEPH,T J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4939',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721477,MARTIN,WALTON,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3090',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721470,MARSHALL,HARRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1745A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of William and Hanny Marshall, of 13, Mallison St., Richmond, Victoria."
721474,MARTIN,FREDERICK WILLIAM,F W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3183',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Theresa Martin, of Graham St., Wonthaggi, Victoria, and the late Michael J. Martin. Native of Clementston, Creswick, Victoria."
721475,MARTIN,JOSEPH ARCHIBALD LORAINE,J A L,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2058',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Joseph Champion Martin and Mary Jane Martin, of Taylor St., Armidale, New South Wales. Native of South Grafton, New South Wales."
721476,MARTIN,ROY LESLIE,R L,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1584',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Mary Jane Smith (formerly Martin), of Dairy Arm, Laguna, New South Wales, and the late John Francis Martin. Native of Milong, Young."
721478,MATHIESON,CLARENCE GEORGE,C G,16,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3084A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,Son of Charlotte and the late Peter Mathieson.
721479,MATTHEW,ALEC DUNCAN,A D,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1595A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Diana Matthew, of Gordon Rd., Roseville, New South Wales, and the late James R. Matthew. Native of Balmain, New South Wales."
721388,LITTLE,VERNON HARCOURT,V H,20,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1777',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Eliza Martha Little, of 46, Brown St., Newtown, New South Wales, and the late Henry Little."
721391,LOCK,CHARLES WILLIAM,C W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3866',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Charles Redmond Lock and Lily Lock; husband of Annie Briscoe Lock, of 376, George St., Fitzroy, Victoria."
721392,LOCKETT,HENRY,H,0,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3400',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Albert Edward and Esther Lockett; husband of Eleanor Lockett, of ""Berwyn,"" Belford Avenue, East Kew, Victoria. Native of Manchester, England."
721393,LOUDON,JOHN ALEXANDER,J A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3367',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721394,LUCAS,HORACE STANLEY,H S,0,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3816',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Elizabeth Young (formerly Lucas), of Rokewood Junction, Victoria, and the late Charles Seymour Lucas. Native of Ballarat, Victoria."
721395,LUCKHURST,ALFRED,A,29,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2620',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of George and Emala Luckhurst. Native of Launceston, Tasmania."
721398,LUKEY,CHARLES WILLIAM,C W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2626',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721403,McAULAY,HECTOR,H,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4391',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721472,MARTIN,ARTHUR PERCY,A P,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'135',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721397,LUKE,CYRIL SPENCER,C S,20,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2856',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of John T. and Emma M. Luke. Native of Baulkham Hills, New South Wales."
721399,LUND,WILLIAM,W,30,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2705',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Ole and Mary Lund, of Norsewood, Hawkes Bay, New Zealand."
721480,MATTHEWS,ARTHUR FREDERICK,A F,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'722',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of James Hill Matthews and Amelia Matthews, of 86, Blackswarth Rd., Bristol, England. Native of Redfields Bristol."
721481,MATTHEWS,JAMES EDWARD,J E,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3174',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Richard and Jane Matthews, of Myrtleford, Victoria."
721484,MAXWELL,ARTHUR REGINALD,A R,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3557',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Arthur Frederick and Isabel Maxwell, of Clara St., Fairfield, Brisbane. Native of Maryborough, Queensland."
721488,MELOY,SYDNEY ALEXANDER,S A,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3361',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Alexander and Eliza Meloy, of 76, Taylor St., Annandale, New South Wales. Native of Sydney."
721726,ROSNEY,PETER JEREMIAH,P J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3132',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721736,RUE,ALBERT EDWARD,A E,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3913',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,
721738,RUSSELL,FREDERICK GEORGE,F G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3129',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721740,RYAN,CLARENCE TIMOTHY,C T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3501',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721490,MERTON,CHARLES,C,45,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3178',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Charles and Faith Merton. Native of Ballarat, Victoria."
721491,MEYER,ERNEST SYDNEY RUDOLPH,E S R,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3264',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Carl Randolph and Georgina H. C. Meyer, of 2, Mansion Flats, Manly, New South Wales. Native of Sydney, New South Wales."
721492,MILDREN,WILLIAM JOHN,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4851',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721493,MILES,WALTER O'MALLEY,W O,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3575',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of William Miles, of 82, Sutherland Rd., Armadale, Victoria, and the late Charlotte Christina Miles."
721544,MURTON,HAROLD ROY,H R,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2904',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Robert and Caroline Murton, of 605, Brunswick St., North Fitzroy, Victoria."
721546,NASH,CLARENCE ERNEST,C E,22,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4341',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of James Ernest and Mary Nash, of ""Oakburn,"" Cranbury, Cudal, New South Wales."
721547,NATHAN,FREDERICK JOSEPH,F J,25,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3436',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of John Phillip Nathan and Elizabeth N. Nathan; husband of Ruby S,. Nathan, of 2, Fawkner St., South Yarra, Victoria."
721548,NAYLOR,JOSEPH,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4970',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of John and Alice Naylor, of 360, Banks St., South Melbourne. Native of Fitzroy, Victoria."
721549,NEEDHAM,ARNOLD,A,18,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4946',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Elizabeth Ann Needham, of ""The Chalet,"" Kepple St., Bathurst, New South Wales, and the late Walter Needham. Native of Lancashire, England."
721550,NEIL,LEONARD JOHN JAMES,L J J,22,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2406',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Thomas William and Elizabeth Neil, of Greville St., Oakleigh, Victoria. Native of Port Albert, Victoria."
721551,NEIL,REUBEN,R,19,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2401',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Mrs. Neta Neil. Native of Sydney, New South Wales."
721553,NELSON,ALEXANDER EDWARD,A E,27,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4860',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Alexander and Susanna M. J. Nelson, of The Old Rectory, Coonabarabran, New South Wales."
721555,NELSON,HENRY OSCAR,H O,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'728',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Martin and Elizabeth Nelson, of Parkes St., Ryde, Sydney. Native of Wellington, New Zealand."
721562,NICHOLL,JOHN WILLIAM,J W,36,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3587A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of William and Sarah Nicholl; husband of Rachel Nicholl, of 33, Albert St., Redfern, New South Wales. Native of Yarraman."
721563,NITCHIE,JAMES LOUIS,J L,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'146',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Louis and Clara Nitchie; husband of Rebecca Saville Gordon, of 151, Corio St., Geelong East, Victoria. Native of Port Melbourne."
721830,STEWARD,FREDERICK JOHN,F J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2796',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721831,STOBANS,GEORGE,G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2902',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721494,MILHAM,THOMAS SIDNEY,T S,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3356',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Thomas William Leaf Milham and Alice Milham, of 48, William St., Abbotsford, Victoria. Native of Richmond, Victoria."
721495,MILLARD,CHARLES WESTBROOK,C W,25,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3880',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Daniel Millard and of Emily Westbrook (formerly Millard); husband of Alice Millard, of Boadicea, Murray St., Marrickville, New South Wales. Native of Sydney, New South Wales."
721496,MILLARD,GEORGE PROBERT,G P,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'252',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Thomas Probert Millard and Mary Ellen Millard, of Zillmere, Queensland. Native of Ipswich."
721497,MILLER,HAROLD GEORGE JAMES,H G J,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2073',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,Son of Georgina Miller and the late George Miller. Native of South Australia.
