Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067196,FURLONGER,HAROLD EDWARD,H E,23,,17/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6090292',Italy,CASERTA WAR CEMETERY,"IV, C, 1.","Son of Thomas William and Kate Furlonger, of Guildford, Surrey."
2067197,GAIKA,,F W,35,,06/12/1942,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/4983',Italy,CASERTA WAR CEMETERY,"IV, E, 15.","Husband of Ethel Gaika, of Sobuntu Village, Pietermaritzburg, Natal, South Africa."
2067198,GAMBLE,LEWIS HOWARD,L H,29,,06/04/1945,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4861884',Italy,CASERTA WAR CEMETERY,"V, B, 10.",Son of Ben Howard Gamble and Elizabeth M. Gamble; husband of Gladys Paula Gamble.
2067199,GARDINER,WALTER GEORGE,W G,27,,30/06/1944,,Corporal,East Surrey Regiment,,5th Bn.,,United Kingdom,'6143930',Italy,CASERTA WAR CEMETERY,"I, B, 2.","Son of Mr. and Mrs. A. E. R. Gardiner, of Wonersh. Surrey."
2067547,ROWCROFT,,A E,0,,02/04/1946,,Captain,"General Service Corps, S.A. Forces",,,,South African,'47230VE',Italy,CASERTA WAR CEMETERY,"VIII, E, 3.",
2067200,GARNHAM,ALFRED WILLIAM,A W,28,,09/01/1943,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'5826238',Italy,CASERTA WAR CEMETERY,"I, E, 4.","Son of Charles and Violet May Garnham; husband of Elizabeth Phyllis Norah Garnham, of Bruisyard, Suffolk."
2067201,GARSIDE,HUBERT EDWARD,H E,23,,19/10/1943,,Corporal,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6089292',Italy,CASERTA WAR CEMETERY,"III, E, 1.",Son of Samuel and Olive Garside; husband of Audrey Joyce Garside.
2067202,GAWTHORNE,GEORGE,G,32,,15/07/1942,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1112404',Italy,CASERTA WAR CEMETERY,"III, B, 14.","Husband of Evelyn Gawthorne, of Liverpool."
2067203,GEARY,,C,25,,04/09/1946,,Sapper,Royal Engineers,,,,United Kingdom,'6150691',Italy,CASERTA WAR CEMETERY,"VIII, E, 4.","Son of Thomas Geary, and of Minnie Geary, of Paddington, London."
2067205,GENT,KENNETH,K,29,,30/10/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4394516',Italy,CASERTA WAR CEMETERY,"II, E, 9.","Son of Mr. and Mrs. J. E. Gent, of Low Coniscliffe, Co. Durham."
2067206,GEORGE,ALBERT MURRAY,A M,20,,22/09/1944,,Lance Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/143562',Italy,CASERTA WAR CEMETERY,"II, D, 5.","Son of Albert Joseph and Annie M. George, of Hamilton, Ontario, Canada."
2067207,GEORGIADI,ALEXANDER,A,26,,25/06/1942,,Lieutenant,Royal Artillery,,3 Field Regt.,,United Kingdom,'166246',Italy,CASERTA WAR CEMETERY,"VIII, C, 16.","Son of Argyrios and Lili Georgiadi, of Calcutta, India."
2067213,GILLARD,WILLIAM EDWARD,W E,20,,21/11/1942,,Gunner,Royal Artillery,,"261 Bty., 94 H.A.A. Regt.",,United Kingdom,'874173',Italy,CASERTA WAR CEMETERY,"III, D, 8.","Son of Alfred Henry Gillard, and of Annie Gillard, of Exmouth, Devon."
2067214,GITTINS,WILFRED,W,23,,16/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1230234',Italy,CASERTA WAR CEMETERY,"VI, E, 18.","Son of Charles Frederick and Annie Gittins, of Manchester."
2067216,GODDARD,ARTHUR JAMES ALEXANDER,A J A,20,,09/06/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/36625',Italy,CASERTA WAR CEMETERY,"II, A, 17.","Son of Albert and Florence Goddard, of Hamilton, Ontario, Canada."
2067218,GODFREY,JOHN,J,0,,11/03/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2937937',Italy,CASERTA WAR CEMETERY,"I, E, 15.","Son of Thomas Hannah Godfrey and Margaret Godfrey, of Glasgow."
2067219,GOERTZEN,ISAAC WILHELM,I W,23,,27/05/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/16315',Italy,CASERTA WAR CEMETERY,"III, A, 8.","Son of Jacob and Margaretha Goertzen, of Penn, Saskatchewan, Canada."
2067220,GOODCHILD,JOHN WILLIAM,J W,39,,01/07/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10540407',Italy,CASERTA WAR CEMETERY,"I, B, 4.","Son of John and Mabel Goodchild; husband of Frances Harrison Goodchild, of South Norwood, Surrey."
2067221,GOSTINSKY,RALPH,R,27,,11/10/1942,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6349589',Italy,CASERTA WAR CEMETERY,"V, C, 19.","Son of Ruben and Rachel Gostinsky; husband of Clara Gostinsky, of Spitalfields, London."
2067222,GOUGH,ARTHUR,A,27,,22/10/1942,,Gunner,Royal Artillery,,157 Field Regt.,,United Kingdom,'1469985',Italy,CASERTA WAR CEMETERY,"IV, A, 5.","Son of Arthur and Rosannah Gough, of Brookfields, Warwickshire."
2067223,GOULET,ROLAND,R,24,,26/10/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/56133',Italy,CASERTA WAR CEMETERY,"V, A, 5.","Son of Joseph Oliva Goulet and Marguerite Goulet, of Montreal, Province of Quebec, Canada."
2067224,GOURLAY,RONALD,R,29,,14/10/1944,,Bombardier,Royal Artillery,,68 Field Regt.,,United Kingdom,'7669478',Italy,CASERTA WAR CEMETERY,"II, D, 14.","Son of John William and Elizabeth Ann Gourlay; husband of Ellen Gourlay, of Ravensthorpe, Dewsbury, Yrkshire."
2067225,GRAHAM,CECIL,C,25,,13/03/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718653',Italy,CASERTA WAR CEMETERY,"V, C, 18.","Son of William and Jane Graham; husband of Robina E. Graham, of Belfast, Northern Ireland."
2067226,GRAHAM,HERBERT HOLDEN,H H,23,,08/10/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2619881',Italy,CASERTA WAR CEMETERY,"III, B, 19.","Son of Henry Kerr Graham and Annie Graham, of Stacksteads, Bacup, Lancashire; husband of Kathleen Rothwell Graham, of Bacup."
2067227,GRAHAM,,J G,21,,19/12/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'15016',Italy,CASERTA WAR CEMETERY,"VII, E, 7.","Son of Alexander and Maggie P. Graham, of Rosebank, Cape Province, South Africa."
2067228,GRAVENER,ARTHUR RICHARD,A R,27,,20/01/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'6343026',Italy,CASERTA WAR CEMETERY,"IV, C, 7.","Son of Arthur James John and Edith Gravener, of Sheerness, Kent."
2067229,GRAY,NEIL GORDON,N G,27,,23/06/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'3252843',Italy,CASERTA WAR CEMETERY,"I, B, 8.",
2067230,GREEN,AUSTIN ALEXANDER,A A,0,,09/04/1944,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/75943',Italy,CASERTA WAR CEMETERY,"VI, A, 12.",
2067261,HAUGHTON,WILFRED,W,23,,18/12/1942,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'946974',Italy,CASERTA WAR CEMETERY,"III, B, 13.",
2067266,HAYES,,J P,0,,21/12/1942,,Lance Bombardier,South African Artillery,,2 Field Regt.,,South African,'89814',Italy,CASERTA WAR CEMETERY,"III, D, 11.",
2067231,GREEN,WILLIAM HENRY,W H,31,,01/12/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4466457',Italy,CASERTA WAR CEMETERY,"IV, A, 19.","Son of William Henry and Eleanor Green, of Chester-le-Street, Co. Durham; husband of Louisa Green, of Chester-le-Street."
2067232,GREENWOOD-SMITH,,L,32,,02/04/1946,,Major,South African Pay Corps,,,,South African,'240143VE',Italy,CASERTA WAR CEMETERY,"VIII, E, 5.","Son of Ebenezer W. and Johanna C. Greenwood-Smith; husband of Nettie S. Greenwood-Smith, of Johannesburg, Transvaal, South Africa."
2067233,GREGG,GEORGE,G,25,,03/11/1942,,Corporal,New Zealand Infantry,,26th Bn.,,New Zealand,'12948',Italy,CASERTA WAR CEMETERY,"VI, C, 3.","Son of George and Jean Margaret Gregg, of Tokanui, Southland, New Zealand."
2067234,GREGORY,THOMAS GEORGE,T G,23,,10/12/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'942615',Italy,CASERTA WAR CEMETERY,"IV, C, 11.",Son of William Alfred and Elsie Gregory.
2067235,GRIFFIN,WALTER LESLIE,W L,0,,03/10/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5187440',Italy,CASERTA WAR CEMETERY,"I, D, 16.","Husband of Evelyn Lillian Griffin, of Cheltenham, Gloucestershire."
2067236,GRIFFITHS,JOHN MALDWYN,J M,27,,07/07/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'990094',Italy,CASERTA WAR CEMETERY,"III. B, 17.",Son of William and Elizabeth Griffiths; husband of Kathleen Mary Griffiths.
2067237,GROSS,HERBERT,H,19,,15/02/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14517149',Italy,CASERTA WAR CEMETERY,"V, A, 20.","Son of Mendel Gross, and of Bessie Gross, of Willesden, London."
2067238,GROVES,ROBERT STIRLING,R S,25,,03/07/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,"""G"" Coy., 1st Bn.",,United Kingdom,'4392575',Italy,CASERTA WAR CEMETERY,"I, B, 9.","Son of James and Margaret Jane Groves, of Newbiggin-by-the-Sea, Northumberland."
2067239,GUMBRELL,JOHN GEORGE,J G,35,,29/01/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6340047',Italy,CASERTA WAR CEMETERY,"VI, E, 12.","Husband of Lily Gumbrell, of Hawick, Roxburghshire."
2067240,GUNN,HAROLD GEORGE,H G,38,,03/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/254647',Italy,CASERTA WAR CEMETERY,"II, E, 7.","Son of Charles and Mary Ann Gunn; husband of Eileen Frances Gunn, of Stansted, Essex."
2067241,GUNN,RICHARD FREDERICK,R F,33,,28/11/1942,,Gunner,Royal Artillery,,"277 Bty., 68th H.A.A. Regt.",,United Kingdom,'1640141',Italy,CASERTA WAR CEMETERY,"IV, A, 11.","Son of Alexander Gower Gunn and Elizabeth Ann Gunn; husband of Margaret Southey Gunn, of Calderstones, Lancashire."
2067242,HALKET,ROY,R,23,,01/05/1943,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'135349',Italy,CASERTA WAR CEMETERY,"IV, D, 10.","Son of Robert and Amy Halket, of Durban, Natal, South Africa."
2067243,HALL,DOUGLAS HARRY,D H,23,,10/07/1944,,Serjeant,Royal Engineers,,270 Field Coy.,,United Kingdom,'2011419',Italy,CASERTA WAR CEMETERY,"II, B, 3.",Son of Garnet Hedley Hall and Kate Hall; husband of Jean Angus Hall.
2067244,HALL,JOHN,J,30,,12/04/1944,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'233970',Italy,CASERTA WAR CEMETERY,"VII, B, 5.","Son of Arthur and Beatrice Hall; husband of Dorothy Sheila Hall, of Clifton, York."
2067245,HALL,THOMAS,T,30,,29/11/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5251344',Italy,CASERTA WAR CEMETERY,"III, C, 3.","Son of George and Hanah Hall, of West Bromwich, Staffordshire."
2067246,HAMILTON,CLAUD WILLIAM,C W,24,,18/05/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'250986',Italy,CASERTA WAR CEMETERY,"VII, D, 20.","Son of Robert and E. A. Hamilton, of Golborne, Lancashire; husband of Anne Hamilton, of Golborne. M.B., Ch.B. (Edin.)."
2067247,HAMPTON,STANLEY FREDERICK,S F,28,,13/11/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7652451',Italy,CASERTA WAR CEMETERY,"IV, B, 12.","Son of Frederick Cyril and Florence Maud Hampton, of West Dulwich, London."
2067248,HANLON,CARL ALPHONSE,C A,20,,13/07/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/52098',Italy,CASERTA WAR CEMETERY,"II, B, 16.","Son of Joseph and Caroline Hanlon, of Canso, Guysborough Co., Nova Scotia, Canada."
2067249,HAPE,BEN,B,36,,28/08/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801362',Italy,CASERTA WAR CEMETERY,"I, D, 9.","Son of Wi and Katariana Hape, of Pupuke, Auckland, New Zealand; husband of Dulcie Hape, of Pupuke."
2067250,HARCOURT,FRANCIS JAMES,F J,25,,14/11/1944,,Corporal,Canadian Army Corps of Military Staff Clerks,,, attd. H.Q. 1st Cdn. Inf. Bde.,Canadian,'A/3499',Italy,CASERTA WAR CEMETERY,"V, E, 20.","Son of Francis George and Elsie Florence Harcourt; husband of Ann Lillian Harcourt, of Norwich."
2067251,HARDCASTLE,JOHN E.,J E,27,,17/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/144986',Italy,CASERTA WAR CEMETERY,"II, D, 12.","Son of Bertie and Clara Hardcastle, of Gildersome, Yorkshire."
2067252,HARKER,LESLIE KENDRICK,L K,37,,08/04/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'274438',Italy,CASERTA WAR CEMETERY,"V, D, 12.","Son of Frank and Edith Ellen Harker; husband of Mona Longworth Harker, of Worsley, Lancashire. Mining Engineer and Surveyor."
2067253,HARMAN,MALCOLM CYRIL,M C,32,,27/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'6919047',Italy,CASERTA WAR CEMETERY,"III, A, 5.","Son of Arthur Alfred and Mary Elizabeth Harman, of Golders Green, Middlesex."
2067254,HARMER,EDWIN L.,E L,22,,15/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10698783',Italy,CASERTA WAR CEMETERY,"I, D, 20.","Son of Edwin and Annie Harmer, of Coatbridge, Lanarkshire."
2067255,HAROLD,WILLIAM EDWARD,W E,27,,18/07/1942,,Gunner,Royal Artillery,,"107 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'1586812',Italy,CASERTA WAR CEMETERY,"III, B, 20.",Son of John Robert and Amelia Harold.
2067256,HARRINGTON,OLIVER LOVATT,O L,23,,30/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'143224',Italy,CASERTA WAR CEMETERY,"V, D, 11.","Son of Oliver Barnard Harrington and Alice Mary Harrington, of Nottingham; husband of Dorothy Mary Harrington, of Nottingham."
2067257,HARRISON,ERIC CECIL,E C,33,,27/05/1941,,Private,Australian Infantry,,2/43rd Inf. Bn.,,Australian,'SX5647',Italy,CASERTA WAR CEMETERY,"VIII, B, 8.","Son of Reynolds Pontifex Harrison and Josephine A. Harrison; husband of Phyllis Annie Harrison, of Summertown, South Australia."
2067258,HART,ALBERT FRANK,A F,23,,29/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1213929',Italy,CASERTA WAR CEMETERY,"II, B, 8.","Son of Albert and May Phoebe Hart, of Wanstead, Essex."
2067259,HARTSHORN,ALFRED D.,A D,25,,03/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/115787',Italy,CASERTA WAR CEMETERY,"I, C, 19.","Son of Alfred and Ellen Hartshorn, of Birmingham."
2067260,HASELL,ALBERT GEORGE,A G,37,,18/09/1945,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'276819',Italy,CASERTA WAR CEMETERY,"VIII, C, 15.","Son of George Marriott Hasell and Bertha Hasell; husband of Esmie May Hasell, of St. John's, Worcester."
2067262,HAWKER,LEONARD ALBERT,L A,22,,21/11/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5251424',Italy,CASERTA WAR CEMETERY,"IV, E, 19.","Son of Alfred George and Phoebe Eliza Hawker, of Sparkbrook, Birmingham."
2067263,HAWKINS,WILLIAM FRANCIS,W F,25,,28/05/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915869',Italy,CASERTA WAR CEMETERY,"I, A, 4.","Son of George and Ada Hawkins; husband of Edith Constance May Hawkins, of Kentish Town, London."
2067264,HAWN,DONALD B.,D B,19,,05/06/1944,,Private,Royal Canadian Army Service Corps,,41 Gen. Transport Coy.,,Canadian,'C/31279',Italy,CASERTA WAR CEMETERY,"II, D, 2.","Son of Merrick and Inez Hawn, of Streetsville, Ontario, Canada."
2067265,HAYCOCK,ALBERT WILLIAM,A W,25,,01/05/1944,,Gunner,Royal Artillery,,22 Field Regt.,,United Kingdom,'942732',Italy,CASERTA WAR CEMETERY,"VII, D, 5.","Son of John Henry and Jemima Jessie Haycock, of Knowle, Warwickshire."
2067267,HAYNES,ALLAN,A,23,,15/06/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'B/135645',Italy,CASERTA WAR CEMETERY,"II, A, 16.","Son of Roy and Betty Haynes, of St. Catharines, Ontario, Canada."
2067268,HAYNES,HORACE WILLIAM,H W,28,,12/10/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5052923',Italy,CASERTA WAR CEMETERY,"V, E, 6.","Son of Thomas Eli and Mary Haynes; husband of Doris Kathleen Haynes, of Leamington Spa, Warwickshire."
2067331,JONKERS,,F,0,,23/01/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/20281V',Italy,CASERTA WAR CEMETERY,"VI, B, 1.",
2067269,HEAMON,IVOR GEORGE,I G,26,,16/02/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5675500',Italy,CASERTA WAR CEMETERY,"VII, A, 20.","Son of Alfred Henry and Ellen Heamon, of Cornworthy, Devon."
2067270,HENDERSON,JOHN PATRICK LEO,J P L,31,Military Cross,16/01/1944,,Major,Royal Engineers,,,,United Kingdom,'117132',Italy,CASERTA WAR CEMETERY,"V, C, 7.",Son of James Alexander Leo Henderson and of Maud Sophia Grace Henderson (nee Hardy).
2067271,HENRY,ROBERT LAWRENCE,R L,26,,10/05/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/53694',Italy,CASERTA WAR CEMETERY,"V, D, 15.","Son of Cecil Ernest and Charlotte Edna Henry, of Fredericton, New Brunswick, Canada."
2067272,HENSON,REGINALD LESLIE,R L,21,,14/06/1942,,Trooper,Royal Armoured Corps,,"""B"" Sqn., 4th County of London Yeomanry (Sharpshooters).",,United Kingdom,'7892870',Italy,CASERTA WAR CEMETERY,"VII, E, 15.","Son of Arthur and Ethel Ann Henson, of Polegate, Sussex."
2067273,HERRON,FREDERICK GEORGE,F G,29,,12/03/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'1583838',Italy,CASERTA WAR CEMETERY,"VI, D, 13.","Son of Albert Arthur and Kate Herron, of Walworth, London."
2067274,HEWETT,ROBERT BARCLAY SELWOOD,R B S,29,,28/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73726',Italy,CASERTA WAR CEMETERY,"VII, D, 12.",Son of Cecil Douglas and Gwendoline Hewett; husband of Mary Olive Hewett.
2067275,HIGGINS,JOHN ROBERT,J R,21,,16/05/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14646282',Italy,CASERTA WAR CEMETERY,"VIII, D, 20.","Son of Robert Mell Higgins and Frances Allen Higgins; husband of Stella Florence Higgins, of West Ealing, Middlesex."
2067277,HIGGS,NORMAN RALPH CHARLES,N R C,23,,01/02/1944,,Sapper,Royal Engineers,,570 Operating Field Park Coy.,,United Kingdom,'1878756',Italy,CASERTA WAR CEMETERY,"VII, C, 19.","Son of Leslie Norman and Florence May Higgs, of Coney Hill, Gloucester."
2067278,HIGHAM,THOMAS,T,26,,04/12/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461657',Italy,CASERTA WAR CEMETERY,"IV, B, 11.","Son of Albert and Elizabeth Higham; husband of Dora Higham, of Ardwick, Manchester."
2067279,HILLARY,WILLIAM VINCENT,W V,36,,05/07/1944,,Captain,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'',Italy,CASERTA WAR CEMETERY,"I, B, 18.","Son of James and Isabel Louise Hillary, of Toronto, Ontario, Canada."
2067280,HILLIS,CECIL WILLIAM,C W,24,,09/05/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/44395',Italy,CASERTA WAR CEMETERY,"VII, B, 14.","Son of David and Edna Hillis, of Owen Sound, Ontario, Canada."
2067281,HIMES,EMERSON ALFRED,E A,28,,01/08/1944,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'A/27170',Italy,CASERTA WAR CEMETERY,"I, C, 15.","Son of William George and Mary Emma Himes, of Ayr, Ontario, Canada."
2067282,HINDS,ALLEN LIEGE,A L,29,,14/03/1944,,Corporal,New Zealand Army Service Corps,,4 Res. M.T. Coy.,,New Zealand,'41896',Italy,CASERTA WAR CEMETERY,"VI, B, 19.","Son of James Hinds and of Harriet Hinds (nee Morris), of Kakahi, Auckland, New Zealand; husband of Myra Muriel Hinds, of Raurimu, Wellington, New Zealand."
2067283,HINGLEY,HARRY,H,21,,22/07/1942,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars.,,United Kingdom,'320896',Italy,CASERTA WAR CEMETERY,"VI, A, 5.","Son of Pethuel and Fanny Hingley, of Dudley, Worcestershire."
2067284,HIPKIN,FREDERICK GEORGE,F G,22,,20/04/1945,,Corporal,Royal Ulster Rifles,,The London Irish Rifles,,United Kingdom,'14205727',Italy,CASERTA WAR CEMETERY,"V, B, 3.","Son of Albert George Hipkin, and of Daisy H. Hipkin, of Welling, Kent."
2067285,HLAISE,,J,0,,25/08/1942,,Private,"Native Military Corps, S.A. Forces",South African Artillery,,attd.,South African,'N/6243',Italy,CASERTA WAR CEMETERY,"IV, E, 20.",
2067286,HOBSON,ARTHUR THOMAS,A T,36,,04/12/1942,,Gunner,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'1100711',Italy,CASERTA WAR CEMETERY,"IV, B, 2.","Son of Thomas and Eleanor Hobson, of Sheffield; husband of Florence Hobson, of Sheffield."
2067287,HOBSON,VICTOR,V,32,,21/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/220063',Italy,CASERTA WAR CEMETERY,"VI, A, 7.","Son of Joseph and Sarah Hobson, of Bradford, Yorkshire; husband of Edith Hobson, of Laisterdyke, Bradford."
2067289,HOFFMAN,,A,0,,13/11/1944,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'178378V',Italy,CASERTA WAR CEMETERY,"V, C, 5.",
2067296,HOPKINS,DAVID ALFRED,D A,25,,03/11/1942,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4076419',Italy,CASERTA WAR CEMETERY,"IV, C, 10.",
2067300,HUGHES,JOHN CONWAY OWEN,J C O,0,,26/07/1942,,Captain,Royal Artillery,,25 Field Regt.,,United Kingdom,'66562',Italy,CASERTA WAR CEMETERY,"III, A, 16.",
2067288,HODGKINSON,HERBERT ERIC,H E,25,,11/01/1943,,Lance Bombardier,Royal Artillery,,17 Coast Regt.,,United Kingdom,'1578153',Italy,CASERTA WAR CEMETERY,"IV, E, 12.",Son of Herbert Hayward Hodgkinson and Annie Hodgkinson; husband of Mary Patricia Hodgkinson.
2067290,HOLLOWELL,SIDNEY ARTHUR,S A,30,,05/04/1944,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5889913',Italy,CASERTA WAR CEMETERY,"V, D, 14.","Son of William Thomas Hollowell and Sarah Victoria Hollowell, of Northampton; husband of Phyllis Rhoda Hollowell, of Northampton."
2067291,HOLT,ARTHUR WILLIAM,A W,31,,26/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5959657',Italy,CASERTA WAR CEMETERY,"VII, A, 19.","Son of Arthur William and Mary Elizabeth Holt; husband of Doris Georgina Holt, of Bedford."
2067292,HOLTON,RALPH,R,23,,16/07/1945,,Private,Royal Army Service Corps,,26 Field Butchery,,United Kingdom,'S/10662552',Italy,CASERTA WAR CEMETERY,"VIII, C, 9.","Son of Elsie Lauretta Holton, of Luton, Bedfordshire."
2067293,HONEYFIELD,ESME REGINALD (JIM),E R,31,,24/05/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'467057',Italy,CASERTA WAR CEMETERY,"I, A, 5.","Son of Cecil and Catherine Honeyfield; husband of Gladys L. Honeyfield, of Hawera, Taranaki, New Zealand."
2067294,HOOPER,REGINALD GEORGE,R G,27,,28/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/152291',Italy,CASERTA WAR CEMETERY,"V, E, 7.","Son of Ebenezer and Margaret Hooper; husband of Ivy Hooper, of Leytonstone, Essex."
2067295,HOOTON,REGINALD ARTHUR,R A,30,,12/09/1942,,Bombardier,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1443165',Italy,CASERTA WAR CEMETERY,"III, E, 18.","Son of Arthur William and Annie Clara Hooton, of Nottingham; husband of Gwendolen Hooton."
2067297,HOUNSLOW,STANLEY GUY,S G,38,,17/10/1943,,Private,Royal Army Service Corps,,514 Coy.,,United Kingdom,'T/252641',Italy,CASERTA WAR CEMETERY,"III, D, 19.","Son of Frederick F. and Martha Hounslow, of Redhill, Surrey."
2067298,HOY,EDWARD J.,E J,20,,20/01/1945,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,11th Inf. Bde. Ground Defence Platoon,,Canadian,'B/137947',Italy,CASERTA WAR CEMETERY,"IV, D, 14.","Son of Edward A. and Eda Grace Hoy, of Weston, Ontario, Canada."
2067299,HUGHES,HENRY MAENGWYN,H M,23,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1330658',Italy,CASERTA WAR CEMETERY,"V, D, 3.","Son of Moses Henry Hughes, and of Anne Hughes, of Willesden Green, Middlesex."
2067301,HUGHES,JOHN GWILYM,J G,25,,13/12/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,44th (Oldham),,United Kingdom,'7916908',Italy,CASERTA WAR CEMETERY,"IV, C, 5.","Son of Mr. and Mrs. J. D. Hughes, of Bangor, Caernarvonshire."
2067325,JONES,GEORGE A. B.,G A B,0,,10/11/1944,,Trooper,Royal Armoured Corps,,12th Royal Lancers.,,United Kingdom,'321515',Italy,CASERTA WAR CEMETERY,V. A. 15.,
2067348,KYRIACOU,,M,0,,26/08/1945,,Driver,Cyprus Regiment,,,,United Kingdom,'CY/19005',Italy,CASERTA WAR CEMETERY,"VIII, B, 15.",Native of Cyprus.
