Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127463,THOMSON,,W,0,,28/03/1917,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'7496',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 4.,
127464,VALLANCEY,WILLIAM BERTRAM,W B,39,Mentioned in Despatches,17/05/1917,,Captain,South African Infantry,,11th Regt.,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 7.,"Second son of the Rev. John Vallancey and Mrs. Vallancey. Served in the South African Campaign with Cape Mounted Police, also served in German West and East Africa. Born in England."
127465,VAN DER BERG,,H J,0,,29/12/1916,,Private,South African Horse,,1st Regt.,,South African,'749',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 16.,
127466,VAN DER MESCHT,,J J E,0,,21/07/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9973',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 28.,
127467,VAN SCHALKWIJK,JACOBUS PETRUS,J P,0,,21/10/1918,,Gunner,Cape Garrison Artillery,,,,South African,'M/1155',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 35.,
127468,VAN ZYL,GIDEON HENDRIK,G H,0,,10/10/1918,,Lieutenant Colonel,South African Medical Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 24.,"Husband of F. J. Van Zyl, of ""Mansfield"", Burnside Terrace, Dollar, Clackmannanshire, Scotland."
127469,VERNON,RONALD CECIL,R C,26,,11/10/1918,,Lieutenant,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 25.,"Son of the Rev. James Campbell Vernon, M.A., and Esther Elizabeth Mary Vernon, of 24, Westcliffe Grove, Harrogate, Yorks, England. Born at Kyneton, Thornbury, Glos."
127470,VON ZWEIGBERGH,,E C,0,,20/10/1918,,Lieutenant,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 29.,
127471,VYFER,,P,0,,21/05/1916,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'925',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,C.E. Sec. Row EMO. 127.,
127472,WALLIS,,T,0,,24/12/1916,,Private,ALIAS,,,,United Kingdom,'705',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,,"See ""HASSETT,"" the true family name."
127372,CRAMER,AUGUSTUS HENRY MARMADUKE,A H M,54,,29/09/1919,,Lieutenant,South African Native Labour Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 32.,"Son of the late Capt. J. T. Cramer and Mrs. Cramer, of Cramer's Court, Kinsale, Co. Cork, Ireland; husband of Lilian M. Cramer Smith (formerly Cramer), of The Rest, Milner Rd., Rondebosch, Cape Province."
127373,CRAPPER,JOHN GORDON,J G,33,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2606',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 26.,"Son of John and Ann Crapper, of Tandara, Victoria."
127374,CROSS,JOHN FREDERICK,J F,39,,26/02/1918,,Serjeant,Royal Garrison Artillery,"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'2969',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 18.,"Son of John and Ann Cross; husband of Isabella Cross, of 4, Prince Alfred St., Gosport, Hants."
127375,DODDS,,T C,0,,24/08/1915,,Private,Rand Rifles,,,,South African,'231',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 3.,
127376,DOHERTY,,T,0,,28/12/1916,,Company Sergeant Major,South African Service Corps,,M.T.,,South African,'MT/1055',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 16.,
127377,DUNCAN,ANDREW,A,34,,16/04/1916,,Quartermaster Serjeant,Royal Engineers,,Establishment for Engineer Services,,United Kingdom,'5666',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 11.," Son of Peter and Sarah Duncan; husband of Alice E. Duncan, of 5, Moffat Rd., Christchurch, Hants. Born at Chatham."
127378,DUNSTAN,JACK SPARGO,J S,21,,17/01/1919,,Private,South African Infantry,,4th Regt.,,South African,'8270',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 45.,"Son of Caleb and Martha Mary Dunstan, of Johannesburg."
127379,DU TOIT,,S P,0,,20/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'10135',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 33.,
127380,ERASMUS,,J D,0,,20/06/1917,,Private,South African Infantry,,10th Regt.,,South African,'6979',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. 10.,
127381,ERASMUS,,W S,0,,04/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9543',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 30.,
127405,JORDAAN,,P J,0,,03/01/1917,,Private,South African Horse,,9th,,South African,'4110',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 18.,
127382,ESTERHUIZEN,JOSIAS,J,22,,12/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'23788',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 7.,"Son of Petrus and Magdalena Susanna Esterhuizen, of Marydale, Prieska, Cape Province."
127383,FARIA,,C W,22,,11/01/1921,,Private,Cape Cycle Corps,,,,South African,'8068',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 17.,"Son of Mrs. Elizabeth Faria, of The Willows, Stanley Rd., Claremont, Cape Province."
127384,FENNER,,T W,0,,27/10/1918,,Serjeant,Army Service Corps,,M.T.,,United Kingdom,'M2/132413',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 39.,
127386,FRANCE,,T S,0,,29/07/1917,,Gunner,Royal Field Artillery,,79th Bty.,,United Kingdom,'70103',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 19.,
127387,FROST,,J G,0,,03/06/1919,,Serjeant,Royal Engineers,,43rd Fortress Coy.,,United Kingdom,'18573',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 53.,
127388,FULKE,,J W,0,,03/08/1921,,Corporal,South African Mounted Rifles,,1st,,South African,'155',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 20.,
127389,GALE,,F H,0,,22/07/1919,,Sapper,Royal Engineers,,Base Signal Depot (East Africa),,United Kingdom,'281945',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 56.,
