Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100438,TAYLOR,HARRY CUTHBERT,H C,22,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'3166',Belgium,TALANA FARM CEMETERY,III. F. 5.,"Son of Timothy and Sarah Elizabeth Taylor, of 4, St. Luke's Terrace, East Morton, Bingley, Yorks."
100439,TAYLOR,,J,31,,23/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1943',Belgium,TALANA FARM CEMETERY,III. E. 2.,"Husband of Bertha Cawood Taylor, of 13, Temple St., New Rd., Halifax."
100440,TAYLOR,,J T,0,,22/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'790',Belgium,TALANA FARM CEMETERY,IV. C. 18.,
100441,TAYLOR,,W,27,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5886',Belgium,TALANA FARM CEMETERY,II. E. 22.,"Son of William and Sarah Taylor, of 5, Rising Bridge Rd., Baxenden, Accrington."
100442,THOMAS,ARTHUR CRICHTON,A C,27,,16/11/1917,,Major,Royal Garrison Artillery,,355th Bty.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,III. K. 18.,"Son of Herbert T. and Gertrude Thomas, of 3, Geffrard Place, Kingston, Jamaica."
100443,THOMAS,,M,0,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2171',Belgium,TALANA FARM CEMETERY,IV. G. 4.,
100444,THOMAS,RICHARD,R,20,,06/07/1915,,Private,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'10970',Belgium,TALANA FARM CEMETERY,I. C. 8.,"Son of William Henry and Amelia Thomas, of 28, Exeter Rd., Southville, Bristol."
100445,THOMPSON,,E,0,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2507',Belgium,TALANA FARM CEMETERY,IV. D. 10.,
100446,THORNHILL,SAMUEL JOHN,S J,0,,13/07/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'394',Belgium,TALANA FARM CEMETERY,III. B. 2.,
100447,THORNTON,,C L,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'107874',Belgium,TALANA FARM CEMETERY,III. L. 2.,
100449,THORNTON,,E C,0,,06/07/1915,,Company Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6676',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 4.,
100450,THORPE,,E,0,,30/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3576',Belgium,TALANA FARM CEMETERY,IV. F. 1.,
100481,WEBSTER,,R,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19465',Belgium,TALANA FARM CEMETERY,II. C. 22.,
100482,WELLARD,,F A,27,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'709',Belgium,TALANA FARM CEMETERY,I. B. 12.,"Son of Mrs. L. Wellard, of 11, Woodlands Park Rd., East Greenwich, London."
100483,WEST,JOHN,J,23,,16/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2606',Belgium,TALANA FARM CEMETERY,III. F. 6.,"Son of George and Edith West, Langcliffe, Settle, Yorks."
100484,WEST,,J,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17669',Belgium,TALANA FARM CEMETERY,I. C. 4.,
100485,WESTWOOD,JOBY,J,19,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1994',Belgium,TALANA FARM CEMETERY,IV. A. 17.,"Son of John and Rose Ann Westwood, of 44, Mill Lane, Treeton, Rotherham."
100486,WHARTON,,A E,19,,12/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1860',Belgium,TALANA FARM CEMETERY,IV. A. 10.,"Foster son of Mrs. A. E. Shuffins, of 23, Bligh St., Wavertree, Liverpool."
100487,WHATTON,,W H,0,,03/09/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'155092',Belgium,TALANA FARM CEMETERY,III. J. 20.,
100488,WHEWAY,GEORGE ANDREW,G A,23,Military Medal,27/08/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12816',Belgium,TALANA FARM CEMETERY,III. J. 11.,"Son of Charles and Alice Wheway, of Rotherham; husband of Harriet Dodson (formerly Wheway), of 4, Vine St., Masborough, Rotherham."
100489,WHITAKER,OWEN,O,20,"Military Cross, Mentioned in Despatches",29/08/1915,,Second Lieutenant,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. B. 4.,"Son of James Smith Whitaker, M.R.C.S., and Ellen Louisa Whitaker, of 128, Station Rd., Hendon, London. Born at Great Yarmouth."
100490,WHITE,ALFRED EDWARD,A E,19,,04/07/1915,,Private,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'15856',Belgium,TALANA FARM CEMETERY,II. C. 13.,"Son of Alfred Percy White, of 19, Bramble Rd., Southsea, Portsmouth."
100491,WHITE,FRANK ERNEST,F E,18,,04/07/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15049',Belgium,TALANA FARM CEMETERY,II. C. 4.,"Son of John and E. M. White, of 37, Noble St., Tudor Rd., Leicester. Native of Rockingham, Market Harborough."
100492,WHITTLE,JOSEPH,J,22,,19/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (50249) 84th Coy.,United Kingdom,'74455',Belgium,TALANA FARM CEMETERY,III. J. 7.,"Son of Mrs. A. Whittle, of 14, Ross St., Coppice, Oldham."
100493,WILCOCK,ARTHUR,A,24,,23/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2314',Belgium,TALANA FARM CEMETERY,IV. G. 8.,"Son of Samuel and Emma Jane Wilcock, of Sowerby Bridge, Yorks."
100494,WILD,,A N,0,,18/06/1915,,Gunner,Royal Garrison Artillery,,22nd Trench Mortar Bty.,,United Kingdom,'47558',Belgium,TALANA FARM CEMETERY,II. B. 1.,
100495,WILLIAMS,,A E,0,,05/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'85041',Belgium,TALANA FARM CEMETERY,III. I. 3.,
100496,WILLIAMS,,H,0,,01/12/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'38211',Belgium,TALANA FARM CEMETERY,IV. J. 1.,
100051,BOOTH,,J W,0,,07/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1872',Belgium,TALANA FARM CEMETERY,IV. B. 15.,
100000,ADAMS,CECIL JAMES,C J,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7196',Belgium,TALANA FARM CEMETERY,I. C. 3.,
100001,ADDISON,ROBERT WILLIAM,R W,29,,27/07/1917,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3112',Belgium,TALANA FARM CEMETERY,I. AA. 1.,"Son of Christopher and Mary Agusta Addison, of 13, Northcote St., Stockton-on-Tees."
100002,AKED,ERIC,E,29,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2478',Belgium,TALANA FARM CEMETERY,IV. I. 24.,"Son of Herbert and Sarah Aked, of ""Harewood,"" West End, Halifax."
100003,AKROYD,CHARLES WILLIAM,C W,22,,19/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1033',Belgium,TALANA FARM CEMETERY,IV. H. 11.,"Son of Joseph and Hannah Akroyd, of 12, Rochdale Rd., Ripponden, Halifax. Native of Sowerby Bridge, Yorks."
100042,BIRDSALL,,J T,0,,05/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3573',Belgium,TALANA FARM CEMETERY,IV. D. 12.,
100043,BIRKBY,HARRY,H,21,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1709',Belgium,TALANA FARM CEMETERY,III. E. 5.,"Son of Joe and Mary Jane Birkby, of 25, South St., West Parade, Halifax. Native of Moor End, Cleckheaton."
100044,BLADES,LAWRENCE TURNER,L T,18,,05/07/1915,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. D. 3.,"Son of Alfred Fletcher Blades and Ethel Mary Blades, of ""Wraylands,"" Reigate, Surrey."
100045,BLAIR,PATRICK CHARLES BENTLEY,P C B,24,,06/07/1915,,Second Lieutenant,Rifle Brigade,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 10.,"Son of the Rev. C. Patrick Blair, M.A., of Wanlockhead, Dumfriesshire. 
Scottish Rugby International.
"
100046,BLAKEY,,J,0,,29/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1789',Belgium,TALANA FARM CEMETERY,III. D. 3.,
100047,BLOMFIELD,CHARLES GEORGE MASSIE,C G M,36,,09/06/1915,,Major,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. B. 5.,"Son of Rear-Admiral Sir R. and Lady Massie Blomfield; husband of Mrs. C. G. Massie Blomfield (Nee Hirrel Clarence), of South Lodge, Boscombe, Dorset."
100048,BLUMFIELD,,W G,0,,21/03/1918,,Second Lieutenant,Royal Garrison Artillery,,186th Siege By.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. I. 9.,
100049,BODLEY,ARTHUR JOHN,A J,26,,31/10/1917,,Gunner,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'138540',Belgium,TALANA FARM CEMETERY,IV. I. 20.,"Son of John and Alice Mary Bodley of 1 Lloyd Road, High Street, East Ham, London. His brother Horace George also fell."
100050,BOOKER,,J,20,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7008',Belgium,TALANA FARM CEMETERY,I. C. 15.,"Son of Abraham and Kate Booker, of 9, Delamere Buildings, Collingwood St., London."
100052,BOTTOMLEY,,A,30,,12/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'366222',Belgium,TALANA FARM CEMETERY,III. I. 6.,"Son of George and Janet Bottomley, of 6, Co-Operative Terrace, Meltham, Huddersfield; husband of Lilian Bottomley, of Road Side, Netherton, Huddersfield."
100053,BRAMALL,,H,0,,09/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4697',Belgium,TALANA FARM CEMETERY,II. D. 7.,
100054,BRAMLEY,,H,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3527',Belgium,TALANA FARM CEMETERY,IV. H. 8.,
100055,BRIDGE,,T,0,,18/02/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38779',Belgium,TALANA FARM CEMETERY,IV. J. 8.,
100087,CARPENTER,,C E,19,,04/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9575',Belgium,TALANA FARM CEMETERY,II. C. 16.,"Son of Charles Edward and Ada Carpenter, of 4, Alfred St., East Cowes."
100088,CARVER,FRANCIS CHARLES (FRANK),F C,32,,17/06/1915,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2297',Belgium,TALANA FARM CEMETERY,II. B. 6.,"Husband of Millicent Maud Carver, of 2, Fairholme Rd., West Kensington. Native of West Hampstead, London."
100089,CASEY,,W,29,,06/07/1915,,Private,East Lancashire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'21019',Belgium,TALANA FARM CEMETERY,II. F. 25.,"Son of Mrs. Elizabeth Casey, of 137, Dawlish Rd., Bournbrook, Birmingham. Called up from Army Reserve."
100090,CASTLE,,H,0,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2353',Belgium,TALANA FARM CEMETERY,IV. A. 23.,
100091,CAUNT,,W,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'33556',Belgium,TALANA FARM CEMETERY,III. I. 8.,
100092,CAWLEY,,J,19,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'12558',Belgium,TALANA FARM CEMETERY,II. C. 23.,"Son of John and Julia Cawley, of 3, Queen St., Rochdale."
100093,CHAFFEY,STEPHEN JOHN,S J,35,,27/08/1915,,Lance Corporal,York and Lancaster Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1170',Belgium,TALANA FARM CEMETERY,IV. A. 27.,"Son of Samuel and Emma Chaffey; husband of Beatrice Chaffey, of 65, Minto Rd., Hillsborough, Sheffield. Born at Dewsbury. Served in the South African Campaign."
100094,CHAPMAN,,E,0,,12/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1333',Belgium,TALANA FARM CEMETERY,IV. A. 12.,
100095,CHAPPELL,,S,0,,14/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3392',Belgium,TALANA FARM CEMETERY,IV. A. 19.,
100096,CHIDGEY,,W T,0,,13/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16682',Belgium,TALANA FARM CEMETERY,I. D. 4.,
100097,CLARK,,R,0,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7313',Belgium,TALANA FARM CEMETERY,II. C. 6.,
100098,CLARKE,ALFRED,A,20,,05/09/1915,,Private,York and Lancaster Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2770',Belgium,TALANA FARM CEMETERY,IV. B. 14.,Son of Charles and Florence Clarke.
100099,CLARKE,,H,0,,13/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2513',Belgium,TALANA FARM CEMETERY,III. B. 4.,
100100,CLAYTON,WILLIAM TABERER,W T,20,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11643',Belgium,TALANA FARM CEMETERY,I. C. 11.,"Son of Thomas and Nellie Clayton, of Yew Tree Cottage, Rostherne, Knutsford, Cheshire."
100101,CLIFFE,,G E,18,,11/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3330',Belgium,TALANA FARM CEMETERY,IV. D. 1.,"Son of Whitehead and Bessie Cliffe, of 45, Manchester Rd., Huddersfield."
100133,DEIGHTON,CHARLES,C,20,,04/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1648',Belgium,TALANA FARM CEMETERY,III. G. 2.,"Son of John and Mary Alice Deighton, of 12, Wingfield St., Barkerend Rd., Bradford, Yorks."
100134,DESPARD,MARCUS CARDEN,M C,20,,19/07/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. A. 6.,"Son of Rev. A. V. and Mrs. E. A. Despard, of Vernon, British Columbia."
100135,DEWITT,,A,0,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10327',Belgium,TALANA FARM CEMETERY,II. E. 27.,
100136,DIAPER,,W,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9072',Belgium,TALANA FARM CEMETERY,I. C. 14.,
100137,DICKINSON,,G W,29,,31/07/1915,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'3563',Belgium,TALANA FARM CEMETERY,II. F. 8.,"Son of C. and Mary Ann Dickinson, of Paradise Gardens, Pontefract, Yorks."
100138,DINSDALE,FRANK,F,18,,13/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9772',Belgium,TALANA FARM CEMETERY,I. D. 4.,"Son of Mr. and Mrs. George Dinsdale, of Lancaster."
100139,DIXON,CYRIL MAXFIELD,C M,20,,30/08/1915,,Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. A. 31.,"Son of Mrs. H. B. Dixon, of Downton House, Stonehouse, Glos, and the late Mr. A. E. Dixon."
100140,DIXON,NORRIS GORDON,N G,18,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'3077',Belgium,TALANA FARM CEMETERY,IV. D. 13.,"Son of Tom and Mary Ann Dixon, of Keighley."
100141,DOBSON,,H H,0,,02/09/1917,,Gunner,Royal Garrison Artillery,,239th Siege Bty.,,United Kingdom,'154388',Belgium,TALANA FARM CEMETERY,III. J. 18.,
100142,DODSON,PERCIVAL,P,20,,18/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3388',Belgium,TALANA FARM CEMETERY,IV. F. 13.,"Son of Shaw and Clara Dodson, of 107, Thornton Lodge Rd., Huddersfield."
100143,DOLLING,HUBERT,H,18,,07/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2723',Belgium,TALANA FARM CEMETERY,IV. B. 16.,"Son of Thomas and Emma Dolling, of 34, Margaret St., Sheffield."
100144,DONLON,,J,0,,24/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2312',Belgium,TALANA FARM CEMETERY,IV. G. 12.,
100145,DOWLING,,F,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5710',Belgium,TALANA FARM CEMETERY,II. A. 5.,
100146,DOWN,F. COLLIER,F C,20,,25/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17226',Belgium,TALANA FARM CEMETERY,II. B. 12.,"Son of James and Sarah Ann Down, of 51, Bampton St., Minehead, Somerset."
100147,DUERDEN,,R,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4498',Belgium,TALANA FARM CEMETERY,II. E. 36.,
100148,DURRANT,,W,0,,01/07/1915,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'16306',Belgium,TALANA FARM CEMETERY,II. B. 13.,
100183,GOODWIN,,F,20,,19/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2020',Belgium,TALANA FARM CEMETERY,IV. C. 15.,"Son of Mrs. Mary Goodwin, of 6, Milton St., Worth Village, Keighley."
100184,GOSNAY,,C,22,,16/09/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'16905',Belgium,TALANA FARM CEMETERY,III. L. 5.,"Son of Mrs. E. Gosnay, of 40, Coleridge Rd., Attercliffe. Sheffield."
100185,GOVIER,,W F,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'119496',Belgium,TALANA FARM CEMETERY,IV. J. 10.,
100186,GREEN,JOHN HENRY,J H,27,,30/10/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'651',Belgium,TALANA FARM CEMETERY,III. D. 4.,"Husband of Ethel Hirst (formerly Green), of 592, Rooley Lane, Bradford, Yorks."
100187,GREEN,,W,21,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2134',Belgium,TALANA FARM CEMETERY,III. H. 2.,"Son of Frederick Charles and Emma Green, of 27 Back, Raglan St., Pellon Lane, Halifax; husband of Elsie Green."
100188,GREENBANK,,A,0,,06/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'3814',Belgium,TALANA FARM CEMETERY,IV. D. 8.,
100189,GREENSMITH,,R,41,,13/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1499',Belgium,TALANA FARM CEMETERY,III. A. 1.,"Husband of Eliza Bennett (formerly Greensmith), of 27, Spital St., Pitsmoor, Sheffield."
100190,GREENWOOD,HERBERT RICHARDSON,H R,19,,22/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3365',Belgium,TALANA FARM CEMETERY,IV. I. 23.,"Son of William Albert and Elizabeth Hannah Greenwood, of 113, Sackville St., Ravensthorpe, Dewsbury."
100191,GREGSON,,J,0,,26/06/1915,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6201',Belgium,TALANA FARM CEMETERY,II. A. 4.,
100192,GUEST,HARRY,H,19,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1897',Belgium,TALANA FARM CEMETERY,IV. A. 16.,"Son of John and Rose Guest, of 3, Clarendon Terrace, Masborough St., Rotherham."
100193,GUEST,,J,0,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16536',Belgium,TALANA FARM CEMETERY,II. C. 8.,
100194,GUY,,W F,0,,18/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41067',Belgium,TALANA FARM CEMETERY,I. A. 5.,
100195,GWYNNE,JOHN FITZGERALD,J F,26,"Military Cross, Mentioned in Despatches",09/07/1915,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. D. 16.,"Son of C. N. Gwynne, M.D., and Grace M. Gwynne (nee Hanna), of ""Upway,"" 5, Sydney Terrace, Guildford. Native of Sheffield."
100196,HADFIELD,,H,0,,05/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35242',Belgium,TALANA FARM CEMETERY,III. L. 10.,
100197,HAELEY,JOSEPH,J,36,,08/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2549',Belgium,TALANA FARM CEMETERY,IV. B. 21.,"Husband of Constance Haeley, of 50, Gratton Rd., West Kensington, London. Served in the South African Campaign. Mobilized in 1914."
100023,BATES,,J W,22,,06/07/1915,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'12258',Belgium,TALANA FARM CEMETERY,II. E. 31.,"Son of Frederick and Elizabeth Bates, of Blackburn."
100071,BURRIDGE,PERCY ARTHUR ROBERT,P A R,22,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9847',Belgium,TALANA FARM CEMETERY,II. C. 10.,Son of Sarah Ann York.
100115,COTTERILL,,W H,0,,26/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2493',Belgium,TALANA FARM CEMETERY,Sp. Mem. A. 2.,
100164,FIELDHOUSE,,J A,0,,26/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2017',Belgium,TALANA FARM CEMETERY,Sp. Mem. B. 4.,
100213,HARWOOD,ALBERT,A,19,,05/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35268',Belgium,TALANA FARM CEMETERY,III. L. 9.,"Son of Joseph and Harriet Harwood, of 25, Leighton Rd., Moseley, Birmingham. Native of King's Heath, Birmingham."
100263,JONES,,T,34,,22/12/1917,,Gunner,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'285418',Belgium,TALANA FARM CEMETERY,IV. J. 6.,"Son of Mr. and Mrs. Jones, of 82, Shelley St., Northampton; husband of Alice Stevenson (formerly Jones), of 3, Carlton Rd., Kingsley Park, Northampton."
100316,MITCHELL,ARTHUR,A,18,,24/06/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'10133',Belgium,TALANA FARM CEMETERY,II. A. 3.,"Son of Arthur and Elizabeth Mitchell, of Sherborne House Gardens, Northleach, Glos."
100367,RADFORD,ARTHUR,A,21,,28/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2664',Belgium,TALANA FARM CEMETERY,Sp. Mem. A. 3.,"Son of James and Sarah Ann Radford, of 20, Kinsley St., Kinsley, Pontefract, Yorks."
100413,SLATER,WALTER HERBERT,W H,32,,13/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2653',Belgium,TALANA FARM CEMETERY,III. A. 2.,"Son of Herbert and Mary Slater, of Darnall, Sheffield; husband of Mary E. Tattersall (formerly Slater), of 50, Rhodesia, Worksop."
100466,VERYARD,,J W,33,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17389',Belgium,TALANA FARM CEMETERY,II. C. 9.,"Son of Mrs. J. Francis (formerly Veryard), of 2, Old Orchard Terrace, Walcot St., Bath, and Mr. E. Francis (Stepfather); husband of Florence Veryard."
100510,WRIGHT,REGINALD JOHN,R J,17,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1619',Belgium,TALANA FARM CEMETERY,III. H. 5.,"Son of Jesse and Florence Wright, of 16, Stuart St., Grantham. Native of Newark."
100036,BEST,,C,0,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7312',Belgium,TALANA FARM CEMETERY,II. F. 30.,
100277,LEE,,J,0,,10/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1885',Belgium,TALANA FARM CEMETERY,II. E. 18.,
100034,BENNIE,,W,0,,13/12/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'72055',Belgium,TALANA FARM CEMETERY,IV. J. 4.,
100035,BENSON,,A,0,,28/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2622',Belgium,TALANA FARM CEMETERY,II. E. 5.,
100024,BATES,,N,0,,17/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3462',Belgium,TALANA FARM CEMETERY,IV. F. 11.,
100025,BATT,,W J,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9268',Belgium,TALANA FARM CEMETERY,II. D. 2.,
100026,BATTISON,,G,0,,23/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35119',Belgium,TALANA FARM CEMETERY,IV. I. 4.,
100027,BAXTER,JOHN,J,22,,17/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3407',Belgium,TALANA FARM CEMETERY,III. F. 7.,"Son of John and Avril Baxter, of Harry St., Salterforth, Colne."
100028,BEESON,,R,0,,08/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1285',Belgium,TALANA FARM CEMETERY,II. B. 4.,
100029,BELL,,J W,0,,27/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'162',Belgium,TALANA FARM CEMETERY,IV. I. 1.,
100030,BENHAM,,W G,0,,01/07/1915,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'9431',Belgium,TALANA FARM CEMETERY,II. C. 19.,
