Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488502,McDOWALL,JOHN,J,0,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427372',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,
488371,GEARY,,W W,25,,12/10/1917,,Pioneer,Royal Engineers,Royal Field Artillery,37th Div. Signal Coy.,attd. 123rd Bde. H.Q.,United Kingdom,'254756',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 1.,"Son of William James and Sarah Ann Geary, of The Green, Church End, Hanslope, Stony Stratford, Bucks."
488372,GEMMELL,,J,0,,30/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 17th Bde.",,United Kingdom,'104574',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 36.,
488375,GILES,,W H,19,,21/02/1915,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/4937',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Groenenberg German Cem. Mem. 5.,"Son of John and Elizabeth Giles, of Cornworthy, Totnes, Devon."
488376,GILOY,,A,0,,18/09/1917,21/09/1917,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465010',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 31.,
488377,GLEAVE,,T,0,,26/10/1917,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'14891',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 39.,
488378,GODFREY,,J,0,,15/07/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'9620',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 14.,
488380,GOOD,JACK WILBERFORCE,J W,18,,26/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3147',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 3.,"Son of William Henry and Catherine Good, of ""Hill Crest"", The Croft Garden Village, Stoke-on-Trent."
488381,GOODHAND,ALEXANDER GEORGE,A G,23,,15/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1777',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,"Son of Charles and Mary Goodhand, of 37, Queen St., Lincoln."
488382,GOODSHIP,ALBERT,A,37,,14/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2217',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 7.,"Son of William and Emma Goodship, of Gustard Wood, Wheathampstead, Herts; husband of Ada Elizabeth Morrison (formerly Goodship), of 6, Lord St., Lincoln. Served 8 years in 2nd Bn. Bedfordshire Regt."
488383,GORE,HORACE V.,H,31,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'81324',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 19.,"Brother of James A. Gore, of 801, 3rd St., Medicine Hat, Alberta."
488386,GOWERS,BERTIE,B,26,,17/07/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'41293',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 5.,"Son of Henry Joseph and Sarah Gowers; husband of Phyllis Mary Gowers, of 27, Angel St., Hadleigh, Suffolk."
488389,GREEN,ERIC,E,19,,08/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'301043',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 4.,"Son of Charles H. and Sarah E. Green, of 159, Acomb St., Moss Side, Manchester."
488567,PALMER,,J,0,,20/07/1916,,Private,ALIAS,,,,United Kingdom,'A/20100',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,,See AMOS the true family name.
488568,PARKER,JAMES HERBERT,J H,0,,31/07/1917,,Gunner,Australian Field Artillery,,13th Bty. 5th Bde.,,Australian,'11522',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 3.,
488569,PARKINSON,,J,0,,26/09/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/9242',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
488391,GREER,ERNEST GRENFELL,E G,20,,06/08/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'10767',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. I. H. 9.,"Son of Thomas and Emily Jane Greer, of Main Avenue, Frewville, South Australia. Native of Adelaide."
488392,GREGORY,,J M,29,,02/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4234',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 9.,"Son of John and Hester Gregory, of Coulsdon, Surrey; husband of the late Annie Rose Gregory."
488393,GRIFFITHS,JOHN GEORGE,J G,23,,23/09/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1868',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 4.,"Son of Mrs. Sarah Griffiths, of 1, Bennett's Buildings, Prestwood Rd., Heath Town, Wolverhampton."
488394,GRIGGS,,B,0,,11/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'23167',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 1.,
488395,GROVES,,C W,29,,25/09/1917,,Private,Royal Army Medical Corps,,132nd Field Amb.,,United Kingdom,'77445',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,"Son of Charles and Jane Groves, of 32, Filey St., Sheffield."
488396,GYTE,ANTHONY,A,19,,02/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'79156',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 11.,"Son of Anthony and Maria Gyte, of Sheldon, Bakewell, Derbyshire."
488397,HALDANE,JOHN,J,30,,04/07/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13388',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. K. 7.,Son of Peter Haldane.
488398,HALL,,J A,0,,20/09/1917,,Serjeant,Middlesex Regiment,,19th Bn.,,United Kingdom,'2015',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 34.,
488399,HALLETT,ALBERT VICTOR,A V,21,,29/07/1915,,Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1294',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 9.,"Son of Alfred and Ellen Hallett, of 39, Jameson St., Whitmore Reans, Wolverhampton."
488422,HOLBROOK,,W L,0,,17/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'235555',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 10.,
488400,HALLIDAY,WILLIAM,W,32,,02/06/1916,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13262',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 21.,"(Served as McKENZIE). Son of James and Jane Halliday, of Stenton, Prestonkirk, Scotland."
488401,HALLORAN,DANIEL,D,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12711',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 15.,Son of Michael and Mary Halloran.
488402,HARDING,HENRY ARTHUR,H A,0,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12918',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 18.,
488406,HARRISON,,J E,0,,18/09/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 26.,
488409,HAWES,,J T,0,,14/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'14389',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Wervicq Com. Cem. Extn. Mem. 2.,
488412,HEATH,WILLIAM HENRY,W H,0,,11/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429034',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 3.,
488416,HENSON,,W H,0,,18/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27598',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 4.,
488403,HARDING,,L G,0,,22/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'851278',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 19.,
488404,HARRINGTON,,J,0,,18/09/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15431',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 4.,
488405,HARRIS,,J C,28,,30/10/1914,,Corporal of Horse,Royal Horse Guards,,,,United Kingdom,'1054',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. F. 11.,"Son of John and Eliza E. Harris, of 8, Borneo St., Walsall."
488407,HARRISON,JAMES INGLEBY,J I,36,,16/05/1918,,Major,Royal Air Force,Royal Navy,214th Sqdn.,formerly (Lt. Cmdr.),United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 22.,"Son of the Rev. John James Harrison (Chaplain and Naval Instructor R.N.) and Louisa Edith Darwall Harrison, of Barn Park, Boscastle, Cornwall. Entered R.N. 1895."
488408,HARRISON,,T,0,,15/07/1917,,Private,Yorkshire Regiment,,9th Bn.,attd. 69th T.M. Bty.,United Kingdom,'17451',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 18.,
488410,HAYWARD,,H,38,,18/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'24480',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 8.,"Brother of A. H. Hayward, of 21, Cowper Rd., Cambridge."
488411,HEARN,ARTHUR FREDRICK,A F,39,,16/07/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427167',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. K. 2.,"Son of Mr. and Mrs. Herbert Hearn, of Sudbury, Suffolk; husband of Alice Elizabeth Hearn, of 909, Stadacona St. East, Moose Jaw, Saskatchewan. Served 6 years in India with the 1st Bn. Norfolk Regt."
488413,HENDERSON,THOMAS,T,21,,23/04/1915,,Lance Corporal,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/16030',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 10.,"Son of Thomas and Annie Henderson, of 3, Polmadie Rd., Oatlands, Glasgow."
488414,HENLY,LIONEL FRANK,L F,32,,11/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'442682',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 4.,"Son of Henry and Emily M. Henly, of 2, Market Hill, Calne, Wilts."
488415,HENRY,,J,32,,25/09/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3623',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,"Son of James and Marian Henry, of Palm, St. Catherine, Jamaica."
488417,HIBBERT,WILLIAM,W,28,,03/08/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2436',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 7.,"Son of Fanny Adcock (formerly Hibbert), of 44, Uxbridge St., Burton-on-Trent, and the late Thomas Hibbert. Native of Winshill, Burton-on-Trent."
488423,HOLDER,FREDERICK THOMAS,F T,26,,09/09/1917,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'15503',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. E. 18.,"Son of Mrs. James Holder, of Wandsworth, London; husband of Ellen Maud Holder, of 46, Rosaline Rd., Fulham, London."
488438,HUGHES,,R,0,,17/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3137',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 4.,
488465,KETLEY,,T E,0,,07/05/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'301593',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 18.,
488424,HOLLINGS,HUBERT,H,19,,28/09/1918,,Second Lieutenant,Royal Air Force,,202nd Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 28.,"Son of Tom and Jane Hollings, of 16, Middleton Lane, Rothwell Haigh, Leeds."
488425,HOPE,BERTIE FREDERICK,B F,29,,16/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'7155',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 16.,"Son of Mr. and Mrs. C. Hope, of Croydon; husband of Mrs. M. Hope, of 192, Gloucester Rd., East Croydon."
488426,HORNSBY,,N,0,,17/07/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'40563',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 3.,
488427,HOROBIN,,W H,21,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8925',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 15.,"Son of John William and Harriet Horobin, of 6, Harrold's Square, Hinckley."
488429,HOUSDEN,CHARLES JOHN,C J,25,,21/09/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'48124',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 24.,"Son of Mrs. Charles Housden, of 13, Thaxted Rd., Saffron Walden, Essex."
488430,HOUSTON,DAVID,D,27,,16/08/1917,,Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'9574',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 6.,"Husband of Nellie Houston, of 35, Wapping Lane, Londonderry."
488432,HOWE,,F,0,,31/07/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'G/66369',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 1.,
488433,HOWELL,,H,32,,14/08/1915,,Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2437',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. J. 4.,"Husband of Mercy Goodby (formerly Howell), of 35, Albion St., Brades Village, Oldbury, Birmingham."
488434,HOWES,JACK DONALDSON,J D,22,,14/08/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7526',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. J. 11.,"Son of Frank and Alice Howes, of ""Dorojean,"" Cook Rd., Centennial Park, New South Wales. Native of Woollahra."
488435,HOWSON,,W,0,,06/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'10/22769',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 11.,
488436,HUCKLESBY,,H J,31,,22/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'132208',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 26.,"Son of Mark and Clara Hucklesby, of 9, Holly Park Rd., New Southgate, London."
488437,HUGHES,,H,20,,13/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'177576',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 26.,"Son of Mr. H. W. Hughes, of 1, Asylum Lane, Powick, Worcester."
488439,HUMPHREY,,J,0,,16/07/1917,,Private,Yorkshire Regiment,,8th Bn.,attd. 69th T.M. Bty.,United Kingdom,'9581',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 17.,
488440,HUMPHREYS,EDWARD BURTON,E B,19,,28/11/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73279',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 31.,"Son of David and Annie Humphreys, of 34, Pentrerhedyn St., Machynlleth, Mont."
488441,HUMPHREYS,,W,0,,25/07/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2332',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 3.,
488442,HUMPHRIES,,W J,19,,12/10/1917,,Private,Machine Gun Corps (Infantry),,63rd Coy.,,United Kingdom,'102771',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 18.,"Son of Walter and Amy Humphries, of Fosbury, Hungerford, Berks."
488443,HUTCHINSON,AMBROSE,A,33,,19/01/1918,,Lieutenant,Royal Flying Corps,The King's (Liverpool Regiment),,and 6th Bn.,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 7.,"Son of John H. Hutchinson, of Highfield North, Rock Ferry, Cheshire."
488444,HUTLEY,,J A,35,,15/07/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'18456',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 15.,"Husband of Mrs. M. A.C. Hutley, of 48, Egerton St., Sheffield."
488445,HUTSON,THOMAS HENRY,T H,19,,03/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24151',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 8.,"Son of Mrs. E. Hutson, of 48, Ashford St., Pitfield St., Hoxton, London, England."
488447,JACKSON,ALFRED,A,0,,22/06/1915,,Sapper,ALIAS,,,,United Kingdom,'871',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. J. 1.,"(See Abraham KIEVE, the true family name)."
488448,JACKSON,,A H,0,,02/10/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9152',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
488449,JACKSON,WILLIAM,W,0,,14/05/1916,,Company Sergeant Major,Canadian Infantry,,16th Bn.,,Canadian,'420474',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 12.,
488451,JARVIS,ARNOLD SEPTIMUS GUY,A S G,19,,31/10/1914,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 1.,"Son of the late Lewis Page Jarvis, of Sharnbrook, Beds."
488452,JOHNSON,,H,0,,25/07/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/20575',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 31.,
488453,JONES,,A,0,,03/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8762',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 9.,
488454,JONES,,H H,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6815',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 14.,
488457,KEANE,AUGUSTINE JOSEPH,A J,0,,05/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40624',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 6.,
488462,KENNERLEY,,S,0,,15/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3984',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 4.,
488464,KENYON,,J,0,,25/09/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'201703',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. E. 13.,
488455,JONES,JAMES EDWARD EATON,J E E,19,,09/05/1915,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'1334',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 13.,"Son of Mrs. Sarah Jones, of 7, Derby St., Stanley, Old Swan, Liverpool."
488456,JORGENSEN,PAUL SCOTT,P S,22,,02/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440729',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 11.,"Son of Erik Skotte Jorgensen, of Taarsvi 32, Nakskor, Denmark."
488458,KELL,,L,23,,23/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'66526',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 4.,"Son of Mr. and Mrs. Mark Kell, of 6, Reading Room St., Quarrington Hill, Co. Durham."
488459,KELLER,FREDERICK CHARLES,F C,20,,14/10/1917,,Gunner,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'174126',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 30.,"Son of Mr. F. W. and Mrs. M. E. Keller, of 6, Upway, Woodhouse Estate, North Finchley, London. Native of Fishponds, Bristol."
488460,KELLY,DANIEL,D,33,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11967',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. C. 4.,"Son of Patrick and Margaret Kelly, of Huddersfield."
488461,KENDALL,EDWARD HEXT,E H,22,,12/07/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 10.,"Son of Capt. and Mrs. E. C. Kendall, of Braeside, Ipplepen, Devon. Formerly (Tpr.) King Edward's Horse, Gazetted to 3rd Bn. Duke of Cornwall's Light Inf."
488585,POOLE,,W T,31,,17/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'17/239',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 20.,"Son of Mr. and Mrs. Benjamin Poole, of 7, Perseverance St., Castleford, Yorks."
488586,POPE,,F,0,,22/09/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'23192',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 25.,
488587,POTTS,WILLIAM,W,0,,02/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40570',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 20.,
488588,POWELL,,H,0,,18/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9113',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 1.,
488589,PRICE,JOHN,J,27,,31/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7950',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. CC. 23.,"Son of Thomas and Anna Price, of Cwmavan, Mon.; husband of Mary E. Miles (formerly Price) of Batchelor's Row, Viaduct Rd., Garndiffaith, Pontypool, Mon."
488591,PROUD,,A,0,Distinguished Conduct Medal,19/07/1917,,Regimental Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14526',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. F. 3.,
488596,RAWLE,,A W,0,,13/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13510',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,
488597,READ,,A J,0,,01/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10977',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 9.,
488598,REDDIN,,W,0,,01/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'265261',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 16.,
488590,PRITCHARD,HARRY,H,19,,14/06/1915,,Private,Bedfordshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'13624',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 14.,"Son of Amos and Elizabeth Pritchard, of 89, Flaunden, Herts."
488592,QUARMBY,ALBERT ERWIN,A E,21,,08/10/1917,,Private,Royal Army Medical Corps,,21st Field Amb.,,United Kingdom,'75064',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. C. 8.,"Son of Joseph and Annie Quarmby, of Nunroyd, Heckmondwike, Yorks."
488593,RAMKE,WILLIAM FREDERICK,W F,21,,14/08/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'7630',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. I. J. 14.,"Son of Frederick Ramke, and of Elizabeth Ann Hulbert, of 22, Willoughby Rd., Crows Nest, New South Wales. Native of Sydney."
488594,RANT,OSMAN,O,36,,12/10/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38028',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 20.,"Son of Rachel Rant, and the late Capt. Rant; husband of Adelaide Bertha Rant, of 179, Hollydale Rd., Peckham, London."
488595,RAPER,SYDNEY ERNEST,S E,21,,17/08/1917,,Second Lieutenant,Royal Flying Corps,Seaforth Highlanders,,and 6th Bn.,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 15.,"Son of Albert Edward and Lily Elizabeth Raper, of 23, Hill St., Peckham, London."
488687,TURNER,RALPH POOL,R P,23,,09/03/1916,,Second Lieutenant,Royal Flying Corps,,1st Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. B. 12.,"Son of Harry and Elizabeth Turner, of Langley, Bucks."
488599,REDDINGTON,THOMAS,T,38,,29/10/1917,,Gunner,Royal Garrison Artillery,,405th Siege Bty.,,United Kingdom,'278474',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 38.,"Son of Martin and Fannie Reddington; husband of Ada Reddington, of 195, Hope St., Sheerness."
488463,KENT,,W H,0,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'356186',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 32.,
488467,KING,WILFRID JOHN,W J,20,,16/05/1918,,Lieutenant,Royal Air Force,,214th Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 20.,"Son of Thomas Olpin King and Mary King, of 55, Manor Park, Lee, London."
488468,KINNEY,THOMAS REDMOND,T R,0,,05/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13515',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 21.,"Son of the Rev. Aaron Kinney, of Westfield, Maine, U.S.A."
