Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115482,LACEY,ARTHUR AINSWORTH,A A,21,,31/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'915',Malta,PIETA MILITARY CEMETERY,A. II. 4.,"Son of Albert and Elizabeth Clara Lacey, of 109, Main Rd., Glascote, Tamworth, England."
115532,LOOKER,FREDERICK KEITH,F K,30,,15/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'308',Malta,PIETA MILITARY CEMETERY,D. VI. 5.,"Son of George Arthur and Fanny Looker, of ""Yambee,"" Neerim Rd., Murrumbeena, Victoria, Australia."
115580,MANGAROA,NGORE WILLIAM,N W,0,,30/12/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/400',Malta,PIETA MILITARY CEMETERY,C. IV. 2.,"Brother of Miss Kuhu Mangaroa, of Kakahi, Main Trunk, New Zealand."
115631,MOODY,HENRY,H,34,,10/02/1916,,Serjeant,Royal Engineers,,Postal Sect.,,United Kingdom,'29282',Malta,PIETA MILITARY CEMETERY,C. VII. 4.,"Son of William and Elizabeth Moody, of 95, Devon St., Fishpool, Bury, Lancs."
115683,PACE,FREDERICK,F,27,,27/09/1918,,Driver,British Red Cross Society,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,A. XIX. 8.,"Husband of Mrs. E. M. Pace, of 17, Heybridge Avenue, Streatham, London."
115730,PRATT,EDWARD THOMAS,E T,29,,20/11/1915,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'42368',Malta,PIETA MILITARY CEMETERY,D. VIII. 4.,"Son of Mrs. Mary Ann Pratt, of 45, Chester Rd., Castle, Northwich."
115780,RIDSDALE,HAROLD NEWHAM,H N,25,,03/03/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25102',Malta,PIETA MILITARY CEMETERY,C. XVII. 2.,"Stepson of Mr. C. E. Whaley, of 12, Brereton Avenue, Cleethorpes, Lincs."
115632,MOORE,GERALD ALEXANDER CLIFFORD,G A C,24,,11/07/1915,,Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. II. 1.,"Son of Alexander Moore, of Badgeworth Court, Cheltenham."
115633,MOORE,,H,0,,24/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'3974',Malta,PIETA MILITARY CEMETERY,B. XIV. 5.,
115634,MOORCROFT,,T,20,,14/06/1917,,Private,Royal Army Medical Corps,,38th Gen. Hosp,,United Kingdom,'83429',Malta,PIETA MILITARY CEMETERY,C. XIV. 3.,"Son of Mr. T. Moorcroft, of 13, North St., Littleover, Derby."
115635,MORGAN,,F H,20,,05/11/1915,,Private,Welsh Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'390',Malta,PIETA MILITARY CEMETERY,D. II. 4.,"Son of Mr. and Mrs. T. H. Morgan, of 34, Dew St., Haverfordwest."
115636,MORGAN,JOHN WILLIAM HOOD,J W H,36,,13/10/1918,,Private,East Surrey Regiment,Royal Engineers,2nd Bn.,attd. 273rd Railway Coy.,United Kingdom,'23104',Malta,PIETA MILITARY CEMETERY,A. XX. 2.,"Son of Thomas and Catherine Morgan, of St. Leonards-on-Sea; husband of Edith May Morgan, of 6, Newgate Rd., Bohemia, St. Leonards-on-Sea."
115546,McDONALD,,T,0,,15/06/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/14760',Malta,PIETA MILITARY CEMETERY,A. II. 6.,
115547,McDOUGALL,CHARLES REYNOLDS,C R,20,,16/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Malta,PIETA MILITARY CEMETERY,A. VII. 4.,"Son of Henry Leslie and Emily McDougall. Born at Maitland, New South Wales."
116089,JITBAHADUR THAPA,,,0,,04/08/1915,,Havildar,6th Gurkha Rifles,,1st Bn.,,Indian,'470',Malta,PIETA MILITARY CEMETERY,,"Son of Ranbir Thapa, of Arkholathok, No. 3 West Katthor, Rising, Nepal. (Cremated at Lazaretto Cem.)."
116090,JOIN MARAK,,,0,,10/06/1918,,Labourer,Indian Labour Corps,,69th Garo Labour Coy.,,Indian,'397',Malta,PIETA MILITARY CEMETERY,C. XVIII. 5.,
115738,PUGH,,J S,29,,01/05/1921,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'5999431',Malta,PIETA MILITARY CEMETERY,B. XIX. 5.,Son of Arthur W. and Isabella Pugh.
115739,PULESTON,,J E,19,,04/10/1915,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'2616',Malta,PIETA MILITARY CEMETERY,B. XVIII. 5.,"Son of John E. and Elizabeth Puleston, of 324, The Broadway, West Hendon, London."
115740,PULMAN,,H B,0,,11/11/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'1981',Malta,PIETA MILITARY CEMETERY,D. V. 2.,
115741,PURKISS,,L,0,,19/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16743',Malta,PIETA MILITARY CEMETERY,D. VII. 4.,
115742,QUANCE,,C T,19,,15/09/1915,,Serjeant,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'15623',Malta,PIETA MILITARY CEMETERY,B. XI. 5.,"Son of Robert and Maud Quance, of 13, Paget St., Grangetown, Cardiff."
115743,QUARRY,JOSEPH,J,19,,06/09/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'55957',Malta,PIETA MILITARY CEMETERY,B. VIII. 5.,"Son of George and Charlotte Quarry, of Orchardmains, Innerleithen, Peeblesshire. Native of Makerstoun, Kelso."
115744,QUAYLE,ANGUS DAVID GEORGE,A D G,0,,03/08/1915,,Sapper,New Zealand Engineers,,No. 18 Field Coy.,,New Zealand,'4/271',Malta,PIETA MILITARY CEMETERY,B. III. 5.,"Son of the late William Quayle, of Palmerston North, New Zealand."
115745,QUINE,WILLIAM,W F,39,,10/11/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13562',Malta,PIETA MILITARY CEMETERY,D. IV. 2.,"Husband of Sarah Quine, of 5, Brighton Place, Liverpool St., Salford, Manchester."
115746,RABBITTS,EDWARD LESLIE,E L,0,,25/07/1915,,Gunner,Australian Field Artillery,,3rd Bty. 21st Bde.,,Australian,'443',Malta,PIETA MILITARY CEMETERY,B. II. 6.,
115747,RACKHAM,,A,0,,16/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11677',Malta,PIETA MILITARY CEMETERY,D. VII. 6.,
115748,RACKLEY,,H,0,,22/07/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Europa.""",,United Kingdom,'3128B',Malta,PIETA MILITARY CEMETERY,B. II. 5.,
115749,RADCLIFFE,,F,0,,25/11/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'10897',Malta,PIETA MILITARY CEMETERY,D. IX. 3.,
115781,RIGG,WILLIAM,W,44,,09/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24/671',Malta,PIETA MILITARY CEMETERY,A. XIX. 4.,"Son of John and Isabella Rigg, of Leazes St., Gateshead."
115782,RILEY,ROBERT EDWARD,R E,22,,22/12/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'946',Malta,PIETA MILITARY CEMETERY,C. III. 6.,"Son of Thomas and Eliza Riley, of Latrobe, Tasmania."
115783,RILEY,,T W,0,,02/09/1915,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'1329',Malta,PIETA MILITARY CEMETERY,B. VII. 5.,
115784,ROBBINS,,C J,0,,16/06/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'19899',Malta,PIETA MILITARY CEMETERY,A. III. 5.,
115785,ROBBINS,,G,32,,25/08/1916,,Private,Army Ordnance Corps,,"18th ""S"" Coy.",,United Kingdom,'06630',Malta,PIETA MILITARY CEMETERY,C. XI. 3.,"Son of Frederick and Elizabeth Jackson Robbins; husband of Olive Robbins, of 38, Catherine St., Knowle Park, Keighley."
116028,WHITEHEAD,WILLIAM HAROLD,W H,28,,28/10/1915,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'2978',Malta,PIETA MILITARY CEMETERY,A. XVIII. 3.,"Son of William and Elizabeth Ann Whitehead. Native of Leeds, England."
116030,WHITEHURST,,J W,0,,12/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17982',Malta,PIETA MILITARY CEMETERY,C. I. 2.,
116031,WHITING,EDWIN JOSEPH,E J,26,,14/11/1915,,Lance Corporal,Hertfordshire Yeomanry,,,,United Kingdom,'1482',Malta,PIETA MILITARY CEMETERY,D. VI. 6.,"Son of Edwin Whiting, of 155, Leavesden Rd., Watford."
116032,WHITTAKER,,C,0,,09/07/1915,,Serjeant,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'50',Malta,PIETA MILITARY CEMETERY,B. I. 5.,
116033,WHITTON,FRANK HENRY GEORGE,F H G,21,,29/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/398',Malta,PIETA MILITARY CEMETERY,A. XII. 6.,"Son of Mr. and Mrs. Frank Whitton, of Masterton, New Zealand."
116034,WIGHT,RONALD TOYNBEE,R T,20,,30/10/1915,,Private,Suffolk Yeomanry,,1st,,United Kingdom,'1600',Malta,PIETA MILITARY CEMETERY,D. I. 3.,"Son of T. H. Toynbee Wight and Ellie W. Wight. Born at Asheville, North Carolina, U.S.A."
116035,WILCOX,,T J,0,,08/04/1916,,Private,Army Service Corps,,Remounts,,United Kingdom,'R4/140696',Malta,PIETA MILITARY CEMETERY,C. VIII. 4.,
116036,WILD,,R,0,,10/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1216',Malta,PIETA MILITARY CEMETERY,A. I. 3.,
116074,WROE,,W,0,,03/01/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'4680',Malta,PIETA MILITARY CEMETERY,D. XVII. 2.,
116075,YATES,ARTHUR CHESTER,A C,25,,08/07/1915,,Private,Manchester Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'2286',Malta,PIETA MILITARY CEMETERY,B. I. 4.,"Son of Arthur Carr Yates and Annie Yates, of 61, Garners Lane, Stockport."
116076,YATES,,A,0,,19/10/1918,,Shoeing Smith,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'5711',Malta,PIETA MILITARY CEMETERY,A. XX. 6.,
116079,AIBIRIA PUN,,,0,,28/06/1915,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'480',Malta,PIETA MILITARY CEMETERY,,"Son of Parbir Pun, of Shina, Parvat, Palpa, Nepal. (Cremated at Lazaretto Cem.)."
116080,BAL RAM,,,0,,14/08/1918,,Daffadar,20th Deccan Horse,,"""B"" Sqn.",,Indian,'1008',Malta,PIETA MILITARY CEMETERY,,"Son of Rai Kour, of Samaspur, Charkhi, Dadri, Jhind State, Punjab. (Cremated at Lazaretto Cem.)."
116081,BHIKHAI,,,0,,31/12/1916,,Labourer,Indian Labour Corps,,25th United Provinces Labour Coy.,,Indian,'',Malta,PIETA MILITARY CEMETERY,,(Cremated at Lazaretto Cem.).
116082,BHIM BAHADUR THAPA,,,0,,20/08/1915,,Rifleman,5th Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'',Malta,PIETA MILITARY CEMETERY,,(Cremated at Lazaretto Cem.).
116083,BHIRKU SAREN SANTHAL,,,0,,05/07/1917,,Labourer,Indian Labour Corps,,29th Lushai Indian Labour Coy.,,Indian,'1197',Malta,PIETA MILITARY CEMETERY,,(Cremated at Lazaretto Cem.).
116084,DADRAT GURUNG,,,0,,02/08/1915,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'659',Malta,PIETA MILITARY CEMETERY,,"Son of Marcha Gurung, of Langekot, Lamjung, Nepal. (Cremated at Lazaretto Cem.)."
115901,STOBART,CHARLES,C,0,,08/09/1917,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'23/177',Malta,PIETA MILITARY CEMETERY,C. XV. 3.,
115786,ROBBINS,,W,0,,01/10/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Europa.""",,United Kingdom,'SS/115704',Malta,PIETA MILITARY CEMETERY,B. XVII. 1.,
115842,SHARMAN-COATES,,G A W,0,,08/10/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16519',Malta,PIETA MILITARY CEMETERY,A. XIII. 1.,
115731,PRESTON,,S S,0,,12/10/1915,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'3889',Malta,PIETA MILITARY CEMETERY,A. XV. 4.,
115732,PREVETT,,E J,21,,15/09/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'2106',Malta,PIETA MILITARY CEMETERY,B. X. 1.,"Son of Herbert and Alice L. Prevett, of 23, Western Rd., Haywards Heath, Sussex."
115733,PRICE,,F G,0,Mentioned in Despatches,12/01/1916,,Company Serjeant Major,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'9288',Malta,PIETA MILITARY CEMETERY,C. VI. 4.,
115734,PRIDMORE,,C,0,,19/10/1916,,Driver,Army Service Corps,,34th Reserve H.T. Park,,United Kingdom,'T4/092247',Malta,PIETA MILITARY CEMETERY,D. XIII. 5.,
115736,PRITCHARD,JOHN ALFRED,J A,31,,13/08/1915,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1111',Malta,PIETA MILITARY CEMETERY,B. VI. 6.,Son of the late Archibald Pritchard and Jane Pritchard (nee Connell). 12 years' service with the R.M.L.I.
115737,PRYKE,JACK,J,19,,23/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'R/41211',Malta,PIETA MILITARY CEMETERY,C. XVI. 6.,"Son of Alfred and Ann Pryke, of Holbrook, Ipswich."
115787,ROBERTS,ARCHIBALD,A,47,,22/08/1915,,Major,Yorkshire Regiment,95th Russell's Infantry,6th Bn.,formerly,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,A. XI. 5.,"Son of Maj. A. H. Roberts (Madras Artillery); husband of M. Ferguson (formerly Roberts), of The Beeches, Cirencester, Glos. Educated at Cheltenham College and Sandhurst."
115788,ROBERTS,,A,0,,21/09/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'13568',Malta,PIETA MILITARY CEMETERY,B. XIII. 4.,
115789,ROBERTS,CLARENCE RUPERT,C R,21,,13/08/1915,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'289',Malta,PIETA MILITARY CEMETERY,B. VI. 5.,"Son of John C. and Emma Roberts, of 36, Loch Avenue, Ballarat, Victoria, Australia Born at Mount Egerton."
115790,ROBERTS,,C S,22,,07/09/1915,,Private,Royal Army Medical Corps,,39th Field Amb,,United Kingdom,'35552',Malta,PIETA MILITARY CEMETERY,B. IX. 4.,"Son of Thomas Roberts, of 75, Birmingham Rd., Lichfield, Staffs. Born at Wellington, Salop."
115791,ROBERTS,,D J,23,,23/08/1915,,Corporal,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'292',Malta,PIETA MILITARY CEMETERY,A. X. 5.,
115792,ROBERTS,DAVID OWEN,D O,19,,27/07/1917,,Private,The King's (Liverpool Regiment),Royal Welsh Fusiliers,2nd Garrison Bn.,formerly (37404) 3rd Bn.,United Kingdom,'81079',Malta,PIETA MILITARY CEMETERY,C. XIV. 6.,"Son of Owen and Catherine Roberts, of Rhosgadfan, Caernarvonshire."
115793,ROBERTS,HARRY,H,20,,29/07/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11666',Malta,PIETA MILITARY CEMETERY,B. III. 6.,"Son of Evan and Elizabeth Roberts, of Treffos Lodge, Menai Bridge, Anglesey."
115838,SETTLE,FRED WARNER,F W,0,,03/07/1915,,Gunner,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/736',Malta,PIETA MILITARY CEMETERY,XXV. 8.,"Son of Joseph and Ellen Settle, of Bolton, England."
115839,SEXTON,HERBERT WILLIAM,H W,21,,30/10/1915,,Company Serjeant Major,Royal Engineers,,1st/2nd East Anglian Field Coy.,,United Kingdom,'935',Malta,PIETA MILITARY CEMETERY,D. I. 1.,"Son of James and Elizabeth Sexton, of ""Homeleigh,"" Gun Lane, Knebworth, Herts."
115840,SHANNON,ERNEST ARTHUR,E A,20,,02/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2726',Malta,PIETA MILITARY CEMETERY,D. X. 1.,"Son of Arthur and Emma Shannon, of North Revell St., Hokitika, New Zealand."
115841,SHARMAN,FREDERICK JOHN,F J,26,,09/05/1918,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'48172',Malta,PIETA MILITARY CEMETERY,C. XVIII. 1.,"Husband of Emily Florence Sharman, of 71, Cambridge St., Coventry."
115843,SHARPE,WILLIAM,W,25,,13/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'795',Malta,PIETA MILITARY CEMETERY,B. V. 6.,"Son of David and Emily Sharpe, of ""Glenlyon,"" Stanthorpe, Queensland."
115844,SHAW,JOHN ALEXANDER,J A,27,,16/08/1915,,Corporal,Australian Light Horse,,8th,,Australian,'182',Malta,PIETA MILITARY CEMETERY,A. VII. 3.,"Son of Frederick and Elizabeth Shaw. Born at Terang, Victoria, Australia."
116078,ADING MARAK,,,0,,10/06/1918,,Labourer,Indian Labour Corps,,69th Garo Labour Coy.,,Indian,'654',Malta,PIETA MILITARY CEMETERY,C. XVIII. 6.,
115845,SHAW,STAFFORD ATKINSON,S A,21,,28/11/1915,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3584',Malta,PIETA MILITARY CEMETERY,D. X. 5.,"Son of George and Mary Elizabeth Shaw. Born at Newbiggin, Carlisle, England."
115846,SHAW,THOMAS,T,31,,24/11/1915,,Private,Manchester Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'3080',Malta,PIETA MILITARY CEMETERY,D. IX. 3.,"Son of James and Annie Shaw, of 2, Florence St., Moss Side, Manchester."
115847,SHERIDAN,JAMES JOHN,J J,52,,28/01/1916,,Company Quartermaster Serjeant,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19619',Malta,PIETA MILITARY CEMETERY,C. VII. 3.,"Son of James and Sarah Sheridan; husband of Sarah Sheridan (nee Kelly), of 74, Dumbarton Rd., Clydebank, Glasgow."
115900,STEWART,WILLIAM,W,0,,11/09/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'52045',Malta,PIETA MILITARY CEMETERY,B. X. 5.,
115848,SHERRIFF,,F G,22,,18/01/1917,,Lance Corporal,Army Service Corps,Royal Garrison Artillery,766th M.T. Coy.,attd,United Kingdom,'M2/148173',Malta,PIETA MILITARY CEMETERY,D. XVII. 4.,"Son of George and Eveline Sherriff, of 23, The Avenue, Gipsy Hill, Norwood, London."
115849,SHIRTLIFF,,O,0,,05/01/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12485',Malta,PIETA MILITARY CEMETERY,C. V. 5.,
115885,SPARKES,,E H,0,,12/11/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2774',Malta,PIETA MILITARY CEMETERY,D. VI. 3.,
115886,SPARKES,,J,0,,17/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11365',Malta,PIETA MILITARY CEMETERY,C. II. 5.,
115887,SPINNER,ROBERT WILLIAM,R W,52,,18/08/1917,,Private,Royal Army Medical Corps,,81st (1st/1st Home Counties) Field Amb,,United Kingdom,'493324',Malta,PIETA MILITARY CEMETERY,C. XV. 2.,Son of William and Harriet Spinner; husband of Ethel Spinner.
115888,SPROUL,,W,0,,21/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'4/9603',Malta,PIETA MILITARY CEMETERY,C. XI. 6.,
115889,SPURGEON,,B W,0,,11/10/1917,,Private,Machine Gun Corps (Infantry),,84th Coy.,,United Kingdom,'50017',Malta,PIETA MILITARY CEMETERY,C. XV. 6.,
115890,STACEY,,B J R,0,,20/10/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16348',Malta,PIETA MILITARY CEMETERY,A. XVI. 5.,
115891,STADEN,,C C F,20,,31/07/1915,,Sapper,Royal Engineers,,"""N"" E.E. Cable Sect.",,United Kingdom,'72307',Malta,PIETA MILITARY CEMETERY,B. IV. 2.,"Son of George Frederick James and Emma Staden, of 29, Victoria Rd., Great Yarmouth."
115892,STANDBRIDGE,,A E G,0,,31/12/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'23000',Malta,PIETA MILITARY CEMETERY,C. V. 2.,
115893,STAPLETON,CHARLES ERNEST,C E,22,,03/11/1915,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'3816',Malta,PIETA MILITARY CEMETERY,D. II. 2.,"Son of Frank and Sarah Ellen Stapleton, of 14, Holme St., Bedford."
115894,STEEL,,H,0,,21/01/1919,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'27595',Malta,PIETA MILITARY CEMETERY,B. XX. 5.,
115895,STEPHENSON,THOMAS WILFRED,T W,25,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2236',Malta,PIETA MILITARY CEMETERY,A. VII. 2.,"Son of George and Elizabeth Stephenson. Born at Leith, Scotland."
115896,STEVENSON,,F,0,,31/12/1916,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'16419',Malta,PIETA MILITARY CEMETERY,D. XVI. 6.,
115967,TURNER,,F J,0,,05/11/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8247',Malta,PIETA MILITARY CEMETERY,D. III. 3.,
115902,STOBBART,WILLIAM,W,0,,19/01/1916,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'22/1626',Malta,PIETA MILITARY CEMETERY,C. VI. 6.,
115897,STEWART,ALFRED JAMES AUGUSTUS,A J A,28,,26/12/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1560',Malta,PIETA MILITARY CEMETERY,C. III. 5.,"Son of Alfred and Elizabeth Stewart; husband of E. J. Hammond (formerly Stewart), of Carrington Avenue, Aspendale, Victoria, Australia. Born at Mathoura, New South Wales."
115898,STEWART,HUGH JOHN,H J,41,,03/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'214',Malta,PIETA MILITARY CEMETERY,B. VIII. 1.,"Son of Alexander and Christina Macpherson Stewart, of Auchterarder, Perthshire, Scotland."
115899,STEWART,WILLIAM PETER,W P,0,,05/09/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1265',Malta,PIETA MILITARY CEMETERY,B. IX. 4.,
115934,THOMAS,WILLIAM,W,33,,12/06/1918,,Sapper,Royal Engineers,,99th Field Coy.,,United Kingdom,'145553',Malta,PIETA MILITARY CEMETERY,C. XVIII. 6.,"Son of David and Margaret Thomas, of 9, St. David St., Carmarthen."
115935,THOMAS,,W E,0,,27/08/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'28476',Malta,PIETA MILITARY CEMETERY,A. XIX 3.,
115936,THOMPSON,,G A,21,,03/10/1915,,Private,Norfolk Regiment,,5th Bn.,,United Kingdom,'4173',Malta,PIETA MILITARY CEMETERY,B. XVII. 1.,"Son of William and Mrs. E. Thompson, of Gonville rerrace, Terrington St. Clement, King's Lynn."
115937,THOMPSON,HAROLD GEORGE,H G,24,,08/11/1915,,Gunner,Royal Field Artillery,,28th Bty.,,United Kingdom,'46149',Malta,PIETA MILITARY CEMETERY,D. III. 6.,"Son of Jesse and Sarah Thompson, of 22, Aspenlea Rd., Hammersmith, London. Born at Chorley Wood, Watford."
115938,THOMPSON,WILLIAM KIRSOP,W K,23,,19/02/1918,,Private,Army Veterinary Corps,,18th Vet. Hosp.,,United Kingdom,'20144',Malta,PIETA MILITARY CEMETERY,C. XVI. 1.,"Son of Andrew and Mary Thompson, of School Lane, Whickham, Co. Durham."
115939,THOMSON,ALEC LESLIE,A L,0,,08/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/103',Malta,PIETA MILITARY CEMETERY,B. VIII. 6.,"Son of Mrs. A. Thomson, of Ing's Avenue, St. Clair, Dunedin, New Zealand."
115940,THOMSON,FRANK,F,20,,23/01/1916,,Lance Corporal,King's Own Scottish Borderers,,"""B"" Coy. 5th Bn.",,United Kingdom,'1087',Malta,PIETA MILITARY CEMETERY,C. VII. 2.,"Son of Frances Thomson, of Lewis Place, Ryedale, Maxwelltown, Dumfries, and the late Robert Thompson."
115941,THOMSON,WILLIAM DENIS,W D,39,,08/12/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1623',Malta,PIETA MILITARY CEMETERY,D. XII. 3.,"Son of John and Isabella Thomson; husband of Florence Thomson, of 21, Knowles St., Westgarth, Victoria, Australia. Born in New Zealand."
115942,THOMSON,WILLIAM,W,22,,26/09/1915,,Private,Scottish Horse,,1st/3rd,,United Kingdom,'914',Malta,PIETA MILITARY CEMETERY,B. XVI. 6.,"Son of James and Mary Thomson, of 30, Millhill, Musselburgh, Edinburgh."
115943,THORNE,,L C,0,,16/10/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'1657',Malta,PIETA MILITARY CEMETERY,A. XV. 1.,
115944,THOROGOOD,,T W,0,,29/12/1915,,Corporal,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/9299',Malta,PIETA MILITARY CEMETERY,C. V. 1.,"Husband of Mrs. P. Thorogood, of 8, Hotham Place, Millbridge, Devonport."
115945,THURLOW,STANLEY STEVENSON,S S,21,,21/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'159',Malta,PIETA MILITARY CEMETERY,A. VIII. 2.,"Son of Charles Hatley Thurlow and Sarah Jane Thurlow, of Hill St., Scone, New South Wales."
115946,TIBBETTS,,J E,0,,27/08/1915,,Company Serjeant Major,Worcestershire Regiment,,9th Bn.,,United Kingdom,'10329',Malta,PIETA MILITARY CEMETERY,A. XI. 1.,
115947,TIDESWELL,,A,0,,21/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15505',Malta,PIETA MILITARY CEMETERY,C. VII. 2.,
115964,TUFF,,F N,0,,05/11/1915,,Second Lieutenant,Royal East Kent Yeomanry,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. II. 1.,
115965,TURLEY,,J,0,,13/10/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'16798',Malta,PIETA MILITARY CEMETERY,A. XIV. 3.,
115966,TURNER,,A,0,,02/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'12948',Malta,PIETA MILITARY CEMETERY,D. II. 2.,
115968,TURNER,,H G,0,,21/10/1915,,Sapper,Royal Engineers,,29th Div. H.Q.,,United Kingdom,'23259',Malta,PIETA MILITARY CEMETERY,A. XVI. 4.,
115969,TURNER,,P G,19,,05/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2247',Malta,PIETA MILITARY CEMETERY,D. II. 5.,"Son of Ann Selina Turner, of 82, Archway St., Barnes, London, and the late Fredrick W. Turner."
