Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
326052,GAFF,DAVID ALEXANDER,D A,22,,04/05/1918,,Able Seaman,Royal Australian Navy,,,,Australian,'2017',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of David and Eliza H. Gaff, of Mercer St., Queenscliff, Victoria, Australia. Born at Templestowe, Victoria."
420348,GELLATLY,DAVID HUTTON,D H,20,,05/03/1919,,Private,Canadian Infantry,,251st Bn.,,Canadian,'1084044',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.190. S.13. G.1.,"Son of the late David and Janet Gellatly, of 1448, Elgin Avenue, Winnipeg, Man."
581826,LEWIS,DAVID JOHN,D J,26,,01/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'204212',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 28.,"Son of David and Mary Jane Lewis, of 70, Avondale Rd., Gelli, Pentre (Rhondda), Glam."
549635,JONES,DAVID ALFRED,D A,29,,27/08/1918,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'34502',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. G. 7.,"Son of Thomas Jones; husband of Rosina Jones, of 33, Pritchard St., Tonyrefail, Glam."
326176,TARRANT,DAVID BRUNTON,D B,24,,29/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7499',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 39.,"Son of Thomas and Margaret Tarrant, of Edinburgh."
326330,DAWSON,DAVID STEWART,D S,27,,20/10/1917,,Lieutenant,Gordon Highlanders,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,R. 72.,"Son of James and Jessie Alexandra Allan Dawson, of Manse of Clepington, 23, Albany Terrace, Dundee; husband of the late Jessie Stewart Don Dawson."
2928767,ROGERS,DAVID ANDERSON,D A,32,,24/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419962',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. O. 7.,"Son of Arthur Jamieson Rogers and Annie McDonald Rogers, of Elmore, Victoria, Australia. A.F.I.A."
2928884,SHAND,DAVID THOMAS,D T,26,,23/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'H/64989',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. D. 7.,"Son of J. W. Shand and Catherine Shand, of Winnipeg, Manitoba, Canada."
2928900,SHEA,DAVID JOHN,D J,20,,13/03/1944,,Flying Officer,Royal Canadian Air Force,,41 (R.A.F.) Sqdn,,Canadian,'J/22158',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. I. 10.,"Son of John Joseph and Kathleen Shea. of Hamilton, Ontario, Canada."
2929053,STEWART,DAVID DUDLEY,D D,47,,18/10/1942,,Lance Sergeant,Royal Canadian Army Medical Corps,,15 General Hospital.,,Canadian,'B/93571',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. D. 6.,"Son of Henry and Lucinda Stewart; husband of Mary L. Stewart, of New Toronto. Ontario. Canada."
2929014,SPENCE,DAVID JEROME,D J,22,,17/11/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/188291',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. A. 7.,"Son of David Jerome and Sybil Frances Spence, of Toronto, Ontario, Canada; husband of Margaret Spence."
593600,HURLING,DAVID THOMAS,D T,0,,20/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4498',France,SERRE ROAD CEMETERY No.1,IX. A. 11.,
326672,JEFFREY,DAVID MCDONALD,D M,29,,16/08/1916,,Lance Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'9966',United Kingdom,ABERDEEN (TRINITY) CEMETERY,Screen Wall. B. 2. 106.,"Son of James and Annie Jeffrey, of 19, Craigie St., Dundee. Born at Aberdeen."
592818,MORGAN,DAVID ROBERTS,D R,35,,10/05/1917,,Sapper,Royal Engineers,,4th Special Coy.,,United Kingdom,'155007',France,GORRE BRITISH AND INDIAN CEMETERY,IV. B. 10.,"Son of Thomas and Margaret Morgan, of Shrewsbury."
549974,NISBET,DAVID WILSON,D W,21,,18/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6408',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. A. 2.,"Born at Glasgow. Son of David and Christina Nisbet, of 6, Melrose Avenue, Norbury, London."
2929141,TAYLOR,DAVID RAYMOND,D R,32,,09/03/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'G/8001',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. I. 7.,"Son of Alexander and Rose Taylor, of Bartibog, New Brunswick, Canada; husband of Ethel M. W. Taylor, of Bartibog Bridge, New Brunswick."
2929178,THOMAS,DAVID STANDING,D S,20,,04/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,501 Sqdn.,,United Kingdom,'904947',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. B. 12.,
326808,SMITH,DAVID BURNETT,D B,21,,08/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/24643',United Kingdom,DRUMOAK OLD CHURCHYARD,120 (near South side of West end of ruins).,"Son of George Smith and Mary Burnett Smith, of East Cairnton, Drumoak."
42087,DAWSON,DAVID WILLIAM,D W,24,,12/08/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'63291',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Special Memorial 4.,"Son of David and Eliza Dawson, of London; husband of Ada Jane Dawson, of 4, Gray St., Waterloo Rd., London."
327081,ORR,DAVID MARSHALL,D M,40,,17/01/1918,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'9562',United Kingdom,ARBROATH EASTERN CEMETERY,Q. 34.,"Son of Joseph Orr; husband of Annie Swankie Orr, of 1, Shore, Arbroath. Born at Dundee."
327090,BROWN,DAVID BEATTIE,D B,39,,08/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pactolus.""",,United Kingdom,'11588/DA',United Kingdom,ARBROATH WESTERN CEMETERY,R. 119.,"Son of William and Helen Brown, of Arbroath."
327168,GAVINE,DAVID MYLES,D M,21,,13/12/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'1827',United Kingdom,DUNDEE EASTERN NECROPOLIS,GG. 4. 597D.,"Son of David and Grace Gavine, of 15, Baffin St., Dundee."
327178,HUSBAND,DAVID BONTHRONE,D B,33,,07/12/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428668',United Kingdom,DUNDEE EASTERN NECROPOLIS,DD. 5. 576C.,"Son of David and Jane Husband, of Dundee, Scotland; husband of Marion Husband, of 517, Quebec Avenue, Toronto, Ontario."
327329,LICKLEY,DAVID DREW,D D,41,,02/07/1916,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,,,United Kingdom,'4112',United Kingdom,DUNDEE (BALGAY) CEMETERY,M. 3. 1137.,"Son of Alexander S. Lickley, of Dundee; husband of Margaret G. Fenton Lickley, of 1, Norman View, Magdalen Green, Dundee."
597400,YOUNG,DAVID JOHNSTON,D J,26,,18/06/1915,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10661',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 44.,"Son of Mr. J. Young, of 263, Main St., Bridgeton, Glasgow."
550576,WILLIAMS,DAVID HANNA,D H,21,,09/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202919',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. K. 8.,"Son of David and Mary E. Williams, of 37, Cowesby St., Moss Side, Manchester. Enlisted in 7th Bn. Manchester Regt."
597524,DAVIES,DAVID RHYS,D R,20,,03/10/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1026',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 6.,"Son of Rees and Margaret Davies, of 35, Oxford St., Barry, Cardiff. Native of Llancarfan, Glam."
327402,SMART,DAVID FARQUHARSON,D F,24,,04/07/1917,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'73081',United Kingdom,DUNNICHEN PARISH CHURCHYARD,East of Church.,"Son of David Farquharson Smart and Betsy Stewart Smart, of Kingsmuir, Forfar, Scotland."
327405,ADAMSON,DAVID LOWSON,D L,39,,10/10/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72150',United Kingdom,FORFAR CEMETERY,J. 44 (2).,"Son of William and Isabella Lowson Adamson, of Forfar."
582204,VALENTYNE,DAVID ARTHUR,D A,24,,18/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'561',France,ORS BRITISH CEMETERY,A. 19.,"Son of H. and R. C. Valentyne, of Zuider Paarl, Cape Province. Born at Cape Town."
327438,McINTYRE,DAVID PERCIVAL,D P,19,,25/04/1918,,Second Lieutenant,Royal Air Force,,10th Sqdn.,,United Kingdom,'',United Kingdom,BARNHILL CEMETERY,G. 223.,"Son of Margaret McIntyre, of ""Roselea,"" Seafield Rd., Broughty Ferry, Angus, and the late John McIntyre."
327456,MITCHELL,DAVID JOSEPH,D J,23,,13/12/1918,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'345660',United Kingdom,MONTROSE (ST. PETER) EPISCOPALIAN CHURCHYARD,13.,"Son of William Stephen and Wilhelmina A. Mitchell, of Seaview House, St. Cyrus, Kincardineshire."
2929814,BAXENDALE,DAVID STEPHENSON,D S,21,,21/07/1944,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'243506',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 17.,"Son of Guy Vernon and Enid Baxendale, of Uckfield, Sussex."
2929880,BORLAND,DAVID MORTON,D M,19,,09/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14678632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 11.,"Son of David R. and Annie M. Borland, of Darvel, Ayrshire."
551259,ANDERSON,DAVID LAWRENCE,D L,23,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'2115748',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of William and Lawrence Anderson, of Londonderry, Ireland."
42543,ROBERTS,DAVID EVAN,D E,23,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'415',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 31.,"Son of David and Laura Roberts, of Minffordd, Llanengan, Abersoch, Carnarvonshire."
652726,LEAVER,DAVID WILLIAM,D W,22,,25/11/1917,,Private,Berkshire Yeomanry,,"""B"" Sqdn.",,United Kingdom,'70781',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 13.,"Son of Mr. W. A. and Mrs. A. E. Leaver, of 52, Cumberland Rd., Reading."
652929,MORRIS,DAVID HUNTER,D H,22,,15/01/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'202335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 125.,"Son of Mary Herbert Morris, of 29, Rosefield St., Dundee, and the late James Morris."
596203,MORRISON,DAVID EDWARD,D E,24,,27/09/1918,,Gunner,ALIAS,,,,United Kingdom,'1257816',France,"QUARRY WOOD CEMETERY, SAINS-LES-MARQUION",,See JENNINGS the true family name.
593561,HENDERSON,DAVID HOWARD,D H,42,,09/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437706',France,SERRE ROAD CEMETERY No.1,VII. E. 16.,Son of David H. and Cecilia F. Henderson.
43097,RHODES,DAVID ALLAN,D A,25,,22/09/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'30540',France,DOINGT COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of James and Margaret Rhodes, of 106, Osborne St., Williamstown, Victoria, Australia. Native of Longwarry."
593741,NEIL,DAVID ALEXANDER,D A,25,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'SPTS/1815',France,SERRE ROAD CEMETERY No.1,V. B. 17.,"Son of David Neil, of Walston, Dunsyre, Carstairs Junction, Lanarkshire, and the late Hellen Henry Neil."
552019,KINNINMONTH,DAVID ROSS,D R,27,,04/08/1916,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'51924',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 18.,"Son of John and Elizabeth Ross Kinninmonth. Born at Lochgelly, Fifeshire."
328226,WELLMAN,DAVID JOHN,D J,20,,16/07/1916,,Lance Corporal,Royal Berkshire Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'3614',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 17.,"Son of Mr. J. and Mrs. J. E. Wellman, of 51, Weldale St., Reading."
43400,DAVIES,DAVID CHARLES,D C,22,,05/04/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'150309',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 9.,"Son of David and Susannah Davies, of 12, Bridge St., Denbigh."
582639,SAYERS,DAVID EVANS,D E,19,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29009',France,AYETTE BRITISH CEMETERY,E. 4.,"Son of George W. and Mary Sayers, of Ground Lane, Hatfield, Herts."
653440,THOMSON,DAVID FOTHERINGHAM,D F,26,Military Medal,23/07/1918,,Private,Machine Gun Corps (Cavalry),,26th Sqdn.,,United Kingdom,'130969',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 32.,"Son of John and Catherine D. Thomson, of 126, Forth St., Pollokshields, Glasgow."
552145,O'CONNELL,DAVID FELIX,D F,24,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'980',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 7.,"Son of David and Eliza O'Connell, of 36, Hereford St, Glebe, Sydney, New South Wales."
43574,MACPHERSON,DAVID JAMES,D J,31,,31/03/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'35541',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 2.,"Son of Lachlen and Helen Macpherson, of Shaftesbury, Rd., Burwood, New South Wales. Native of Queensland."
43594,MICHIE,DAVID GORDON,D G,28,,09/05/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2293508',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 5.,"Son of David and Rachel Jane Michie, of 1033, South Vine St., Denver, Colorado, U.S.A. Native of Aberdeen, Scotland."
653489,VINCENT,DAVID MARTIN,D M,0,,19/09/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'424457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 22.,
552361,WAIN,DAVID NOEL,D N,19,,20/07/1916,21/07/1916,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/361',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 8.,"Son of Thomas Potter Wain and Mary Lillian Wain, of 1, Chestnut St., Loughborough."
328444,GILFILLAN,DAVID SIMPSON,D S,24,,07/07/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'29203',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 36.,"Son of John and Sarah Gilfillan, of 2 Mark St., Portrush, Co. Antrim, Northern Ireland."
328452,GRIFFITHS,DAVID JOHN,D J,22,,21/03/1918,,Private,Machine Gun Corps (Infantry),Royal Welsh Fusiliers,58th Bn.,formerly ,United Kingdom,'128155',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 1.,"Son of Mr. and Mrs. John Griffiths, of 99 Glantawe St., Morriston, Swansea,."
552543,ASTINGTON,DAVID WILLIAM,D W,19,,24/07/1916,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'37658',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. C. 33.,"Son of Joel Alfred and Annie Astington, of 27, Roscoe St., Edgeley, Stockport."
43846,DUNCANSON,DAVID A.,D A,31,,09/08/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'4602',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of David and Mary R. Duncanson, of Glasgow."
43969,MORELAND,DAVID GEORGE,D G,27,,19/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'16770',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of David and Susan Moreland; husband of Bridget Moreland, of 261, Tarbrax, Cobbinshaw, Edinburgh."
2930446,GRIFFITHS,DAVID LESLIE,D L,32,,10/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14504757',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 21.,Son of John and Lucy Griffiths.
416494,ANGUS,DAVID R.,D R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1209',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
594436,RICHARDS,DAVID JOHN,D J,0,,20/07/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16480',France,"WOBURN ABBEY CEMETERY, CUINCHY",I. C. 10.,
594462,SMITH,DAVID F.,D F,24,,18/07/1915,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7156',France,"WOBURN ABBEY CEMETERY, CUINCHY",V. D. 1.,"Son of Robert and Marion Fleming Smith, of Achategan Farm, Glendaruel. Argyll. Native of Lanarkshire."
654169,EATON,DAVID JEFFRIES,D J,32,,30/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203642',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 28.,"Son of William Richard and Ann Grace Eaton, of 35, Granleigh Rd., Leytonstone, London."
594571,HARRIES,DAVID HENRY,D H,27,,02/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2418',France,"QUARRY CEMETERY, VERMELLES",A. 12.,"Son of Joseph and Ann Harries, of Neath, Glam."
2930616,HUGHES,DAVID GEORGE,D G,33,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14594364',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 8.,
2930690,JONES,DAVID JOHN,D J,32,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14342689',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 6.,"Son of Mr. and Mrs. Daniel Jones; husband of Ivy Dorreen Jones, of Resolven, Glamorgan."
329937,McLAREN,DAVID TAYLOR,D T,18,,18/06/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/22665',Germany,COLOGNE SOUTHERN CEMETERY,VIII. D. 2.,"Son of Maggie G. McLaren, of 31, Montrose St., Brechin, Forfarshire."
553112,GRANT,DAVID ALLAN,D A,0,,14/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4502',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",II. A. 9.,"Son of David Howison Grant and Isabella Hastie Grant, of 61, Ormond Rd., Gisborne, New Zealand. Born at Ormondville, New Zealand."
421549,BAKER,DAVID WILLIAM,D W,44,,14/07/1919,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458283',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/H.,Son of the late Iden and Emily Baker.
44567,JACQUES,DAVID WRIGHT,D W,19,,01/12/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st. attd. 10th Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,I. B. 7.,"Son of John William Frederick and Marion Evelyn Jacques, of 5, Beach Terrace, Burnham-on-Sea, Somerset."
595256,HOLLAMBY,DAVID EWART,D E,20,,12/12/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3857',France,LE CATEAU COMMUNAL CEMETERY,I. 58.,"Son of John and Alice Hollamby, of Mount Barker, South Australia."
2930874,COVENTRY,DAVID PRESTON,D P,44,,10/05/1947,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/31715',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.2. Grave 516.,"Son of John and Jane Preston Coventry; husband of Elizabeth Coventry, of Belfast."
2930924,GORDON,DAVID SIME,D S,22,,16/11/1942,,Lance Serjeant,Royal Artillery,,"389 Bty., 111 H.A.A. Regt.",,United Kingdom,'967859',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S Grave 3.,"Son of Andrew and Jeannie Gordon, of Romford, Essex."
421602,FERGUSON,DAVID E.,D E,42,,03/12/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418480',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933/H.,"Husband of Margaret Bennet Ferguson, of 1234, Bordeaux St., Montreal."
553514,McKAY,DAVID ALEXANDER,D A,44,,14/07/1916,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'88922',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. C. 6.,"Son of the late Mr. and Mrs. Alexander McKay, of Dundee; husband of Effie Sharp Cran (formerly McKay), of 24, Dudhope Crescent Rd., Dundee."
45026,WHITE,DAVID JOSEPH,D J,41,,26/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12700',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 18.,"Son of the late Colour Serjt. Michael J. White. Born at Templemore, Co. Tipperary. Served Mashonaland, 1897; and in the South African Campaign."
2931292,CAPEL,DAVID FARQUHAR,D F,22,,10/08/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404602',United Kingdom,KILLEAD (ST. CATHERINE) CHURCH OF IRELAND CHURCHYARD,Sec. 23. Grave 8.,"Son of Raymond Cecil and Irene May Capel, of Goondiwindi, Queensland, Australia."
2931298,EVANS,DAVID E.,D E,27,Distinguished Flying Cross,23/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'47511',United Kingdom,KILLEAD (ST. CATHERINE) CHURCH OF IRELAND CHURCHYARD,Sec. 25. Grave 6.,"Son of David and Elizabeth Ann Evans, of Reynoldston, Glamorgan."
583845,ROBERTSON,DAVID BROWN,D B,18,,27/09/1918,,Second Lieutenant,Royal Air Force,,25th Sqdn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXVIII. C. 33.,"Son of Mr. and Mrs. A. G. Robertson, of 23, Granville St., St. George's Cross, Glasgow."
45957,SUTHERLAND,DAVID BRIGGS,D B,47,,22/12/1917,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/11083(S)',France,BOULOGNE EASTERN CEMETERY,VIII. I. 137.,"Son of William Sutherland (shipwright), and Mary Briggs Sutherland, of 61, Prince Regent St., North Leith; husband of Harriet Sutherland, of 20, Wilkie Place, Leith, Edinburgh."
2931507,BEVAN,DAVID VAUGHAN,D V,31,,23/08/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Watchman.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 10.,"Son of William Reece Bevan and Mary Hannah Bevan; husband of Irene Sylvia Bevan, of Felixstowe, Suffolk."
71011,CAMPBELL,DAVID FLEMING,D F,0,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'715A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 18.,
45374,RAW,DAVID HENRY,D H,28,,22/11/1916,,Serjeant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3049',France,BOULOGNE EASTERN CEMETERY,VIII. D. 200.,"Son of William and Mary Alice Raw, of 17, Jackson St., London Rd., Manchester."
2931808,BEVAN,DAVID CHARLES,D C,23,,10/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263728',Greece,PHALERON WAR CEMETERY,20. B. 1.,"Son of David John and Emmie Bevan, of Nantyglo, Monmouthshire."
330665,STOKES,DAVID BENJAMIN,D B,27,,06/01/1919,,Driver,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'12268',Germany,COLOGNE SOUTHERN CEMETERY,IX. F. 17.,"Son of Mr. and Mrs. John David Stokes, of 11, Gale's Gardens, Bethnal Green Rd., London. Born at Mile End, Stepney, London."
45736,SIVEWRIGHT,DAVID TURNBULL,D T,24,,27/01/1915,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 1st Bn.",,United Kingdom,'1421',France,BOULOGNE EASTERN CEMETERY,III. B. 72.,"Son of William and Margaret Sivewright. Native of Lundie, Dundee."
511796,MILLS,DAVID MacEWAN,D M,0,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'20425',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 53.,
511845,MURPHY,DAVID AIREL,D A,18,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139641',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 49.,"Son of David and Annie Murphy, of Guelph, Ontario."
331248,JONES,DAVID DANIEL,D D,19,,30/10/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42284',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. M. Jones, of 76, St. Arme St., Liverpool."
2932436,LAMB,DAVID CAMERON,D C,24,,04/06/1941,,Lance Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'4916',Greece,PHALERON WAR CEMETERY,8. B. 7.,"Son of Mr. and Mrs. Cameron Lamb, of Wellington City, New Zealand; husband of Elva Joyce Lamb."
2932442,LATHROPE,DAVID REGINALD,D R,20,,03/05/1946,04/05/1946,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5782719',Greece,PHALERON WAR CEMETERY,20. B. 19.,"Son of George Lathrope (Rfn. King's Royal Rifle Corps, died on service : 23rd February, 1945) and of Violet Ann Lathrope; husband of Elizabeth Lathrope, of Glasgow."
2932471,LONGSTAFFE,DAVID JOHN,D J,22,Military Cross,16/09/1945,,Captain,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'207508',Greece,PHALERON WAR CEMETERY,20. A. 20.,"Son of Victor Charles Hamilton Longstaffe and Nina Gladys Longstaffe, of St. John's Wood, London."
596957,JONES,DAVID JOHN,D J,37,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18809',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 3.,"Son of David and Margaret Jones, of Sugar Loaf Cottage, Llanwrtyd Wells, Breconshire, Wales."
