Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556830,LOOP,,E,0,,14/09/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'30232',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 10.,
556831,LOTT,,R,0,,01/09/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'15031',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 14.,
556857,MACK,,A,0,,28/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1724',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 30.,
556832,LOVEJOY,GEORGE,G,24,,27/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'86257',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 10.,"Son of George Lovejoy, of 75, Bell St., Henley-on-Thames."
556833,LOVELL,,A,0,,10/07/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21066',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. F. 2.,
556834,LOWE,NORMAN HARDING,N H,28,,28/10/1916,,Lance Corporal,Australian Provost Corps,,,,Australian,'189',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 13.,"Son of Charlie and Margaret McLeod Henderson Lowe. Born at Kirkcaldy, Fife, Scotland."
556835,LOWES,,W A,0,,25/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 73rd Bde.",,United Kingdom,'9139',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. 3.,
556836,LOWTHER,ROBERT,R,0,,22/07/1916,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'340',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. I.,
556837,LUDLOW,FREDERICK,F,31,,10/07/1916,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'10/20414',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. I.,"Son of Thomas William Ludlow; husband of Minnie Ludlow, of 9, Oak St., Cwm, Mon."
556838,LUNT,,H,0,,14/07/1916,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'18939',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 48.,
556839,LUXFORD,,A J,0,,26/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/727',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. 4.,
556840,LYNN,,M,0,,15/09/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8318',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. 5.,
556841,McCARRON,,J,0,,08/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3346',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 56.,
556842,McCLUSKEY,,J,31,,08/09/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3298',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 55.,"Son of Charles and Catherine Bennett McCluskey, of 54, Abercorn Place, Winchburgh, West Lothian."
556843,McCLUSKIE,,R,38,,11/08/1916,,Private,Highland Light Infantry,,"""A"" Coy. 12th Bn.",,United Kingdom,'23113',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 2.,"Brother of Hugh McCluskie, of 18, Burnsich Row, Newmains, Lanarkshire."
556844,McCOMB,,J,32,,07/09/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/262',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. J. 8.,"Son of John and Jane McComb, of Grosvenor St., Gateshead-on-Tyne; husband of Sarah McComb, of 36, Burn St., Gateshead-on-Tyne."
556845,McCONNELL,,J,0,,01/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/4572',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. C. 5.,
556846,McCONVILLE,,J O,0,,23/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'26432',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. A. 17.,
556887,MacRAE,,J H,0,,25/08/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,4th Bn.,attd. 1st Bn.,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 15.,
556847,McDONALD,GEORGE,G,27,,14/07/1916,,2nd Corporal,Royal Engineers,,54th Field Coy.,,United Kingdom,'19976',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. D. 7.,"Son of William and Isobel McDonald, of Inverness."
556852,McFAUL,,J,0,,25/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3823',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. F. 3.,
556853,McFAULDS,,H,0,,24/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/12439',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 8.,
556856,McGRATH,,D,0,,03/09/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6587',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 2.,
556848,MacDONALD,,J,27,,18/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7876',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. D. I.,"Son of Alexander and Jessie MacDonald, of Balbeacraig, Dunain, Inverness. Born at Inverness."
556849,McDONALD,WILLIAM,W,20,,12/08/1916,,Private,Highland Light Infantry,,2nd Bn. attd. 9th (Glasgow Hds.) Bn.,,United Kingdom,'12426',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 2.,"Son of Mrs. Jessie McDonald, of 9, Woodside Walk, Hamilton."
556850,MacFADYEN,JAS,J,19,,31/08/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10166',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 19.,"Son of Alexander MacFadyen, of Marcus Hook, Pennsylvania, U.S.A. Late of Lanark, Scotland."
556851,McFARLANE,JAMES ARTHUR,J A,20,,16/09/1916,,Second Lieutenant,Highland Light Infantry,,12th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 9.,"Son of Archibald McFarlane and Marie Wilson or McFarlane, of ""Atherstone,"" Bearsden, Dumbartonshire. Born at Lenzie, near Glasgow."
556854,McGEACHY,,R,18,,22/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2671',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 29.,"Son of Robert and Agnes McGeachy, of 156, Keppockhill Rd., Springburn, Glasgow. Born at Glasgow."
556855,McGIBBEN,,J,27,,24/08/1916,,Driver,Royal Field Artillery,,34th Bty. 38th Bde.,,United Kingdom,'46917',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 5.,"Son of Mr. and Mrs. Edmond McGibben, of Belfast; husband of Sarah McGibben, of 6, Pembroke St., Belfast."
556859,MACKAY,,M,35,,24/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'31110',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. D. 4.,"Brother of Miss Mary Mackay, of 34, James Orr St., Glasgow."
556861,MacKENZIE,ALEXANDER,A,27,,23/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40379',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 10.,"Only son of Mr. and Mrs. Duncan MacKenzie, of 7, Ardconnel Terrace East, Inverness."
556863,MacKENZIE,PERCY,P,24,,18/08/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24350',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. J. 9.,"Son of Annie MacKenzie, of 58, High St., Cheadle, Manchester, and the late James MacKenzie; husband of Hilda Daisy MacKenzie, of Chapel Larle, Wilmslow, Manchester. Born at Wilmslow, Manchester."
556864,MACKEY,HARVEY,H,24,,18/11/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'2786',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. J. 9.,"Son of the late Thomas Edward and Sarah Jane Mackey, of Ryton, Co. Durham."
556865,McKIE,,D,33,,16/09/1916,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'1958',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 16.,"Son of Catherine and the late Henry McKie; husband of Catherine McKie, of 4, Davidson St., Felling, Gateshead."
556867,McLAUGHLAN,JOHN,J,0,,15/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/2692',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 2.,"Son of Patrick McLaughlan, of Taihape, New Zealand, and the late Jane McLaughlan."
556874,MacLEOD,MALCOLM,M,28,,01/09/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn,,United Kingdom,'S/6796',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 7.,"Son of John MacLeod, of 15 Bornisketag, Kilmuir, Skye."
556875,McLEOD,SIMON,S,46,,03/09/1916,,Private,Cameron Highlanders,,1st Bn,,United Kingdom,'S/12832',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 27.,"Son of Murdoch and Mar McLeod, of Inverness; husband of the late May English McLeod. Served in the South Africa Campaign."
556876,McMAHON,JAMES,J,39,,07/08/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 13th Bn.",,United Kingdom,'R/15645',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. B. 5.,"Son of Thomas and Jane McMahon; husband of Mary Jane McMahon, of 15, Adelaide St., Cork."
556877,McMAHON,PATRICK,P,23,,03/09/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5488',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 32.,"Son of Michael and Mary McMahon, of Limerick."
556878,MacMASTER,,W,0,,28/07/1916,,Gunner,Royal Field Artillery,,Middlesex Bty.,,United Kingdom,'1577',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. 7.,
556879,McMICHAEL,WALTER BUCHANAN,W B,31,,26/07/1916,,Lieutenant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. C. 8.,"Son of Marion McMichael, and the late William McMichael. B.Sc."
556880,McNAMARA,,J,0,,25/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'28406',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 6.,
556881,McNAUGHTON,,D C,0,,04/08/1916,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'1501',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. F. 7.,
556882,McNEICE,,J,30,,22/09/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'14127',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 25.,"Husband of Henrietta McNeice, of 48, Webster St., Litherland, Liverpool."
556883,McNEIL,,W,21,,09/09/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/6714',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 13.,"Son of John and Mary McNeil, of 67, Cadogan St., Glasgow."
556884,McPHEE,,P,0,,15/07/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8881',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. 4.,
556885,MacPHERSON,,I,0,,24/08/1916,,Private,Machine Gun Corps (Infantry),,19th Bde.,,United Kingdom,'36638',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 9.,
556886,McPHERSON,,W,0,,17/09/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/4441',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 10.,
556888,MAGINN,,P A C,0,Military Cross and Bar,15/09/1916,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 37.,
556889,MAGUIRE,,C,0,Military Medal,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'L/61681',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 42.,
556890,MAINPRIZE,,T J,0,,13/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3965',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 21.,
556891,MALEY,,W C P,0,,20/08/1916,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'11717',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 13.,
556892,MALLALIEU,,E,0,,09/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/7451',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 61.,
556893,MALLEY,,J,0,,23/10/1916,,Driver,Royal Field Artillery,,115th Bty.,,United Kingdom,'58972',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 15.,
556895,MANN,,W R,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85302',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 5.,
556894,MANCEY,,T,0,,16/10/1916,,Gunner,Royal Field Artillery,,9th Bty. 50th Bde.,,United Kingdom,'8164',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 23.,
556898,MARSHALL,,N,23,,20/08/1916,,Private,Royal Army Medical Corps,,1st Field Amb.,,United Kingdom,'77068',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 19.,"Son of Robert and Emma Marshall, of High Pickleton, Picktree, Chester-le-Street, Co. Durham."
556900,MARTIN,DANIEL,D,18,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32676',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 9.,"Son of John and Mary Martin, of 6, Byron St., Roath, Cardiff."
556901,MARTIN,,P W,23,,16/08/1916,,Acting Bombardier,Royal Field Artillery,,278th Bde.,,United Kingdom,'439',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 3.,"Son of Mr. T. Martin, of Cotehill, South Way, Wavertree, Liverpool."
556902,MARTIN,WILLIAM HARROD,W H,26,,14/09/1916,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. G. I.,"Son of Herbert James and Grace Miriam Martin, of 2, The Highway, Sutton, Surrey. B.A. (Oxford). Born at Upper Norwood, London."
556905,MASSEY,,E,37,,17/07/1916,,Private,Leicestershire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'20475',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 4.,"Husband of Mrs. L. Stone (formerly Massey), of 258, Charnwood St., Leicester."
556907,MASTERS,FRANK,F,19,,29/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'81028',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 2.,"Son of Albert and Fanny Masters, of Loose, Maidstone, Kent."
556909,MATHER,,W,25,,11/07/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20699',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. F. 7.,"Son of Alfred and Emma Mather, of Bolton, Lancs."
556912,MAURICE,LEONARD PETER,L P,0,,15/09/1916,,Private,New Zealand Medical Corps,,No.1 Field Amb.,,New Zealand,'3/1247',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 9.,"Son of Mrs. Flora Jane Maurice, of 117, Selwyn St., Christchurch, New Zealand."
556914,MAYOH,WILLIAM,W,21,,14/10/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'25103',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 18.,"Son of Mary Mayoh, of 10, Elizabeth St., Gate St., Deane Rd., Bolton, and the late Joseph Mayoh."
556916,MIDDLETON,PERCY,P,23,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23976',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 5.,"Son of E. Middleton, of 35, Eyre St., Splott, Cardiff."
556920,MILLAR,JOHN OVENSTONE,J O,25,,03/08/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2451',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 2.,"Son of George C. and Margaret A. Millar, of 39, Dalmeny St., Leith."
556937,MOIR,GEORGE WALKER,G W,0,,18/07/1916,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6353',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. I.,
556921,MILLAR,WALTER GORDON,W G,19,,07/07/1916,,Captain,East Yorkshire Regiment,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 20.,"Son of William Millar, M.B., C.M., of Welton, Brough, Yorks. Educated at Orleton School, Scarborough, and Clifton College."
556923,MILLER,GEORGE CHARLES STEWART,G C S,25,,04/03/1917,,Lieutenant,Australian Field Artillery,,2nd Bde.,,Australian,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. I. 3.,"Son of Peter Hallyburton Miller and Caroline Miller, of 27, Musgrave St., Mosman, New South Wales. Born at Dunedin, New Zealand."
556924,MILLER,HUBERT FRANK,H F,29,,18/07/1916,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'24881',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. 2.,"Son of William and Catherine M. M. Miller, of 102, Abbotsbury Rd., Newton Abbot, Devon."
556925,MILLER,,W,21,,08/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/5109',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 9.,"Son of Mr. and Mrs. William Miller, of 10, Low Patrick St., Hamilton."
556926,MILLS,CATHCART,C,20,,22/07/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'4994',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. I. 4.,"Son of Alexander and Margaret Mills, of Pathhead, Ford, Edinburgh."
556927,MILLS,,J W,0,,29/08/1916,,Serjeant,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2514',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 7.,
556928,MILNE,,J,0,,27/07/1916,,Private,Gordon Highlanders,,8th Bn.,attd. 6th Bn.,United Kingdom,'S/10818',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 7.,
556929,MILNE,,J S,18,,26/07/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3096',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. I. 6.,"Son of Henry T. and Mary Smith Milne, of 2, Backgate, Peterhead."
556930,MILNE,,W A,21,,13/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'2484',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 23.,"Son of John Steele Milne and Alice Evelyn Milne, of 25, Baucher Drive, Orrell, Bootle, Liverpool."
556931,MINORS,,L W,0,,18/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'20597',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 9.,
556932,MITCHELL,,S,0,,31/08/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11007',France,"FLATIRON COPSE CEMETERY, MAMETZ",SP. Mem. 25.,
556933,MITCHESON,,T,0,,14/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15843',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 10.,
556934,MOBBERLEY,,L W,22,Military Cross,11/09/1916,,Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 8.,
556935,MODLEY,,F,0,,15/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12039',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. F. I.,
556936,MOFFATT,,R,0,Military Medal,22/09/1916,,Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'14384',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. I.,"Husband of Mrs. Tiplady (formerly Moffatt), of 24, Jackson St., Annitsford, Dudley, Northumberland."
556938,MONAGHAN,,J,0,,02/09/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'17235',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 21.,
556939,MOODY,,R,0,,27/08/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'16854',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 10.,
556940,MOODY,,T W,0,,02/09/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 238th Bde.",,United Kingdom,'46625',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 25.,
556945,MORAN,,T,0,,14/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'19155',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. G. 6.,
556941,MOON,JAMES LEO,J L,33,,15/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6645',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. 4.,"Husband of Ellen Taylor Moon, of 58, Gillibran Walks, Chorley, Lancs."
556942,MOONEY,,J,0,,19/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3457',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 2.,
556943,MOORE,FREDERICK,F,34,,24/07/1916,,Serjeant,Royal Welsh Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'7048',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 10.,"Son of Ruth and the late Frederick Moore, of 16, Hollyhedge Rd., Walsall; husband of Rosa Mary Moore, of 78, Watling St., Bridgtown, Cannock, Staffs."
556944,MORAN,FRANK,F,23,,23/08/1916,,Lieutenant,Royal Munster Fusiliers,,9th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 46.,"Son of the Rev. Francis and Mrs. Josephine Moran, of Grange House, Newtownstewart, Co. Tyrone. Scholar of Trinity College, Dublin."
557020,PERCIVAL,,M,0,,13/07/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'3249',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 8.,
557021,PETTYFER,,A O,0,,25/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'1557',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 14.,
557022,PHILBY,ERNEST,E,0,,21/08/1916,,Private,Middlesex Regiment,,1st Bn. formerly 1st/8th Bn.,,United Kingdom,'TF/5290',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 35.,
557023,PHILBY,HERBERT,H,0,,21/08/1916,,Private,Middlesex Regiment,,1st Bn. formerly 1st/8th Bn.,,United Kingdom,'TF/5291',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 36.,
557024,PHILLIPS,,B,0,,25/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 73rd Bde.",,United Kingdom,'11836',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. 5.,
557025,PHILLIPS,,F,0,,20/07/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'2598',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 10.,
557026,PHILLIPS,GEORGE,G,32,,26/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'9072',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 8.,"Son of George and Mary Phillips, of Catsprey, Chiddingfold, Surrey."
557027,PHILLIPS,,H W,0,,20/08/1916,,Pioneer,Royal Engineers,,1st Signal Coy.,,United Kingdom,'26398',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 10.,
557028,PHILLIPS,JOHN WILLIAM,J W,21,,09/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'25848',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 22.,"Son of Benjamin and Mary Phillips, of 191, Walkley Bank Rd., Walkley, Sheffield."
557029,PHILP,,J,0,,25/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'45923',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 10.,
557031,PICKERSGILL,,H,0,,14/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1714',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. F. 9.,
557034,PIGGOTT,,G F,0,,29/09/1916,,Gunner,South African Heavy Artillery,,71st Siege Bty.,,South African,'837',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 44.,
557035,PINCHEN,,E J,0,,23/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11271',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 3.,
557037,PLIMMER,,A,0,,07/08/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'10864',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. I.,
557030,PICKERING,ERNEST EDWARD,E E,19,,25/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2606',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. C. 10.,"Son of George and Elizabeth Pickering, of 8, Evelyn Gardens, Antrim Rd., Belfast."
557032,PICKETT,JOHN,J,35,,27/08/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'8650',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 14.,"Son of John Thomas and Elizabeth Pickett, of Islington, London; husband of Mary Augusta Pickett, of 42, Queensbury St., Essex Rd., Islington, London."
557033,PIERCE,ALBERT,A,22,,16/08/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'3428',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. J. I.,"Son of Marchant and Rossetta Pierce, of 17, Charlton St., Steyning, Sussex."
557036,PINNINGTON,,W J,19,,10/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'37325',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. E. 8.,"Son of Mrs. Martha Pinnington, of 54, Chirkdale St., Kirkdale, Liverpool."
556948,MORRIS,FRANK,F,19,,26/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58302',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 10.,"Son of Arthur and Isabella Morris, of 79, Buchanan St., Blackpool."
556949,MORRIS,,J H,0,,21/09/1916,,Second Lieutenant,Welsh Regiment,,6th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 9.,
556950,MORRIS,LUKE THOMAS,L T,0,,15/09/1916,,Corporal,Royal Army Medical Corps,York and Lancaster Regiment,,"attd, 2nd Bn.",United Kingdom,'599',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. 8.,
