Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292138,HAMILTON,,T,0,,09/05/1915,,Acting Bombardier,Royal Field Artillery,,58th Bty.,,United Kingdom,'52381',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. C. 17.,"Son of Robert and Maggie Hamilton, of Scriptural School, Downshire Rd., Newry, Co. Down."
292140,HAMMOND,ERNEST EDWARD,E E,18,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'96936',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. C. 11.,"Son of Mrs. A. J. Spratt, of 2, Ridout Villas, Herne, Kent."
292141,HANNA,PATRICK JOHN,P J,34,,21/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4350',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 28.,"(served as DALTON). Son of Rebecca and the late Patrick Hanna, of Drimn Drimn, Dromard, Co. Down, Ireland."
292142,HARDING,,R,0,,10/10/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12145',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 1.,
292143,HARDINGHAM,CHARLES FRANCIS,C F,21,,11/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4930',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 18.,"Son of Robert and Charlotte Hardingham, of 13, Lennon St., Northcote, Victoria, Australia. Native of St. Arnaud, Victoria."
292144,HARRINGTON,,A,0,,13/01/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'5537',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 28.,
292153,HEATH,CLINTON RANDOLPH,C R,32,,07/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'26755',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 18.,"Son of William Thornas and Anne Maria Heath, of Paskeville, South Australia."
292155,HEWITT,PERCY WILLIAM,P W,0,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3143',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 30.,"Son of Henry David and Agnes Hewitt, of McBride Avenue, Wonthaggi, Victoria, Australia. Native of Walhalla, Victoria."
292159,HILTON,JOSEPH,J,0,,19/05/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1014',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 29.,"Son of Joseph and Christiana Hilton; husband of M. M. M Potter (formerly Hilton), of ""Thornbury,"" Ryan St., Balgownie, New South Wales."
292160,HINKSMAN,REGINALD JAMES,R J,22,,07/02/1916,,Corporal,Royal Irish Rifles,,"""B"" Coy. 1st Bn.",,United Kingdom,'16802',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 34.,"Son of James and Harriett Hinksman, of ""Harbour View,"" Edenderry, King's Co."
292161,HOLLAND,CHARLES T. TREVENEN,C T T,0,,09/05/1915,,Lieutenant,Royal Field Artillery,,33rd Bde.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. C. 12.,"Son of the late Col. Trevenen Holland, CB, and Mrs. Trevenen Holland, of Ephraim House, Tunbridge Wells."
292179,JACOBSON,BENJAMIN JOSEPH,B J,26,,01/06/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4515',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 18.,"Son of Berent and Jane Jacobson. Native of Glebe Point, New South Wales."
292180,JAMES,FRANK,F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'108',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),
292181,JAY,,A,0,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'4620',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 11.,
292182,JENNINGS,GEORGE WILLIAM,G W,0,,19/07/1916,,Corporal,Australian Machine Gun Corps,,15th Coy.,,Australian,'2637',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),
292183,JENNINGS,WILLIAM WEST ANDERSON,W W A,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1810',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of William Charles and Ada Jennings. Native of Ravensthorpe, England."
292184,JOHNSTON,ALBERT,A,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3524',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Evanda and Georgina Johnston; husband of Mabel M. Johnston, of Mollongghip, Victoria, Australia. Native of Templestone, Victoria."
292186,JONES,,B,0,,12/04/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11197',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 1.,
292188,JONES,ERNEST VICKERY,E V,0,,26/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'19418',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 10.,
292193,KELLY,,J,0,,21/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/2347',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 41.,
292185,JONES,ALBERT,A,24,,13/08/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11519',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 22.,"Son of John and Jane Jones; husband of Rose Elizabeth Jones, of 82, Elkington St., Aston, Birmingham."
292187,JONES,CHARLES HERBERT,C H,35,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2816',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 3.,"Son of William and Elizabeth Jones; Husband of Elsie J. Jones, of 75, Samson St., Beaconsfield, Premantle, Western Australia. Native of Clunes, Victoria, Australia."
292189,JONES,OSMOND,O,33,,06/03/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2883',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 10.,"Son of Mr. R. and Mrs. C. Jones, of Smethwick; husband of A. Jones, of 73, Upper Grove St., Smethwick, Staffs."
292190,JONES,WILLIAM JOHN,W J,28,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'6736',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 16.,"Son of William and Annie Jones, of 6, Inkerman St., St. Thomas, Swansea; husband of Florence Jones, of Pontshill, Weston-under-Penyard, Ross, Herefordshire."
292191,JOYCE,CHARLES EDWARD,C E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'36',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),
292192,KELLY,,B,37,,06/07/1915,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'82636',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 13.,"Husband of Mary Kelly, of 22, Chantrell St., York Rd., Leeds."
292162,HOPKINS,CLIVE BOYER,C B,20,Mentioned in Despatches,20/07/1916,,Captain,Australian Light Trench Mortar Battery,,14th,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 18.,"Son of Charles William and Julia Hopkins, of 32, Wilson St., Moonee Ponds, Victoria, Australia."
292163,HORWOOD,CLAUDE HAROLD,C H,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3136',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John Henry and Annie Horwood. Native of Highton, Victoria, Australia."
292166,HOWELL,EDWARD COLSTON,E C,20,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3592',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 19.,"Son of Mrs. M. J. Howell, of 73, Repton Rd., Brislington, Bristol."
292167,HOWELL,EDWARD JAMES,E J,40,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3847',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 6.,"Son of Edward and Jane Howell, of 114, Moreland Rd., Brunswick, Victoria, Australia. Native of South Australia."
292169,HUGHES,ALBERT DREW,A D,22,,26/03/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'9925',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 20.,"Fourth son of Annie Hughes and the late James Hughes. Native of Rowde, Devizes, Wilts. His brother Enos George James also fell."
292170,HUNN,SAMUEL ERNEST,S E,25,,11/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3779',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 12.,"Son of Albert and Mary Louisa Hunn, of 82, Farrant St., Prospect, South Australia."
292171,HUNT,,J,28,,05/03/1915,,Lance Serjeant,ALIAS,,,,United Kingdom,'9417',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",,"See ""FARRELL,"" the true family name."
292172,HYNES,,E,0,,14/12/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14676',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 17.,
292173,INGLEFINGER,LESLIE CONRAD,L C,18,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5113',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 27.,"Son of Conrad and Edith Inglefinger, of Sparrowhawk Rd., Long Gully, Victoria, Australia."
292174,INGLIS,,W,26,,20/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2541',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 16.,"Son of John and Mary Inglis, of 31, Paterson St., Mothenvell, Lanarkshire."
292177,IVES,EDWIN ISAAC,E I,30,Military Medal,06/10/1918,,Lance Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370483',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 19.,"Son of Isaac and Emma Ives, of High Wycombe, Bucks.; husband of Hilda Emily Ives, of 35, Wendell Rd., Shepherd's Bush, London."
292178,JACOBS,,H R,0,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/44136',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 11.,
292195,KELLY,PETER,P,0,,01/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'868',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 24.,"Son of Mrs. Ann Kelly, of 351, Main St., Orange, New Jersey, U.S.A."
292200,KERR,ANDREW,A,30,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3573',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Andrew and Kathleen Kerr. Native of Melbourne, Victoria, Australia."
292201,KIBBLE,WILLIAM REDDICK,W R,27,,09/10/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'33246',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 19.,"Son of the late William Kibble, of Winchester, Hants."
292203,KING,LAWRENCE VIVIAN,L V,19,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4147',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 15.,"Son of Katherine and the late George James King, of 67, Miller St., Bendigo, Victoria, Australia. Native of Amphitheatre, Victoria."
292204,KINGHAM,JAMES HENRY,J H,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1710',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 30.,"Son of Richard Wade Kingham and Mary Elizabeth Kingham, of 101, Union St., Windsor, Victoria, Australia. Native of Prahran, Victoria."
292206,KNIGHTS,JOHN DRANE,J D,31,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2174A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 23.,"Son of Horace and Ellen Knights, of Griston, Thetford, Norfolk, England."
292207,KNOWLES,GEORGE,G,34,,03/12/1915,,Serjeant,Royal Engineers,,161st Coy.,,United Kingdom,'91998',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 8.,"Son of William and Elizabeth Knowles, of Woodland, Ashburton; husband of Florence Dorothy Thorne (formerly Knowles), of 96, North St., Ashburton, Devon."
292208,LANE,,H W,0,,30/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'12151',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 8.,
292209,LANE,,W,23,,13/11/1917,,Serjeant,Welsh Regiment,,19th Bn.,,United Kingdom,'11620',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 5.,"Son of Ellen Lane, of 3, Catterall Cottage, Hanley Swan, Worcs."
292210,LAWRENCE,,T,36,,08/08/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37241',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 12.,"Husband of Ada Lawrence of 21, Lancaster St., Lewes, Sussex. Native of Uppington, Berks."
292211,LAWRIE,ALLAN JAMES,A J,27,,16/05/1915,,Captain,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 2.,"Son of Frank Lawrie, of Hillside House, Bothwell, Lanarkshire."
292259,MUIR,SAMUEL FULTON,S F,0,,18/06/1916,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2716',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 2.,
292212,LEDGER,RAYMOND KIRWOOD,R K,23,Mentioned in Despatches,13/04/1915,,Lieutenant,Rifle Brigade,Royal Welsh Fusiliers,6th Bn.,attd. 1st Bn.,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 3.,"Son of the Rev. Charles G. and Mrs. Ledger, of Hereford."
292213,LEE,THOMAS FREDERICK,T F,42,,10/04/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19557',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 21.,"Son of John and Sarah Ann Lee, of Salford; husband of Annie Lee, of 14, May St., Regent Rd., Salford, Manchester."
292214,LEED,DAVID RAY,D R,22,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3168',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 7.,"Son of David and Mary A. Leed, of Central Mologa, Victoria, Australia."
292215,LEISHMAN,THOMAS EDGAR,T E,0,,14/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3267',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 29.,"Son of Catherine and the late Thomas John Leishman, of Mortlake, Victoria, Australia. Native of Trafalgar, Victoria."
292216,LENNARD,SAMUEL ROBERT,S R,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4229',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 41.,
292218,LEWIS,HAROLD CLIFFORD,H C,0,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3166',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 25.,
292220,LEWIS,,H J,0,,07/12/1915,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5104',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 2.,
292223,LLOYD,,G T,0,,30/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'87035',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 3.,
292227,LUBY,,J T,0,,09/11/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13896',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 15.,
292217,LESLIE,JOHN,J,21,,22/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6984',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 14.,"Son of George and Jane Leslie, of 111, High St., Elgin, Morayshire."
292219,LEWIS,HENRY HERBERT,H H,0,,20/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3073',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John Werett Lewis and Henrietta Lewis, of 5, Buckley St., East Coalfield, Victoria, Australia. Native of Launceston, Tasmania."
292221,LILLEY,FREDERICK WILLIAM,F W,19,,02/09/1915,,Private,Middlesex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14930',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 26.,"Son of Mr. and Mrs. F. Lilley, of 39, Stanley Rd., West Green, Tottenham, London."
292222,LLEWELLYN,WILLIAM CORNELIUS,W C,20,,30/09/1918,,Private,Gloucestershire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'201518',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 6.,"Son of George and Mary Llewellyn, of 14, Langton St., Cathay, Redcliffe, Bristol."
292224,LOCKE,WILLIAM ROY,W R,21,,19/08/1916,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3989',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 15.,"Son of Job and Selina Rose Locke, of Lauderdale, Victoria, Australia. Native of Queenscliffe, Victoria."
292225,LOWE,DAVID,D,22,,13/05/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3387',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 31.,"Son of David and Harriet Annie Lowe, of 126, Walker St., Redfern, New South Wales."
292226,LOWRY,HUGH GEORGE,H G,29,,29/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7471',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 31.,"Son of Mr. and Mrs. William John Lowry, of 34, Arkwright St., Belfast."
292228,LUDWIG,ALFRED ERNEST,A E,39,,05/10/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5135',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 40.,"Son of the late John and Elizabeth Ludwig. Native of Footscray, Victoria, Australia."
292229,LYELL,JOHN,J,0,,20/07/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6095',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of David and Isabella Lyell. Native of Fifeshire, Scotland."
292230,McARTHUR,ANDREW,A,21,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'39',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 2.,"Son of Andrew and Mary McArthur, of 12, Tobago St., Calton, Glasgow, Scotland."
292231,McCANN,JOHN,J,27,,06/04/1915,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'8405',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 2.,"Son of Thomas McCann, of 52, Cecil St., Newry, Co. Down."
292232,McCARTHY,,J,17,,18/03/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9833',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 9.,Son of Mr. and Mrs. John McCarthy.
292233,McCARTHY,THOMAS,T,28,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2637',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 1.,"Son of Thomas and S. Foster McCarthy. Native of Waverley, New South Wales."
292234,McCRAE,GEOFFREY GORDON,G G,26,Mentioned in Despatches,19/07/1916,,Major,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 33.,"Son of George Gordon McCrae and Augusta Helen McCrae, of Calvin and Muir Streets, Lower Hawthom, Victoria, Australia."
292235,McDIARMID,,W,20,,24/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3520',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 25.,"Son of Mr. and Mrs. Sinclair McDiamlid, of 60, Alclutha Avenue, Dumbarton."
292236,McDONALD,CHARLES PAMELL,C P,27,,19/07/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'2224',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 22.,"Son of Alexander and Sarah McDonald, of Avoca Hotel, Avock, Victoria, Australia."
292237,McDONALD,DUNCAN,D,25,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3822',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 8.,"Son of Duncan and Alice McDonald, of Witchifool Rd., Donald, Victoria, Australia. Native of Banyena, Victoria."
292238,McDOWELL,JOHN SIDNEY PETER,J S P,23,,20/07/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1981',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 19.,"Son of William and Agnes McDowell, of King St., Alberton, South Australia."
292239,McGREGOR,JOHN ROBERTS,J R,43,,20/07/1916,,Private,Australian Pioneers,,5th,,Australian,'5587',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of James and Elizabeth McGregor. Native of Glasgow, Scotland."
292240,MACKAY,ANGUS,A,19,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2486',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 17.,"Son of Angus and Marion Pringle MacKay, of 93, Forest St., Bendigo, Victoria, Australia."
292241,McKENZIE,DUNCAN,D,42,,09/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1852',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 13.,Son of the late William and Jessie McKenzie.
292277,PENLINGTON,,W,0,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'61242',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 8.,
292422,WRIGHT,,E M,0,,08/08/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'39282',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 10.,
292242,MacLENNAN,HERBERT,H,33,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2566',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 4.,"Son of Kenneth and Annie MacLennan; husband of Ruby Victoria MacLennan, of 165, Sewell St., East Fremantle, Western Australia. Native of Pertk, Western Australia."
292243,McLUNE,EDWARD,E,0,,02/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2783A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 6.,
292247,MARPLES,,W,0,,24/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13207',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 9.,
292244,MANCHESTER,SYDNEY,S,20,,10/04/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15393',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 37.,"Son of Samuel and Ann Manchester, of 13, Haydock Lane, Haydock, St. Helens, Lancs."
292245,MARCHETTI,ALEXANDER,A,23,,15/03/1916,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 23.,"Son of George and Alexandra Marchetti, of 135, Gloucester Terrace, Paddington, London."
292246,MARCUS,ROBERT STRUAN,R S,29,,19/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'35395',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 9.,"Son of William and Julia Marcus, of Penola, South Australia."
292248,MARRIAGE,WILLIAM,W,27,,25/09/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10968',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 5.,"Son of Elizabeth Marriage, of 106, Campbell Rd., Finsbury Park, London."
292249,MARTIN,EDWIN McALLISTER,E M,19,,16/09/1916,,Gunner,Australian Field Artillery,,"""Z"" 5A Medium Trench Mortar Bty.",,Australian,'3600',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 31.,"Son of Anne Eliza Martin. Native of Geelong, Victoria, Australia."
292252,MELVILLE,STUART BOWIE,S B,19,,23/01/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 30.,"Son of Henry and Grace L. Melville, of Bleak House, Stapleford, Nottingham."
292253,MIDDLEMISS,KENNETH McGREGOR,K M,23,,22/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'978',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 27.,"Son of Rachel and the late William Middlemiss, of Hill End, Deniliquin, New South Wales."
292254,MITCHELL,,D,27,,22/04/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7656',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 9.,"Son of Helen Mitchell, of Craigg Mill, Newburgh, Fife, and the late David Mitchell."
292255,MONKHOUSE,ALFRED TATAM,A T,23,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13983',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 25.,"Son of John Charles Monkhouse, of Cross Hills, Grewelthorpe, Ripon, Yorks. Native of Round Hill, Healey, Ripon."
