Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245829,FAIRWEATHER,JAMES BURDETT,J B,0,,06/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'9510',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 47.,"(Served as BURDETT). Son of David and Isabella Fairweather. Born Montrose, Scotland."
245830,FARMER,,J E,0,,10/09/1916,,Serjeant,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'89753',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 42.,
245831,FARRAR,ROGER,R,38,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'95683',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 28.,"Husband of Mary E. Farrar, of 99, Dearne R., Bolton-on-Dearne, Rotherham."
245832,FAWBERT,JOHN,J,0,,24/07/1916,,Serjeant,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58246',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,
245833,FINCH,,J,0,,14/11/1916,,Sapper,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'112130',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 29.,
245834,FINCHETT,JOHN,J,29,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5915',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 7.,"Husband of Lilian M. A. Levey (formerly Finchett), of 17, Hawthorne Grove, Seaforth, Liverpool."
245835,FLEWITT,,F,0,,26/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'25616',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 19.,
245836,FORRESTER,,F A,30,,26/09/1916,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7912',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 21.,"Son of Mr. and Mrs. Forrester, of Grimsby; husband of Dorothy May Forrester, of 23, Humber Square, Humber St., Grimsby."
245837,FOSTER,JOHN,J,31,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/7809',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 68.,"Son of Mrs. Ada Foster, of 24, Fernhead Rd., Harlesden; husband of Lucy Foster, of 33, Alric Avenue, Harlesden. London."
245839,FOX,WALTER GEORGE,W G,34,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/7100',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 53.,"Son of Mrs. James Fox, of 3, Harpenden Lane, Redbourn; husband of Kate Clarke (formerly Fox), of 8, Verulam Cottages, Fish St., Redbourn, Herts."
245840,FRIELL,CHARLES MCNEILL,C M,0,,06/11/1916,,Private,Australian Machine Gun Corps,,2nd Coy.,,Australian,'265',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 30.,
245844,GASTON,,E,0,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'46054',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 34.,
245847,GIBSON,,A,0,,06/11/1916,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'40635',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 29.,
245841,FURSDON,JAMES,J,33,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58114',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Thomas and Christiana Fursdon, of Gretton, Northants.; husband of Mary Louise Pursdon, of 11, Market St., Kettering."
245842,GALLEAR,GEORGE THOMAS,G T,22,,27/08/1916,,Bugler,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11979',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Son of John and Catherine Josephine Gallear, of 10, Rhodes St., Wilson St., Castleford, Yorks."
245843,GALLOWAY,ALBERT HUGH,A H,28,,16/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 44.,"Son of John Jamieson Galloway and Margaret Ellis Galloway, of ""Yuruga,"" Magill Rd., Tranmere, Adelaide, South Australia."
245845,GATLAND,SPENCER,S,23,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/4978',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 4.,"Son of Mr. and Mrs. Gatland, of Broomfield, Maidstone."
245846,GENTLES,WILLIAM KENNETH,W K,31,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200821',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 11.,"Son of Mrs. A. M. Gentles, of 28, Beech Rd., Chorlton-cum-Hardy, Manchester, and the late Adam P. Gentles. Born Longsight, Manchester."
245848,GILBERT,,C S,27,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43682',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 3.,"Son of Charles and Jessie Gilbert, of 80, Trinity Rd., Wood Green, London. His brother Sidney Gilbert also fell."
245849,GILBERT,ROBERT WILLIAM,R W,20,,21/11/1916,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4541',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 37.,"Son of Alfred and Caroline Emma Gilbert, of 105, Townshend Rd., Subiaco, Western Australia. Born New South Wales."
245850,GILCHRIST,,R,29,,31/08/1916,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'63866',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.," Son of Robert and Mary Smith Gilchrist, of Mount Pleasant, Carluke, Lanarkshire; husband of Crissie Macpherson Fraser (formerly Gilchrist), of 17, Oswald St., Whiteinch, Glasgow."
245852,GLADSTONE,WILLIAM,W,27,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5383',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 38.,"Son of Alexandra and Emily Alice Gladstone, of Silver Creek Post Office, Victoria, Australia. Born Beechworth, Victoria."
245853,GLEAVE,HAROLD GELDERD,H G,24,,11/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15846',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 9.,"Son of Thomas and Elizabeth Gleave, of 21, Mormouth Rd., Wallasey, Cheshire."
245856,GRAY,RALPH,R,22,,05/09/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'20993',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 38.,"Son of Robert and Ann Robson Gray, of Bute Arms, High Spen, Rowlands Gill, Co. Durham. Born Burnopfield, Co. Durham."
245858,GREGORY,THOMAS,T,40,Military Medal,29/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/16204',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 33.,"Son of Richard and Mary Gregory, of Blackburn; husband of Mary Gregory, of Jesmond Dene, Bela Grove, Blackpool. Member of the Blackburn Borough Police Force."
245859,GRICE,WALTER HENRY,W H,24,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/15139',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 66.,"Son of George Henry and Catherine Grice, of 56, Whistler St., Highbury, London."
245861,GRIFFITHS,,H A,19,,19/12/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'73284',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 64.,"Son of Charles and Mary Ann Elizabeth Griffiths, of 11, Pittville St., Cheltenham."
245862,GROSVENOR,ERIC FLETCHER TOMES,E F T,0,,23/03/1917,,Private,Australian Pioneers,,5th,,Australian,'1876',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 37.,"Son of William Edwin and the late Ruth Grosvenor. Born Wolverhampton, England."
245863,HAAG,NORMAN CHARLES,N C,26,,18/08/1916,,Serjeant,Middlesex Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'G/4500',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 68.,"Son of Charles and Amelia Haag, of Hampstead, London."
245864,HALES,ALBERT LOUIS,A L,18,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31470',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 37.,"Son of George and Ellen Hales, of 21, Gladstone Rd., Buckhurst Hill, Essex."
245865,HALL,PETER,P,32,,16/09/1916,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'58760',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Husband of Annie Hall, of Roach Bridge, Samlesbury, Preston."
245867,HAMILTON,THOMAS EDWARD,T E,0,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1926',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 41.,"Born Ultimo, New South Wales."
245869,HANCOCK,,A,26,,23/08/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'25004',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 19.,"Son of Harry and Clara Hancock, of 13, Westgate Buildings, Bath; husband of Ada Louisa Hancock."
245874,HARDY,LEONARD,L,30,,08/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19950',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 61.,"Husband of Gertrude A. Massey (formerly Hardy), of 4/80, Great Lister St., Birmingham."
245875,HARPER,ALBERT EDWARD,A E,21,,31/12/1916,,Second Lieutenant,Australian Pioneers,,4th,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 67.,"Son of Edward James and Mary Harper, of Tabragalbra, Beaudesert, Queensland."
245876,HARRALD,HENRY JAMES,H J,20,,10/07/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 17th Bn.",,United Kingdom,'15855',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 4.,"Son of Elizabeth and the late William Harrald, of 4, Belgrave Rd., Aigburth Rd., Liverpool."
245878,HARRIS,ERNEST CHARLES,E C,0,,23/10/1916,,Captain,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 31.,"Husband of Emily Mary Harris, of Eastbourne."
245879,HARRISON,,T,30,,18/11/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22824',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 21.,Son of Albert Harrison.
245880,HARVEY,NOEL TREWAVAS,N T,20,,10/07/1916,12/07/1916,Private,The King's (Liverpool Regiment),,"""A"" Coy. 17th Bn.",,United Kingdom,'26113',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 5.,"Son of Roland C. and Christine Harvey, of 2, Heatherlea, Victoria Park, Wavertree, Liverpool."
245881,HATT,EDWARD BEACH,E B,23,,26/08/1916,,Captain,Somerset Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 33.,"Son of Sir Harry and Lady Hatt, of ""Sunny Croft,"" Bloomfield Park, Bath."
245883,HAYWARD,WALTER WILLOUGHBY,W W,32,,25/08/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'40037',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 18.,"Son of Mr. and Mrs. W. H. Hayward, of 7, Plassy Rd., Catford, London; husband of Laura Hayward."
245885,HECKINGBOTTOM,GEORGE,G,25,,03/09/1916,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/13082',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 84.,"Son of John and Eliza Heckingbottom, of 9, Howard St., Darfield, Barnsley."
245886,HEDDERMAN,CHRISTOPHER,C,27,,15/10/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 149th Bde.",,United Kingdom,'L/15865',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 35.,"Son of John and Mary Ann Hedderman, of 38, Whalley New Rd., Blackburn."
245888,HENDERSON,JAMES ANDREW,J A,21,,20/12/1916,,Private,Australian Pioneers,,1st,,Australian,'3973',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 69.,"Son of Andrew and Margaret Henderson, of 34, Crescent Rd., Hobart, Tasmania. Born Kilbirnie, Scotland."
245889,HENDERSON,,T,23,,06/09/1916,,Private,Royal Army Medical Corps,,21st Field Amb,,United Kingdom,'81241',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 13.,"Son of Mr. and Mrs. Edward Henderson, of 71, Rumblingwell, Dunfermline, Fife."
245891,HERBERT,FRANK,F,24,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43667',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 32.,"Son of Mr. and Mrs. Herbert, of Vine Cottage, Normandy, Guildford."
245892,HEYWARD,HARRY NEALE,H N,26,,10/10/1916,,Second Lieutenant,Durham Light Infantry,,15th Bn.,formerly 2nd Bn.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 29.,"Son of Henry and Eliza Ann Heyward, of ""Ewshott,"" 11, Dornton Rd., South Croydon."
245893,HICKS,WILLIAM CHARLES,W C,23,,07/12/1916,,Driver,Australian Engineers,,12th Field Coy.,,Australian,'2485',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 45.,"Son of Elisha and Fanny Hicks, of 12, Denmark Hill Rd., Hawthorn, Victoria, Australia."
245894,HIGHAM,,S,0,,06/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18481',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 33.,
245895,HILL,GEORGE,G,23,,17/11/1916,,Private,Australian Pioneers,,1st,,Australian,'1101',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 36.,"Son of Alfred and Ada Ann Hill, of Rednal House Farm, Rednal, Birmingham, England. Born Northfield, Worcs., England."
245896,HODGSON,PETER SNOWDEN,P S,27,,26/09/1916,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'75398',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O 53.,"Son of Alfred and Susannah Hodgson; husband of Annie Hodgson, of 53, Ascot St., Leeds."
245897,HOLT,HARRY,H,0,,09/11/1916,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'6814',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 23.,
245898,HOLYLAND,,F H,0,,29/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 187th Bde.",,United Kingdom,'38965',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 12.,
245899,HOPE,ARTHUR WILLIAM,A W,20,,21/11/1916,,Corporal,Australian Field Artillery,,4th Bde.,,Australian,'6520',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 38.,"Son of William and Katherine Hope, of Centre Rd., Brighton, Victoria, Australia."
245900,HORNE,GEORGE WILLIAM,G W,33,,28/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2960',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 40.,"Son of David Mitchell Horne and Elspet Horne, of Vogel St., Woodville, New Zealand."
245901,HORNE,HARROLD,H,28,,28/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45582',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 33.,"Son of Mrs. Naomi Horne, of 24, Victoria St., High Wycombe, Bucks."
245902,HOWARTH,EDWARD EDDIE,E E,23,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10648',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 10.,"Son of Henry and Elizabeth Howarth, of ""Bowlee,"" Moss Lane, Ashton-on-Mersey."
245903,HOWE,FREDRICK WILLIAM DUNCAN,F W D,20,,09/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4635',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 17.,"Son of Dr. J. D. and Helen Mary Howe, of 94, Deepdale Rd., Preston."
245904,HOYLE,ROBERT,R,22,,29/09/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18761',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 21.,"Husband of Edith Hoyle, of 253, Bellingdon Rd., Chesham, Bucks."
245905,HUBBARD,ROBERT WILLIAM,R W,0,,06/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/903',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,
245906,HUGHES,BERTRAM LEONARD,B L,31,,28/10/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'1068',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 34.,"Born Maidstone Son of Fanny M. and the late Alfred Hughes; of 6, Leam Lane, Tyne Dock, South Shields."
245907,HURST,,R,0,,31/08/1916,,Lance Corporal,Royal Engineers,,103rd Field Coy.,,United Kingdom,'59015',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 58.,
245909,JACKSON,,W R,0,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/10889',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 84.,
245908,INNS,WILLIAM JAMES,W J,23,,22/10/1916,,Corporal,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'4762',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),"Son of William John and Annie Theresa Inns, of 4, Clyffard Crescent, Newport, Mon."
245911,JAKINS,GEORGE WILLIAM,G W,21,,13/10/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16274',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 25.,"Son of Mrs Elizabeth Jakins, of Woodford, Thrapston, Northants."
245912,JAMES,,H,28,,18/08/1916,,Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/4027',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 63.,"Son of the Rev. C. H. and Emily James, of Epperstone Rectory, Nottingham. Born Haigh, Wigan."
245916,JONES,ALBERT EDWARD,A E,25,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12374',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 35.,Son of Thomas and Margaret Jones.
245918,JONES,ERNEST,E,26,,01/12/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'3508',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 36.,"Son of James and Ellen Jones, of Wilmslow, Cheshire; husband of Sarah Lily Jones, of Holly Cottage, Muston, Bottesford, England."
245920,KAY,THOMAS LESLIE,T L,33,,29/01/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3250',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 45.,"Son of Mr. T. and Mrs. E. Kay. Born Melbourne, Australia."
245921,KEELING,SAMUEL,S,23,,31/07/1916,,Lance Corporal,Manchester Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'6638',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 23.,"Son of Francis B. and Adelaide Keeling, of 16, Norman Grove, Longsight, Manchester."
245922,KEEN,RICHARD HARRY,R H,19,,25/01/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2964',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 43.,"Son of Edwin James and Mary Keen, of Chalder St., Marrickville, New South Wales."
245923,KEEVIL,,J F,28,,19/12/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'73517',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 68.,"Son of the late Mr. and Mrs. Frederick Keevil, of Calne, Wilts.; husband of Mrs. G. Lewis (formerly Keevil), of North End, Portsmouth."
245925,KERSHAW,HENRY,H,30,,03/10/1916,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'74491',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 27.,"Son of Samuel and Emma Kershaw, of Far Swincliffe, Gomersal, Leeds."
245926,KILDING,ALLAN,A,24,,09/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'6517',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H.15.,"Son of John Thomas and Ann Kilding, of 39, Market Place, Ripon, Yorks."
245927,KINDER,LUKE,L,21,,28/09/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'27624',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 22.,"Son of William and Alice Kinder, of 491, Tong St., Dudley Hill, Bradford, Yorks."
245928,KINGSTON,HAROLD,H,23,,11/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21413',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 9.,"Son of James and Annie M. Kingston, of Croxton Lane, Middlewich, Cheshire. Born Sandbach, Cheshire."
245929,KIRBY,RICHARD,R,19,,14/11/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'79851',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 24.,"Son of Ellen Kirby, of Aintree Lane, Aintree, Liverpool."
245930,KNIVETON,,J K,19,,10/07/1916,12/07/1916,Private,The King's (Liverpool Regiment),,"""A"" Coy. 17th Bn.",,United Kingdom,'26115',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 6.,"Son of Mrs. M. A. Kniveton, of 19, Sandy Lane, West Kirby, Cheshire, and the late Frank Kniveton."
245933,LAMB,JOSEPH,J,21,,01/02/1917,,Gunner,Australian Field Artillery,,4th Div. Trench Mortar Bty.,,Australian,'1611',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 48.,"Son of Mr. W. and Hannah Lamb, of Dollar, Victoria, Australia."
245934,LANCE,EDWARD KENNEDY,E K,22,,29/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3848',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 48.,"Son of Lancelot Castel Lance and Lillian Marguerite Lance. Born Bourke, New South Wales."
245941,LAURENCE,STUART,S,24,,17/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 44.,"Son of Frank and H. Gertrude Laurence, of Hope Cottage, Maidstone."
245942,LAWRENCE,,R J,24,,31/08/1916,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'59504',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Son of James and Amy Lawrence, of 257, Sydenham Rd., Sydenham, London."
245944,LEE,ARTHUR,A,32,,16/11/1916,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'450',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 30.,"Son of William Southworth Lee and Matilda Lee. Born Tamworth, New South Wales."
245947,LESLIE,CLIFTON,C,21,,30/10/1916,,Lance Corporal,Australian Cyclist Corps,,1st Bn.,,Australian,'947',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 32.,"Son of William and Annie Leslie, of 187, Vere St., Abbotsford, Victoria, Australia. Born Broadmeadows, Victoria."
245951,LILLYWHITE,HENRY CHARLES,H C,38,,29/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1581',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 50.,"Son of John and Mary Jane Lillywhite, of Ioa, Finchley Rd., London, England."
246179,WATSON,,H,0,,16/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30166',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 29.,
245953,LINSTEAD,HORACE CHARLES DURRANT,H C D,19,,30/07/1916,,Private,Lancashire Fusiliers,Manchester Regiment,18th Bn.,attd. 18th Bn.,United Kingdom,'25503',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 1.,"Son of Robert and Emma Linstead, of ""Stoneleigh,"" Worcester Park, Surrey."
245955,LORD,RAYMOND SYLVESTER,R S,0,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1198',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 31.,"Son of Edward Charles and Alice Lord, of 39, Barton Avenue, Haberfield, New South Wales. Born Cargo, New South Wales."
246177,WATLING,,F T,0,,28/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40109',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 17.,
245958,LYNDON,HENRY WILLIAM,H W,33,,14/11/1916,,Private,Australian Army Medical Corps,,13th Field Amb,,Australian,'711',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 34.,"Son of George and Hanna Lyndon; husband of Mrs. A. Lyndon, of ""Maroubra,"" 32, Llewellyn St., Balmain, New South Wales. Born Wingham, New South Wales."
245959,McCARTAN,FRANCIS,F,23,,03/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4746',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 26.,"Son of Hugh and Bridget McCartan, of 3, Smith St., Belfast."
245968,McERVEL,JOHN HAROLD,J H,32,Three times Mentioned in Despatches,08/08/1916,,Major,The King's (Liverpool Regiment),Manchester Regiment,1st Bn.,attd.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 18.,"Brother of Anna McErvel, of 11O, Eglantine Avenue, Belfast."
245969,McGINN,THOMAS,T,31,Military Medal,13/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15013',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 12.,"Son of James and Mary McGinn, of Ballinamarogue, Islandeady, Castlebar, Co. Mayo."
