Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055489,SMALE,WILLIAM HENRY G.,W H G,0,,18/07/1918,,Band Corporal,Royal Marine Band,,,,United Kingdom,'PO/8596',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23698.,
3055491,SMITH,HERBERT HENRY,H H,0,,11/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Depot,,United Kingdom,'195098',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23746.,
3055442,HARRISON,,C,0,,03/05/1919,,Second Lieutenant,Royal Air Force,,186th Sqdn.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,51. 24112.,
3055447,JACK,,H C,0,,01/09/1916,,Second Lieutenant,Royal Flying Corps,Highland Light Infantry,,and,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,30. 23006.,
3055448,JENKINS,,R C,0,,02/12/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23488.,
3055451,KIDGELL,,W,0,,05/10/1918,,Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Victory.""",,United Kingdom,'PO/10868',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23773.,
3055400,ALLEN,RICHARD,R,0,,18/05/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,56th Sqdn.,,United Kingdom,'23582',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22916.,
3055401,ALLEN,,W,0,,26/02/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/4347',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 24024.,
3055402,ANDREWS,,F W,35,,03/10/1918,,Master at Arms,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'201942(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,29. 23769.,
3055403,ARTHUR,,W H,0,,13/12/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23495.,
3055404,BARRETT,EDGAR BRADLEY,E B,32,,11/07/1917,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,19. 23375.,"Husband of Dorothy Barrett, of Whitesmocks Villas, Durham."
3055405,BARTLEY,ROBERT VICTOR,R V,0,,03/07/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23678.,
3055406,BATEMAN,GEORGE SIMPSON,G S,22,,18/05/1916,,Lieutenant,Canadian Infantry,Royal Flying Corps,39th Bn.,formerly 2nd Bn. (Eastern Ontario Regt.) attd.,Canadian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22915.,"Son of Joseph Bateman and Mary Ann Lisle Bateman, of Springbrook, Ontario."
3055407,BEDFORD,THOMAS,T,26,,20/08/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8074',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,58. 22229.,"Son of James Bedford, of ""South View,"" Goring Rd., Staines, Middx."
3055408,BELL,,G A,44,,26/09/1916,,Colour Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/4360',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 23024.,"Husband of C. Bell, of 10, Russell St., Gosport, Hants."
3055470,MOORE,BEAUFOI JOHN WARWICK M,B J W M,31,Military Cross,10/06/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23352.,"Son of Beaufoi and Cecilia Moore, of 4, Pump Court, Temple, London."
3055471,MORRISON,WALTER SCOTT,W S,22,,18/03/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,53. 23243.,Son of James Smith Morrison and Annie Booth Morrison.
3055474,PAYNE,,R W,27,,08/06/1916,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""Onslow""",,United Kingdom,'PO/366105',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22936.,"Son of Mr. and Mrs. Payne, of 8, King St., North St., Gosport, Hants."
3055462,MARCHANT,,J,0,,12/01/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/14420',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23942.,
3055409,BILLINGTON,SARAH,S,28,,26/10/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'48452',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23842.,"Daughter of John and Sarah Billington, of 3, Jackson Place, Stoke, Devonport."
3055410,BOWES,,F,0,,19/09/1914,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'42238',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,58. 22256.,
3055411,BRIDLE,,T,0,,11/12/1918,,Private,Highland Light Infantry,,21st Bn.,,United Kingdom,'356156',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23901.,
3055412,BUNDEY,,P,47,,04/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Fisgard.""",,United Kingdom,'124043',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,58. 22239.,"Son of Charles and Esther Bundey, of Fareham, Hants; husband of Eleanor A. Bundey, of 33, Paulsgrove Rd., North End, Portsmouth."
3055413,BURNS,ALEXANDER,A,24,,20/04/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,29. 23291.,"Born at Rosewood, Queensland. Son of James Kerr Burns and Helen Burns, of Hazeldean, Lambert Rd, Indooroopilly, Queensland."
3055414,BYRNE,,D J B,0,,28/02/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'X/206',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,86. 23221.,
3055418,CLARKE,,R A R,0,Military Cross,19/10/1918,,Lieutenant,Royal Air Force,,10th Training Sqdn.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,51. 23819.,
3055419,COLEY,,A C,19,,06/03/1918,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23575.,
3055420,COOMBES,,G,0,,26/12/1915,,Private,Hampshire Regiment,,2nd/6th Bn.,,United Kingdom,'2932',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,132. 22752.,
3055415,CARTWRIGHT,JOHN WILLIAM PLUSH,J W P,23,Mentioned in Despatches,13/05/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,115. 24124.,"Son of Kate Ellen Starling (formerly Cartwright), of 7, Redhill Rd., North Havant, Hants, and the late Walter George Cartwright. Also served in (Serjt.) Royal Army Ordnance Corps."
3055416,CHILDS,,G R,36,,15/09/1915,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17590',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 22662.,"Son of Mr. and Mrs. James Childs; husband of Mabel Kate Childs, of The Retreat, Trinity St., Fareham, Hants."
3055417,CHRISMAS,,E G,23,,16/07/1918,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'73177',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23689.,"Eldest son of the late C.Q.M.S. Ernest Chrismas, (R.G.A.)."
3055421,COSSENS,,T W,38,,25/10/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""President III.""",,United Kingdom,'190013',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,78. 23832.,"Husband of Fanny Maria Cossens, of 2, Jessie Rd., Gosport, Hants."
3055422,COTTON,,A H,34,,15/02/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Attentive II.""",,United Kingdom,'215180',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23557.,"Son of William Cotton and the late Sarah Cotton; husband of Louisa Cotton, of 54, Priory Rd., Hardway, Gosport, Hants."
3055424,DOREY,,A E,31,,10/03/1917,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7064',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,81. 23233.,"Husband of Flora Ethel Adams (formerly Dorey), of 148, Forton Rd., Gosport, Hants."
3055426,EARWICKER,,A V,25,,13/05/1917,,Private,Royal Warwickshire Regiment,,4th Bn.,,United Kingdom,'24936',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,81. 23321.,"Son of Henry and Elizabeth Earwicker, of 46, San Diego Rd., Forton, Gosport, Hants."
3055461,McLAUGHLIN,,L T,0,,19/04/1917,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),,and 4th Bn.,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,29. 23290.,
3055427,EDWARDS,,E L,31,,14/07/1916,,Private,Hampshire Regiment,,1st Garrison Bn.,,United Kingdom,'23876',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22974.,
3055429,ETHERIDGE,JOHN PHILIPS,J P,25,,16/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'172972',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23880.,"Son of John Philips Etheridge, of 8, Blakes Building, Rachel St., Gosport, Hants."
3055430,FENNELL,,W J,57,,05/10/1917,,Squadron Quartermaster Serjeant,Army Service Corps,,,,United Kingdom,'S2/SR/03911',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,37. 23433.,"Son of George and Christina Fennell, of Reading; husband of Mary Fennell, of 37, Hartington Rd., Gosport, Hants."
3055431,FLORY,ARTHUR JOHN,A J,56,,14/02/1919,,Lance Corporal,Royal Marine Light Infantry,,,,United Kingdom,'PO/2260',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 23990.,"Husband of Mrs. Margaret Flory, of 17, Mill Lane, Forton Rd., Gosport, Hants."
3055432,FLORY,FREDERICK CORNELIOUS,F C,18,,25/10/1915,,Bugler,Royal Marine Light Infantry,,"""C"" Coy., H.M.S. ""Queen.""",,United Kingdom,'PO/16521',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 22698.,"Son of Mrs. Margaret Flory, of 17, Mill Lane, Forton Rd., Gosport, Hants, and the late Arthur Flory."
3055435,FROST,ALFRED BENJAMIN,A B,18,,25/09/1918,,Pioneer,Royal Engineers,,Tyne Electrical Engineers,,United Kingdom,'366681',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23757.,"Son of Alber Sidney and Hannah Jane Frost, of 15, Grove Rd., South, Hardway, Gosport, Hants."
3055438,GIDDINGS,THOMAS NEWSON,T N,28,,05/05/1916,,Corporal,Royal Flying Corps,,28th Sqdn.,,United Kingdom,'13731',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22899.,"Husband of Ethel Giddings, of 7, Roberts Rd., Leiston, Suffolk."
3055439,GOWER,,J,29,,10/06/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Malaya.""",,United Kingdom,'PO/15138',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22938.,"Son of Arthur Thomas and Elizabeth Ann Gower; husband of Alice Gower, of 6, Upper Mill Lane, Gosport, Hants."
3055440,HAIR,,G,21,,28/03/1916,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Conquest.""",,United Kingdom,'J/9972(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,51. 22867.,"Son of Gilbert and Florence Hair, of 82, Avenue Rd., Gosport, Hants."
3055441,HARRIS,,C R,21,,06/02/1918,,Sapper,Royal Engineers,,1st/6th Hants Electric Light Coy.,,United Kingdom,'518666',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,53. 23542.,"Son of Thomas and Amelia Harris, of ""Dunheved,"" Cambridge Rd., Lee-on-the-Solent, Hants."
3055443,HEMMINGS,,A,0,,15/06/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7446',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 22598.,Husband of the late Mrs. A. Hemmings.
3055444,HUGGINS,WILLIAM,W,33,,23/04/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/12926',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23626.,"Son of William and Elizabeth Huggins; husband of Daisy Elizabeth Huggins, of 15, Ferrol Rd., Gosport, Hants. Born at Egham, Surrey. Served at Zeebrugge on H.M.S. ""Vindictive.""."
3055445,HUTCHINSON,THOMAS,T,55,,08/04/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/21149',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,69. 24415.,"Son of George and Thirza Hutchinson, of Nottingham; husband of Emily R. Hutchinson, of 33, Durham St., Gosport, Hants."
3055446,ILSLEY,,W R,37,,13/08/1920,,Corporal,Hampshire Regiment,,,,United Kingdom,'11473',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,131. 24519.,"Son of Mrs. A. Pestell; husband of Emily Ilsley, of 11, Cleveland Rd., Gosport, Hants."
3055449,JENKINS,WILLIAM HENRY,W H,48,,09/03/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/9389',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,2. 22837.,Son of John and Ann Jenkins; husband of Chloris Jenkins.
3055450,KERMODE,,J F,22,,30/11/1916,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'25817',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,81. 25085.,"Son of Mrs. Amelia E. Giles, of 51, Norman Rd., Gosport, Hants. Born at Peel, Isle-of-Man."
3055452,KING,BERTIE HENRY,B H,26,,19/10/1914,,Serjeant,Royal Army Medical Corps,,5th Southern Gen. Hosp.,,United Kingdom,'1645',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,58. 22287.,"Son of John Henry and Eva Sarah King, of Gosport; husband of Helen Ruth King, of 40, Mayfield Rd., Gosport, Hants."
3055453,LANGLEY,JOHN BASIL ROBERT,J B R,29,,15/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23649.,"Son of the late Rev. John Langley and Mrs. Langley, of North Wraxall Rectory, Wilts; husband of Lorna Leslie Langley, of Sky, Amesbury, Wilts. Also served with 19th Alberta Dragoons (Canadian Contingent) in France."
3055454,LAUGHLAND,,J,0,,24/06/1918,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'519422',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,17. 23671.,
3055455,LAWLER,,E A,39,,30/03/1920,,Gunner,Royal Navy,,"H.M.S. ""Strenuous.""",,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,52. 24410.,"Son of Edward and Emma Lawler, of Gosport; husband of Florence Edith Lawler, of Greenfield House, 6, Chapel Row, Gosport, Hants."
3055456,LEACH,,J,0,,28/02/1920,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,69. 24367.,
3055457,LEWRY,,C H,0,Air Force Medal,15/07/1919,,Serjeant,Royal Air Force,,,,United Kingdom,'313806',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,15. 24171.,
3055458,LINE,,A E,0,,06/12/1916,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'37809',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23094.,
3055459,McINTOSH,ROBERT,R,44,,25/09/1914,,Quartermaster Serjeant,The King's (Liverpool Regiment),,Depot Bn.,,United Kingdom,'3528',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,109. 22265.,"Son of Robert McIntosh; husband of Flora Isabella McIntosh, of 5, Little Britain St., Portsea, Portsmouth."
3055460,MACKENZIE,IVAN MARIO,I M,27,,12/10/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23435.,"Son of Evan Mackenzie and Margaret Tenison Mackenzie, of 15, Via Cesare Cabella, Genoa, Italy. Born in Genoa."
3055475,PEMBERTON,WARREN COLCLOUGH,W C,20,,25/04/1916,,Lieutenant,Canadian Pioneers,Royal Flying Corps,3rd Bn.,attd.,Canadian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 22889.,"Son of Mr. F. B. and Mrs. M. A. Pemberton, of Mountjoy, Victoria, British Columbia."
3055476,PICKERING,,H,38,,05/10/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/11353',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,80. 24213.,"Long Service and Good Conduct Medal. Son of Mark and Rebecca Pickering, of 2, Houlbeck Cottage, Scagglethorpe, Yorks; husband of Sophia A. Pickering, of 8, St. Ann's Crescent, Gosport, Hants."
3055477,PLESTED,,W J,38,,18/06/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/8631',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,70. 24477.,"Son of Joseph and Martha Plested, of 278, Forton Rd., Gosport, Hants."
3055478,PRIOR,GEORGE WILLIAM,G W,14,,03/11/1918,,Boy,Royal Garrison Artillery,,,,United Kingdom,'210426',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23859.,"Son of George William Prior (Lt. R.G.A. Retd.) and Alice Mary Prior, of Seaton Villa, Binstead, Isle of Wight."
3055479,PULLINGER,,H,35,,27/10/1918,,Private,Dorsetshire Regiment,Labour Corps,,transf. to (440983) 648th Agricultural Coy.,United Kingdom,'28357',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23849.,"Son of Henry and Jane Pullinger, of 6, Frater Lane, Elson, Gosport, Hants. Born at Fareham, Hants."
3055481,READ,HERBERT HENRY,H H,24,,21/12/1915,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21918',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,132. 22749.,"Son of Mrs. Emma Read, of 18, Zetland Rd., Whitworth Rd., Gosport, Hants."
3055482,RICHMOND,WILLIAM GEORGE RICHARD,W G R,21,,27/03/1919,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'281152',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,70. 24079.,"Son of Mrs. S. A. Richmond, of 16, Seahorse St., Gosport, Hants."
3055483,RICKWOOD,HARRY,H,32,,25/05/1919,,Able Seaman,Royal Navy,,"H.M.S.""Sable.""",,United Kingdom,'PO/218091',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,69. 24135.,"Son of Mrs. Sarah Emma Rickwood, of 61, Alver Rd., Gosport, Hants."
3055485,SANDERCOCK,THOMAS,T,33,,30/03/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'15010',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 22494.,"Son of John Sandercock, of Aldermoor, Advent, Camelford, Cornwall."
3055487,SELWYN,ARTHUR PENROSE,A P,26,,18/05/1916,,Lieutenant,11th King Edward's Own Lancers (Probyn's Horse),Royal Flying Corps,,and,Indian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,52. 22914.,"Son of the late Canon E. C. Selwyn, D.D., and Mrs. Selwyn; husband of Eileen Mary Selwyn, of 3/209, High St., Kensington, London."
3055488,SLAUGHTER,,J R,21,,20/12/1916,,Sapper,Royal Engineers,,Hants Fortress Coy.,,United Kingdom,'2682',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,81. 23118.,"Son of M. C. Parsons (formerly Slaughter), of 5, Mill Pond Rd., Forton, Gosport, and the late J. G. Slaughter (Ch. Shpwrt. H.M.S. ""Good Hope."")."
3055490,SMITH,,F,36,,24/03/1915,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'46539',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,133. 22487.,"Son of the late Mary Ann Lancaster (formerly Smith), of 50, Richmond Rd., Gosport, Hants, and the late Serjt. J. Smith."
3055494,STARKEY,,T O,33,,24/11/1914,,Serjeant,Royal Field Artillery,,,,United Kingdom,'68',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,46. 22323.,"Husband of Sarah Ellen Starkey, of 5, Walpole Terrace, Alver Rd., Gosport, Hants."
3055495,SUTHERLAND,WILLIAM PATON FAIRBRIDGE,W P F,34,,07/11/1918,,Sapper,Royal Engineers,,London Electrical Coy.,,United Kingdom,'364614',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23868.,"Son of Paton Elizabeth Sutherland, of 18, St. George's Square, Forest Gate, Essex."
3055497,TAYLOR,JOHN WILLIAM,J W,27,,24/02/1919,,Acting Stoker Petty Officer,Royal Australian Navy,,"H.M.A.S. ""Warrego.""",,Australian,'7738',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,100. 24016.,
3055498,THOMPSON,,J,36,,29/06/1917,,Serjeant,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'5136',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,91. 23367.,Son of Henry Charles and Letitia Katherine Thompson.
3055499,TITHERIDGE,BENJAMIN,B,60,Member of the Royal Victorian Order,23/01/1918,,Lieut-Commander,Royal Navy,,"H.M.S. ""Pomone.""",,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,31. 23533.,"Husband of Lizzie Rebecca Titheridge, of 115, Obelisk Rd., Woolston, Southampton."
3055501,WHITE,THOMAS,T,22,,23/05/1917,,Lance Corporal,Royal Engineers,,4th Signal Coy.,,United Kingdom,'19357',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,37. 23328.,"Son of Thomas and Emily Kate White, of the Elm Tree, Forton Rd., Gosport, Hants."
3055502,WIGG,,A A N,17,,15/03/1917,,Boy Servant,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'L/9986',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,49. 23239.,"Son of Mrs. R.Wigg, of 77, Leesland Rd., Gosport. Hants."
