Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2059468,LANCASTER,GEORGE,G,37,,25/07/1944,,Sergeant,Royal Canadian Engineers,,29 Field Coy.,,Canadian,'B/23030',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 6.,"Son of George and Mary Ann Lancaster, of Sandwith, Cumberland, England."
2059469,LANDRY,ALYRE JOSEPH,A J,19,,19/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/4697',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 9.,"Son of Harris and Genereuse Landry, of Lakeburn, New Brunswick."
2059471,LANDRY,LEVIE JOSEPH,L J,22,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/51472',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 16.,"Son of Alex and Delphine Landry, of Upper Sackville, New Brunswick. His brother Denis Joseph also fell."
2059472,LANE,JOHN ALFRED,J A,29,,09/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/131705',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. F. 7.,"Son of William C. and Nellie Lane, of Toronto, Ontario."
2059473,LANGLEY,JOHN HERBERT,J H,22,,07/06/1944,,Lieutenant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. A. 1.,"Son of Herbert W. and Laura Langley, of Sydney, Nova Scotia."
2059474,LANTEIGNE,JEAN BAPTISTE,J B,0,,12/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/5857',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. B. 1.,"Son of Dominique and Vitaline Lanteigne, of Le Bouthillier, New Brunswick."
2059476,LAPIERRE,,R J,27,,06/06/1944,,Lieutenant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. G. 1.,"Son of J. P. Lapierre, and of Adrienne Lapierre, of Longueuil, Province of Quebec."
2059477,LAPLANTE,LEGER,L,28,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/13099',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 2.,"Son of Joseph and Lydia Laplante, of St. Frederic, Beauce Co., Province of Quebec."
2059480,LATON,THOMAS LEO,T L,24,,09/08/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/1487',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. C. 10.,"Son of Levi and Marion Laton, of Hastings, Ontario."
2059481,LATOUR,JOSEPH,J,22,,08/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/109820',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 7.,"Son of Arthur and Clara Latour, of Lourdes de Joliette, Province of Quebec."
2059482,LAUGHTON,WILFRED,W,25,,17/08/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Recce. Regt.,,Canadian,'L/84518',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. H. 11.,"Son of Tom H. and Bertha Laughton, of Moose Jaw, Saskatchewan."
2059483,LAUZIER,LOUIS PHILIPPE,L P,26,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/42124',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 12.,"Son of Philippe and Blanche Lauzier, of Padoue, Matapedia Co., Province of Quebec."
2059484,LAUZON,JOSEPH GERARD,J G,22,,18/07/1944,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/127496',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. C. 8.,"Son of Henri and Blanche Lauzon, of Montreal, Province of Quebec."
2059485,LAVIGNE,GAETAN,G,0,,10/07/1944,,Lieutenant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 7.,"Husband of Jane Lavigne, of Guildford, Surrey, England."
2059486,LAWRENCE,KENNETH SAMUEL,K S,21,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/1170',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 9.,"Son of Bertram Kemp Lawrence and Mary Lawrence; husband of Ruth Mary Lawrence, of Crandall, Manitoba."
2059638,McDONALD,WILLIAM HAROLD,W H,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/53445',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 7.,
2059487,LAWRENCE,ROBERT ELLIS,R E,20,,25/07/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'L/100505',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 12.,"Son of Samuel and Bessie Lawrence, of Kennedy, Saskatchewan."
2059488,LAWSON,CLARKE LYNSON,C L,39,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'C/65492',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 4.,"Son of George Lynson Lawson and Sarah Elizabeth Lawson, of Brighton, Ontario; husband of Stella Grace Lawson, of Brighton."
2059491,LEA,SVERRE,S,35,,12/06/1944,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'M/36786',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. F. 7.,Husband of Valberg Christina Lea.
2059493,LE BLANC,BRUNO,B,26,,05/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23330',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 13.,"Son of Bruno and Virginie Le Blanc, of Blair Athol, New Brunswick."
2059494,LE BLANC,ELIE,E,23,,26/07/1944,,Sapper,Royal Canadian Engineers,,31 Field Coy.,,Canadian,'F/64792',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. C. 8.,"Son of Willie O. and Marie Le Blanc, of Little Brook, Digby Co., Nova Scotia."
2059495,LE BLANC,GEORGE ISADORE,G I,26,,18/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/40792',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 8.,"Son of Alexander and Lucy Le Blanc, of Cornwall, Ontario; husband of Alma Le Blanc, of Cornwall."
2059497,LE BLANC,OMER ERIC,O E,22,,27/07/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'G/23709',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 3.,"Son of Matilda Le Blanc, of Moncton, New Brunswick."
2059499,LECLAIRE,MARCEL,M,20,,11/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/63379',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 16.,"Son of Elodie Leclaire, of Pokesudi, Gloucester Co., New Brunswick."
2059501,LEEK,WILLIAM CHARLES,W C,25,,17/07/1944,,Gunner,Royal Canadian Artillery,,7 Medium Regt.,,Canadian,'B/16646',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. H. 15.,"Son of William Charles and Margaret Mary Leek, of Toronto, Ontario."
2059502,LEES,ELI ARTHUR,E A,26,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/59117',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. C. 9.,"Son of Arthur Boyter Lees and Eva Marion Lees, of Walford Station, Ontario."
2059503,LEFEBVRE,JACQUES JEAN PAUL,J J P,23,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/139276',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 14.,"Son of Orvill and Bertha Lefebvre, of Montreal, Province of Quebec."
2059505,LEFKUS,MICHAEL,M,21,,14/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/119771',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 16.,"Son of Michael and Catherine Lefkus, of Toronto, Ontario."
2059506,LE FORT,ELMER JOSEPH,E J,36,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41815',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 6.,"Son of Frank and Tillie Rose Le Fort; husband of Dora Le Fort, of Inglis, Manitoba."
2059507,LEGARE,RAYMOND,R,21,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'A/107057',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 4.,"Son of Arthur and Yvonne Legare, of Belcourt, Province of Quebec."
2059508,LEGARY,JAMES BERNARD,J B,26,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/80029',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 13.,"Son of John Albert and Mary Ellen Legary; husband of Leita Elma Edwards Legary, of Brockville, Ontario."
2059509,LEGASSICK,DAVID MAURICE,D M,19,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'G/4756',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 9.,"Son of Herbert and Winnifred Legassick, of Hampton, King's Co., New Brunswick."
2059510,LEGENDRE,ROGER,R,26,,11/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/57752',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 10.,"Son of Lucien and Josephine Legendre, of Asbestos, Province of Quebec."
2059511,LEGERE,LINTON V.,L V,24,,08/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49682',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 12.,"Son of Vetal and Carrie Gertrude Legere, of Stewiacke, Colchester Co., Nova Scotia."
2059512,LEGGE,GORDON GILBERT,G G,21,,08/07/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'B/52250',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 16.,"Son of Christopher Harold and Annie Louise Legge, of Toronto, Ontario."
2059513,LEGROULX,RODOLPH CLAYTON,R C,25,,08/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/54133',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 11.,"Son of Alex and Blanche Legroulx; husband of Ethel Anne Ada Legroulx, of Walton, Liverpool, England."
2059514,LEGUE,ANTHONY DAVID,A D,21,,09/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37939',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 6.,"Son of Anthony Legue, and of Anna Syvilla Legue, of Morpeth, Ontario."
2059515,LEISHMAN,LEE,L,23,,08/08/1944,,Gunner,Royal Canadian Artillery,,7 Medium Regt.,,Canadian,'M/103575',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. G. 7.,"Son of William McKay Leishman and Sarah E. Leishman, of Magrath, Alberta."
2059518,LEONZIO,GEORGE FREDERICK,G F,23,,04/08/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/45559',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 14.,"Son of Mr. and Mrs. Alex Leonzio; husband of Joyce E. Leonzio, of Ilford, Essex, England."
2059519,LESKIW,JOHN,J,28,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/28369',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 12.,"Son of Mike and Mary Leskiw, of Regina, Saskatchewan."
2059520,LESSARD,FERNAND,F,24,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/6108',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 13.,"Son of Anne Lessard, of La Durantaye, Province of Quebec."
2059525,LEWIS,CLARENCE HARLEY,C H,0,,07/06/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'G/32380',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 14.,
2059535,LINSEY,FREDERICK JOHN,F J,0,,18/07/1944,,Warrant Officer Class II,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53083',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. C. 6.,
2059547,LONEY,WILLIAM MELVILLE,W M,0,,28/07/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21008',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 14.,
2059521,LETARTE,ARMAND J. B.,A J B,24,,24/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/57135',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 3.,"Son of Emile and Ludivine Letarte; husband of Mary M. Letarte, of Glasgow, Scotland."
2059522,LEVERIDGE,GERALD WILLIAM,G W,32,,12/08/1944,,Sergeant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'C/4134',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 1.,"Son of Frank and Margaret Leveridge; husband of Violet Elizabeth Leveridge, of Aiax, Ontario."
2059523,LEVY,ARNOLD NELSON,A N,22,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/86570',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. A. 12.,"Son of Wesley and Nora Levy, of Mersey Point, Queen's Co., Nova Scotia."
2059524,LEWINGTON,JOHN ERNEST,J E,23,,08/07/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53028',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 14.,"Son of William and Nellie Lewington, of Peterborough, Ontario."
2059526,LEWIS,CLIFFORD D.,C D,26,,25/07/1944,,Sapper,Royal Canadian Engineers,,30 Field Coy.,,Canadian,'A/338',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 12.,"Son of Charels and Mary Jane Lewis, of London, Ontario; husband of Jean Lewis, of London."
2059527,LEWIS,GORDON JAMES,G J,28,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41029',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 15.,"Son of Samuel Timothy and Sarah Lewis, of Winnipeg, Manitoba."
2059528,LEWIS,HAROLD THOMAS,H T,26,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/32609',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 4.,"Son of Amos and Linnie Lewis, of Port Lorne, Annapolis Co., Nova Scotia; husband of Elsie Mae Lewis, of Port Lorne."
2059529,LEWIS,RICHARD SELWYN,R S,31,,16/08/1944,,Corporal,Royal Canadian Engineers,,8 Field Sqn.,,Canadian,'B/27659',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 10.,"Son of Henry Jones Lewis and Ellen Catherine Lewis, of Wellington, Ontario. Mining Engineer."
2059530,LEWIS,WILLIAM BRUCE,W B,25,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'B/67945',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 15.,"Son of William M. and Ida Lewis, of Detroit, Michigan U.S.A.,."
2059531,LIDSTONE,ROBERT J.,R J,23,,08/07/1944,,Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37928',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 15.,"Son of James and Alice Lidstone, of St. Thomas, Ontario."
2059532,LINCOLN,PERCY CHARLES,P C,34,,12/07/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/66684',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. H. 16.,Son of Lucy Lincoln.
2059551,LOSIER,AURELE,A,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/57546',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 10.,
2059556,LOVEDAY,ERIC M.,E M,0,,18/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/131159',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 12.,
2059614,McCORMACK,HUGH MICHAEL,H M,0,,06/06/1944,,Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22831',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 1.,
2059534,LINFORTH,CHARLES THOMAS,C T,27,,10/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/66694',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 16.,"Son of Henry T. Linforth and of Florence Macdonald Linforth (nee Berwick), of Toronto, Ontario."
2059536,LISMORE,HUGH HJALMAR MICHAEL,H H M,21,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,"'B' Sqn., 6th Armd. Regt.",,Canadian,'B/61227',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 8.,"Son of Francis and Viva Elisa Lismore, of Vedado, Havana, Cuba."
2059537,LITTLECROW,HAROLD CHARLES,H C,26,,26/07/1944,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'L/19787',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 12.,"Son of Will and Annie Littlecrow; husband of Eva Littlecrow, of Prince Albert, Saskatchewan,."
2059538,LITWACK,MYER MIKE,M M,22,,25/07/1944,,Corporal,Royal Canadian Army Service Corps,,4th Armd. Div. Troops Coy.,,Canadian,'C/12010',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 12.,"Son of John and Dora Litwack, of Ottawa, Ontario."
2059539,LIVINGSTONE,CHARLES STUART,C S,20,,13/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/56306',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. G. 13.,"Son of George and Meria Livingstone, of Victoria Mines, Nova Scotia."
2059540,LOCKHART,WILLIAM THOMAS,W T,21,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/56321',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 12.,"Son of Herbert and Hazel Lockhart, of Londonderrv, Colchester Co. Nova Scotia."
2059541,LOCKYER,NORMAN FRANKLIN,N F,23,,13/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'B/111180',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. B. 9.,"Son of Thomas and Mary Ellen Lockyer, of Little Current, Ontario."
2059542,LODGE,GORDON,G,18,,18/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/139532',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. G. 14.,"Son of Robert Herbert Lodge and Emma Jane Lodge, of Toronto, Ontario."
2059543,LOEWEN,JOHN,J,24,,04/08/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,4th Armd. Troops Workshop,,Canadian,'L/65385',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 10.,"Son of George D. and Helen Loewen, of Herbert, Saskatchewan."
2059544,LOGAN,ANDREW JAMES,A J,24,,15/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Armd. Bde. Sigs.,,Canadian,'B/75064',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 14.,"Son of John and Janet Logan, of Toronto, Ontario."
2059545,LOGAN,JOHN ELMO MURRAY,J E M,27,,12/08/1944,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,"""A"" Sqn. 27th Armd. Regt.",,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 2.,"Son of Lt.-Col. Harry Tremaine Logan and Gwyneth Nesta Lilian Ruthven Logan, of Vancouver, British Columbia. B.A. (University of British Columbia)."
2059546,LOGAN,LLOYD HOWARD,L H,21,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/134793',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. H. 1.,"Son of John Howard Logan and Margaret Logan, of Toronto, Ontario."
2059548,LONG,LEE FRANK,L F,20,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'G/1467',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 6.,"Son of Lulu May Long, and stepson of Fred Napier Long, of Fairville, New Brunswick."
2059549,LONGLEY,HAROLD GRAHAM,H G,33,,07/06/1944,,Captain,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 11.,"Son of Maj. Harold Graham Longley and Mabel Folsom Longley; husband of Frances Elaine Longley, of Winnipeg, Manitoba. B.Sc. (McGill University, Montreal)."
2059567,LYON,CECIL,C,27,,14/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/42926',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 7.,"Son of William and Rose Lyon, of Bartonville, Ontario."
2059550,LONGPRE,MARCEL,M,27,Military Medal,18/07/1944,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/5241',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 4.,"Son of Jean-Baptiste and Bertha Longpre; husband of Marie-Rose Longpre, of Ste. Therese de Blainville, Terrebonne Co., Province of Quebec."
2059552,LOUCKS,WILLIE DAVID,W D,24,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/57902',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 3.,"Son of William and Clara Loucks, of Harlowe, Ontario."
2059564,LUTES,IRA MAXWELL,I M,27,,13/06/1944,,Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,2nd Bn.,,Canadian,'K/57851',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 5.,"Son of Clarence O. and Jessie Lutes; husband of Rose Lutes, of Southend-on-Sea, Essex, England."
2059565,LUTHER,GORDON RUFUS,G R,33,,10/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Armd. Bde. Sigs.,,Canadian,'A/103763',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 4.,"Son of George W. and Clara Margaret Luther, of Parkhill, Ontario; husband of Margaret Christena Luther (nee Cluness), of Parkhill."
2059566,LYCHOWICH,JOHN LOUIS,J L,26,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/107694',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 16.,"Son of Szzepan and Rosalie Lychowich, of Garson, Manitoba."
2059568,LYON,NOEL DONALD,N D,0,,13/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/71176',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 3.,"Son of Eward and Elizebith Lyon; husband of Rita Yoland Lyon, of Montreal, Province of Quebec."
2059569,LYTLE,IRWIN ARCHIBALD,I A,23,,06/06/1944,,Lance Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/48791',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 3.,"Son of James Wesley Lytle, and of Isabelle Lytle, of Mount Forest, Ontario."
2059600,MABIE,DONALD POGUE,D P,0,,13/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/155116',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. G. 2.,
2059608,McCAFFREY,ARTHUR,A,0,,06/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'L/105059',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 12.,
2059611,McCLELLAND,BEVERLEY WILLIAM,B W,0,,06/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/136122',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 8.,
2059612,McCONVEY,CARL JOSEPH,C J,0,,16/07/1944,,Pilot Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/88446',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 7.,
2059601,McALLISTER,WILLIAM GLEN,W G,24,,09/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20568',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. E. 16.,"Son of William Thomas McAllister and Mary Ethel McAllister, of Ottawa, Ontario."
2059602,McANDREW,COLIN JAMES,C J,21,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/54615',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 5.,"Son of Margaret E. McAndrew, of Marchant Grove, Saskatchewan."
2059603,McARTHUR,KENNETH CLAYTON,K C,20,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/108126',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 10.,"Son of Christle and Agnes McArthur, of Stokes Bay, Ontario."
2059604,MacARTHUR,WILLARD JAMES,W J,27,,17/08/1944,,Private,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'G/28254',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 12.,"Son of Peter and Eva May MacArthur, of Lewisville, Westmoreland Co., New Brunswick."
