Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963085,ALLI MURI,,,0,,16/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6281',Nigeria,LOKOJA MEMORIAL,,
2963371,YAIYA YOLA,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5688',Nigeria,LOKOJA MEMORIAL,,
2963152,BELO YOLA,,,0,,19/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8028',Nigeria,LOKOJA MEMORIAL,,
2963153,BELO YOLA,,,0,,01/01/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4254',Nigeria,LOKOJA MEMORIAL,,
2963154,BERIDAY DAMBA,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6714',Nigeria,LOKOJA MEMORIAL,,
2963155,BOASSA TOOBILY,,,0,,05/01/1915,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6017',Nigeria,LOKOJA MEMORIAL,,
2963244,IMORU WADAI,,,0,,27/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6058',Nigeria,LOKOJA MEMORIAL,,
2963101,ARRI KUKAWA,,,0,,12/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7116',Nigeria,LOKOJA MEMORIAL,,
2963050,ABUBAKARE MESSAU,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9065',Nigeria,LOKOJA MEMORIAL,,
2963151,BELO BAUCHI II,,,0,,29/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5138',Nigeria,LOKOJA MEMORIAL,,
2963198,GARUBA,ZARIA,Z,0,,09/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8695',Nigeria,LOKOJA MEMORIAL,,
2963291,MOMA BAGIRMI,,,0,,12/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6345',Nigeria,LOKOJA MEMORIAL,,
2963338,MUSA NAFADA,,,0,,21/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5965',Nigeria,LOKOJA MEMORIAL,,
2963051,ABU DEKINA,,,0,,12/03/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6570',Nigeria,LOKOJA MEMORIAL,,
2963052,ADAMU BAGIRMI,,,0,,05/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7253',Nigeria,LOKOJA MEMORIAL,,
2963053,ADAMU BAFUM,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8916',Nigeria,LOKOJA MEMORIAL,,
2963102,ARRI LAWANI,,,0,,17/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6448',Nigeria,LOKOJA MEMORIAL,,
2963103,ARUNA BELBIA,,,0,,31/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6133',Nigeria,LOKOJA MEMORIAL,,
2963104,ARUNA BERI,,,0,,20/10/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5477',Nigeria,LOKOJA MEMORIAL,,
2963156,BORE MASILA,,,0,,21/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8154',Nigeria,LOKOJA MEMORIAL,,
2963199,GARUBA ZARIA II,,,0,,10/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6559',Nigeria,LOKOJA MEMORIAL,,
2963200,GOMBOH,,,0,,05/03/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4969',Nigeria,LOKOJA MEMORIAL,,
2963245,IMORU WASE,,,0,,16/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/406',Nigeria,LOKOJA MEMORIAL,,
2963201,HAIRULAHI GIRE,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8175',Nigeria,LOKOJA MEMORIAL,,
2963246,ISA,,,0,,03/02/1915,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'434',Nigeria,LOKOJA MEMORIAL,,
2963293,MOMA BIMA,,,0,,30/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5258',Nigeria,LOKOJA MEMORIAL,,
2963339,MUSA SINNADAY,,,0,,18/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7303',Nigeria,LOKOJA MEMORIAL,,
2963341,MUSA WANKA,,,0,,09/11/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4918',Nigeria,LOKOJA MEMORIAL,,
