Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067720,WILKINSON,JAMES,J,34,,28/08/1942,,Gunner,Royal Artillery,,25 Field Reg.,,United Kingdom,'843536',Italy,CASERTA WAR CEMETERY,"III, B, 1.","Son of Mrs. M. Wilkinson, of Stockton-on-Tees, Co. Durham."
2067721,WILLIAMS,HORACE EDWIN,H E,22,,26/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'5498817',Italy,CASERTA WAR CEMETERY,"VII, A, 2.",Son of John and Rose Ethel Williams.
2067722,WILLIAMS,,J R T,20,,24/11/1942,,Gunner,South African Artillery,,2 Field Regt.,,South African,'53405',Italy,CASERTA WAR CEMETERY,"IV, C, 17.","Son of John E. and Eleanor M. Williams, of Kensington, Johannesburg, Transvaal, South Africa."
2067723,WILLIAMS,KENNETH,K,25,,07/06/1944,,Lieutenant,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'',Italy,CASERTA WAR CEMETERY,"I, A, 13.",Son of Joseph Owen and Elizabeth Ann Williams.
2067724,WILLIAMS,MALDON DELEMERE,M D,33,,26/04/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'591438',Italy,CASERTA WAR CEMETERY,"VI, B, 14.","Son of Henry Edward and Florence Ann May Williams; husband of Emily Constance Williams, of Cobden, Westland, New Zealand."
2067725,WILLIAMS,OWEN EMRYS,O E,24,,11/01/1942,,Lance Corporal,Royal Corps of Signals,,2nd Armd. Div. Sigs. (The Middlesex Yeomanry).,,United Kingdom,'2578819',Italy,CASERTA WAR CEMETERY,"VII, E, 13.","Son of John Elias and Elsie Williams, of Rhyl, Flintshire. LL.B., Solicitor."
2067727,WILLIAMSON,WILLIAM ALDUS,W A,30,,26/01/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7387770',Italy,CASERTA WAR CEMETERY,"V, E, 11.","Son of Francis and Violet Williamson, of Chapel St. Leonards, Lincolnshire; nephew of Marna H. C. Williamson, of Chapel St. Leonards."
2067729,WILSON,SIDNEY ARTHUR,S A,34,,12/02/1945,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'11426830',Italy,CASERTA WAR CEMETERY,"VI, D, 14.","Husband of Ivy Gladys Wilson, of Stewkley, Bedfordshire."
2067730,WINTER,BRUCE,B,35,,02/03/1944,,Corporal,New Zealand Infantry,,23rd Bn.,,New Zealand,'19159',Italy,CASERTA WAR CEMETERY,"VI, C, 20.","Son of Hanson and Emma Winter, of Takaka, Nelson, New Zealand."
2067731,WIPER,ALFRED JEFFERSON,A J,21,,21/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/3024',Italy,CASERTA WAR CEMETERY,"VII, D, 16.","Son of Jefferson and Alice Mae Wiper, of London, Ontario, Canada."
2067732,WISE,ROBERT LESLIE,R L,37,,04/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/287898',Italy,CASERTA WAR CEMETERY,"II, C, 1.","Son of William and Alice Hawthorn Wise, of Heaton, Newcastle-on-Tyne; husband of Bessie Wise, of Heaton."
2067733,WISWOULD,JOHN THOMAS,J T,0,,18/08/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4979771',Italy,CASERTA WAR CEMETERY,"IV, E, 17.","Son of John and Edith Underwood, of Lincoln."
2067734,WITHERS,KENNETH ALLAN,K A,28,,13/05/1944,,Lieutenant,Royal Canadian Army Service Corps,,1 Div. Troops Coy.,,Canadian,'',Italy,CASERTA WAR CEMETERY,"VII, B, 2.","Son of Henry Allan Withers and Ethel Eugenia Withers, of Toronto, Ontario, Canada."
2067735,WOEMPNER,FREDERICK,F,0,,17/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13301765',Italy,CASERTA WAR CEMETERY,"VIII, D, 14.",
2067736,WONNACOTT,HAROLD THOMAS,H T,27,,09/06/1944,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'923470',Italy,CASERTA WAR CEMETERY,"I, A, 20.",Son of Thomas and Emma Wonnacott.
2067737,WOOD,CHARLES MAURICE,C M,23,,08/10/1943,,Lance Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2619266',Italy,CASERTA WAR CEMETERY,"III, D, 2.",
2067738,WOOD,HARRY,H,0,,12/12/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4395796',Italy,CASERTA WAR CEMETERY,"IV, C, 18.",
2067739,WOODCOCK,JOHN HOWARD,J H,0,,28/05/1944,,Private,Royal Canadian Army Service Corps,,1 Div. Troops Coy.,,Canadian,'C/4556',Italy,CASERTA WAR CEMETERY,"II, A, 1.",
2067740,WOODMAN,LEONARD PERCIVAL,L P,38,,29/01/1944,,Private,New Zealand Medical Corps,,6 Field Amb.,,New Zealand,'74617',Italy,CASERTA WAR CEMETERY,"VI, C, 18.","Son of Mark Woodman and of Katherine Woodman (nee Jull), of Motueka, Nelson, New Zealand."
2067741,WOODS,BERNARD,B,25,,14/01/1943,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6403568',Italy,CASERTA WAR CEMETERY,"VII, A, 7.","Son of Arthur and K. Woods, of Storrington, Sussex; husband of Elaine Woods, of Storrington."
2067747,WROBLEWSKI,LOUIS,L,0,,24/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13301969',Italy,CASERTA WAR CEMETERY,"VIII, C, 19.",
2067742,WOODS,PETER REGINALD,P R,23,,11/01/1942,,Serjeant,New Zealand Infantry,,21st Bn.,,New Zealand,'22759',Italy,CASERTA WAR CEMETERY,"VI, C, 2.","Son of Reginald Delmage Pell Woods and of Dora Christina Woods (nee Madden), of Remuera, Auckland, New Zealand."
2067743,WOOLF,HENRY JOSEPH,H J,0,,20/06/1942,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5439827',Italy,CASERTA WAR CEMETERY,"III, E, 4.","Son of Henry and Ann Rosina Woolf, of Carshalton, Surrey."
2067744,WREN,CHARLES ERNEST,C E,29,,12/11/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'197618',Italy,CASERTA WAR CEMETERY,"II, E, 19.","Son of Frederick Welford Wren and Maud Wren, of Staithes, Yorkshire."
2067745,WREN,PATRICIA,P,34,,03/07/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,93 British General Hospital,,United Kingdom,'325355',Italy,CASERTA WAR CEMETERY,"VIII, C, 5.",Daughter of Clement Alma Joseph Wren and of Jane Wren (nee Soutter).S.R.N.
2067746,WRIGHT,ALFRED LAURENCE,A L,23,,16/02/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/17986',Italy,CASERTA WAR CEMETERY,"VI, D, 11.","Son of William James Wright and Elsie Ellen Emily Wright, of Crooksville, Ontario, Canada."
2067748,WYLD,EDWARD LESTER,E L,25,,29/12/1943,,Serjeant,Royal Artillery,,24 Field Regt.,,United Kingdom,'901587',Italy,CASERTA WAR CEMETERY,"VI, E, 14.","Son of Jesse and Beatrice Wyld, of Huddersfield; husband of Dorothy M. Wyld, of Huddersfield."
2067749,WYLLIE,ROBERT KIRK,R K,22,,22/12/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'322944',Italy,CASERTA WAR CEMETERY,"IV, D, 17.","Son of John and Mary Wyllie, of Wishaw, Lanarkshire."
2067750,YAROWAY,PETER,P,29,,24/03/1945,,Gunner,Royal Canadian Artillery,,1 Lt. A.A. Regt.,,Canadian,'F/42161',Italy,CASERTA WAR CEMETERY,"V, B, 2.",Son of Mr. and Mrs. Nick Yaroway; husband of Mary Yaroway.
2067751,YOUNG,ALFRED,A,25,,10/12/1942,,Gunner,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'950772',Italy,CASERTA WAR CEMETERY,"VII, E, 19.","Son of Margaret Young, of Astley, Lancashire."
2067752,YOUNG,REGINALD HARRY JAMES,R H J,30,,11/02/1945,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7386237',Italy,CASERTA WAR CEMETERY,"VI, D, 9.","Son of Herbert Marriott Young, and of Elizabeth Olive Young, of Ottery St. Mary, Devon."
2067753,ZACK,MANUEL,M,35,,08/03/1945,,Sergeant,Royal Canadian Army Service Corps,,1 Base Reinforcement Depot,,Canadian,'D/128590',Italy,CASERTA WAR CEMETERY,"VIII, C, 1.","(served as LEWIS), Son of Bernard and Rebecca Zack, of Montreal, Province of Quebec, Canada."
2067754,ZADWORNY,THADDEUS JOHN BERNARD,T J B,24,,22/05/1944,,Flying Officer,Royal Canadian Air Force,,114 Sqdn.,,Canadian,'J/15816',Italy,CASERTA WAR CEMETERY,"VI, D, 3.","Son of Mr. and Mrs. J. B. Zadworny, of Ituna, Saskatchewan, Canada."
2067755,ZUMA,,W,19,,05/04/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/71239V',Italy,CASERTA WAR CEMETERY,"V, C, 20.","Son of Philemon and Kate Zuma, of Impolweni, Natal, South Africa."
2067535,RITCHIE,BENJAMIN,B,25,,30/03/1945,,Private,Royal Army Ordnance Corps,,55 Mobile Laundry,,United Kingdom,'1475144',Italy,CASERTA WAR CEMETERY,"V, B, 4.",
2067194,FULLER,JACK GAZE,J G,0,,29/11/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'974148',Italy,CASERTA WAR CEMETERY,"IV, E, 2.",
2067204,GEDILE,,J,0,,10/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15585',Italy,CASERTA WAR CEMETERY,"III, D, 6.",
2067186,FITZGERALD,MICHAEL GERRARD,M G,0,,28/07/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'449882',Italy,CASERTA WAR CEMETERY,"II, B, 19.",
2067208,GIBBS,FREDERICK JAMES,F J,0,,08/03/1944,,Petty Officer,Royal Navy,,H.M.S. Spartan.,,United Kingdom,'D/JX 148047',Italy,CASERTA WAR CEMETERY,"VII, E, 20.",
2067163,DUNLOP,ALEX FULTON,A F,20,,21/05/1944,,Trooper,Royal Armoured Corps,,12th Royal Lancers.,,United Kingdom,'3136137',Italy,CASERTA WAR CEMETERY,"VI, D, 5.",Son of James and Helen Dunlop.
2067304,HUMPHRYS,,A J,0,,15/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14380335',Italy,CASERTA WAR CEMETERY,"VIII, D, 18.",
2067323,JOHNSON,MERVYN ARTHUR,M A,21,,12/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5125783',Italy,CASERTA WAR CEMETERY,"I, B, 16.",
2067184,FISHER,,F,0,,02/04/1946,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'278294V',Italy,CASERTA WAR CEMETERY,"VIII, D, 16.",
2067000,ACHURCH,,A J,29,,19/03/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'47071',Italy,CASERTA WAR CEMETERY,"VI, B, 17.",(Served as ROGER).
2067001,ADAM,ROBERT CRAIG,R C,27,,07/12/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/42132',Italy,CASERTA WAR CEMETERY,"V, A, 18.",Son of David B. and Mary Adam; husband of Millie R. Adam.
2067002,ADAMS,CHARLES R. VEEVERS MOYSEY,C R V M,0,Military Cross,06/09/1944,,Major,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'138735',Italy,CASERTA WAR CEMETERY,"I, D, 14.",
2067003,ADAMS,JOSEPH WILLIAM,J W,30,,26/11/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5046216',Italy,CASERTA WAR CEMETERY,"IV, C, 8.","Son of John and Mary Adams; husband of Florence Adams, of Coventry."
2067004,ADAMS,KENNETH WILLIAM,K W,22,,16/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1575629',Italy,CASERTA WAR CEMETERY,"VII, B, 16.","Son of William Frederick and Jessie Selina Adams, of Moseley, Birmingham."
2067022,BAGG,MURRAY JOHN HENRY,M J H,0,,12/07/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,1 General Ordnance Depot,,Canadian,'B/89440',Italy,CASERTA WAR CEMETERY,"II, B, 12.",
2067144,DEVINE,ARTHUR FRANKLIN,A F,0,,10/07/1944,,Sergeant,Canadian Army Dental Corps,,,,Canadian,'C/41778',Italy,CASERTA WAR CEMETERY,"II, B, 1.",
2067060,BOOTHBY,DOUGLAS ALBERT,D A,35,,01/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10689395',Italy,CASERTA WAR CEMETERY,"V, A, 12.",
2067102,CLARKE,BERNARD,B,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7932704',Italy,CASERTA WAR CEMETERY,"VI, A, 3.",
2067179,FAIRBAIRN,RUSSELL,R,27,,15/12/1942,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461291',Italy,CASERTA WAR CEMETERY,"IV, E, 18.",
2067005,ADLINGTON,JOSEPH THOMAS,J T,24,,29/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14287170',Italy,CASERTA WAR CEMETERY,"V, A, 14.","Son of Joseph and Elsie Adlington; husband of Margaret Joan Adlington, of Cannock, Staffordshire."
2067006,AGER,WILLIAM HENRY,W H,27,,26/07/1942,,Lance Corporal,Essex Regiment,,2/5th Bn.,,United Kingdom,'6016748',Italy,CASERTA WAR CEMETERY,"VI, E, 13.",Son of Henry and Agnes Ager; husband of Ivy Ager.
2067007,ALLEN,FREDERICK WILLIAM,F W,28,,27/10/1942,,Signalman,Royal Corps of Signals,,5 Army Air Support Control Sigs.,,United Kingdom,'2359394',Italy,CASERTA WAR CEMETERY,"IV, D, 16.",Son of Frederick and Maria Allen; husband of Florence May Allen.
2067008,ALLEN,WILLIAM ARTHUR ERNEST,W A E,23,,22/12/1942,,Gunner,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1518298',Italy,CASERTA WAR CEMETERY,"III, E, 20.","Son of Joseph Charles and Florence Mabel Allen, of Mablethorpe, Lincolnshire."
2067009,ALLWOOD,JOHN BRIAN,J B,0,,30/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1406704',Italy,CASERTA WAR CEMETERY,"I, E, 18.",
2067010,ANDERSON,BARRIE SHERWILL NORMAN,B S N,24,,12/01/1943,,Trooper,Royal Armoured Corps,Commando,,and No.1,United Kingdom,'14241781',Italy,CASERTA WAR CEMETERY,"IV, B, 16.","Son of Gibert Norman Anderson, and of Stella Christine Anderson, of Walton, Stafford."
2067011,ANDERSON,THOMAS,T,35,,04/06/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2754193',Italy,CASERTA WAR CEMETERY,"II, A, 7.",
2067012,ANGER,,F C,34,,02/04/1946,,Captain,South African Armoured Corps,,,,South African,'70225V',Italy,CASERTA WAR CEMETERY,"VIII, E, 9.","Son of Isadore and Agnes F. Anger; husband of Patricia V. Anger, of Pietermaritzburg, Natal, South Africa."
2067013,ANSELL,DOUGLAS,D,22,,19/07/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6405209',Italy,CASERTA WAR CEMETERY,"I, C, 8.",
2067014,ARSENNEK,ARTHUR ANDREW,A A,22,,13/09/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/80220',Italy,CASERTA WAR CEMETERY,"I, D, 6.",Son of Arthur and Sarah Ann Arsennek; husband of Dora Emily Estelle Arsennek.
2067210,GIBSON,SAMUEL,S,33,,17/08/1944,,Driver,Royal Army Service Corps,,235 Corps Troops Coy.,,United Kingdom,'T/6984209',Italy,CASERTA WAR CEMETERY,"II, C, 6.",
2067015,ASHBY,JAMES,J,22,,09/02/1945,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801331',Italy,CASERTA WAR CEMETERY,"VI, B, 4.","Son of Henry and Mihi Ashby; nephew of Marshall Kairan, of Whangarei, Auckland, New Zealand."
2067016,ASHBY,JOHN GROVER,J G,20,,24/01/1944,,Lieutenant,Royal Artillery,,"383 Bty., 142 (The Royal North Devon Yeomanry) Field Regt.",,United Kingdom,'262401',Italy,CASERTA WAR CEMETERY,"V, C, 11.","Son of Lionel Finch Ashby and Dorothy Ashby, of Halifax."
2067047,BENTLEY,,D F,0,,23/10/1942,,Private,"Die Middelandse Regiment, S.A. Forces",,,,South African,'9279',Italy,CASERTA WAR CEMETERY,"III, B, 9.",
2067049,BERRY,,M O,0,,09/12/1942,,Trooper,South African Tank Corps,,4/6th Armoured Car Regt.,,South African,'225569',Italy,CASERTA WAR CEMETERY,"III, D, 14.",
2067064,BOYNETT,WILLIAM E.,W E,0,,06/06/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/88286',Italy,CASERTA WAR CEMETERY,"II, A, 13.",
2067126,CRUMP,THOMAS HILL,T H,0,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1892775',Italy,CASERTA WAR CEMETERY,"II, D, 15.",
2067017,ASHEN,CHARLES SAMUEL FRANK,C S F,30,,16/12/1945,,Serjeant,Royal Engineers,,,,United Kingdom,'1896949',Italy,CASERTA WAR CEMETERY,"VIII, D, 4.","Son of Charles Phillip and Harriett Ashen, of Hamstead, Birmingham."
2067018,ATHERTON,ALBERT EDWARD,A E,32,,14/12/1942,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4121792',Italy,CASERTA WAR CEMETERY,"III, E, 15.","Son of George and Mary Atherton, of Birkenhead; husband of E. M. Atherton, of Birkenhead."
2067019,ATHOTE,OVILA,O,20,,07/02/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/42283',Italy,CASERTA WAR CEMETERY,"VII, C, 17.","Son of Francis and Alexandrine Athote, of Gaspe, Province of Quebec, Canada."
2067020,AXTELL,CHARLES LEWIS,C L,22,,25/05/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'G/3536',Italy,CASERTA WAR CEMETERY,"I, A, 14.","Son of Walter H. and Elizabeth J. Axtell, of St. John, New Brunswick, Canada."
2067021,AYLIFFE,BURT ,B ,27,,14/05/1941,,Private,Australian Infantry,,2/43rd Inf. Bn.,,Australian,'SX5311',Italy,CASERTA WAR CEMETERY,"VIII, B, 9.","Son of William Lionel and Cathrine Kathleen Antonie Ayliffe, of Kangaroo Island, South Australia."
2067023,BAKER,EVAN JOHN,E J,39,,10/06/1944,,Lieutenant,General List,,,,United Kingdom,'317385',Italy,CASERTA WAR CEMETERY,"II, A, 19.","Husband of Ada Elizabeth Baker, of Aldershot, Hampshire."
2067024,BAKER,PERCIVAL JOHN,P J,27,,16/06/1942,,Bombardier,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'995444',Italy,CASERTA WAR CEMETERY,"I, E, 17.","Son of Archibald Carlisle Baker and May Baker; husband of Ethel May Baker, of Romford, Essex."
2067025,BALLER,FRANK,F,0,,24/04/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'976063',Italy,CASERTA WAR CEMETERY,"VII, C, 8.","Son of Leonard and Florence Baller; husband of Enid Baller, of Poolsbrook, Derbyshire."
2067026,BARBER,JOSEPH,J,31,,29/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14320309',Italy,CASERTA WAR CEMETERY,"I, C, 4.","Son of Edwin and Alice Barber, of Hindley Green, Lancashire; husband of Ada Barber, of Hindley Green."
2067027,BARCLAY,GEORGE,G,23,,11/10/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695340',Italy,CASERTA WAR CEMETERY,"III, E, 3.","Son of Anne Barclay; husband of Hilda Barclay, of Windsor, Berkshire."
2067028,BARNES,GEORGE ERNEST,G E,0,,08/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113160',Italy,CASERTA WAR CEMETERY,"II, E, 1.","Husband of Muriel Barnes, of Andover, Hampshire."
2067209,GIBSON,REGINALD ALFRED,R A,0,,15/08/1944,,Signalman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/JX323870',Italy,CASERTA WAR CEMETERY,"II, C, 13.",
2067211,GILBERT,LORENZO J.,L J,0,,21/07/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'B/148708',Italy,CASERTA WAR CEMETERY,"I, C, 14.",
2067029,BARNETT,FREDERICK ERNEST,F E,28,,01/12/1942,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'1086608',Italy,CASERTA WAR CEMETERY,"IV, E, 11.","Son of Arthur Buxton Barnett and Rose Barnett, of Old Woking, Surrey."
2067030,BARNETT,HENRY EDWARD,H E W,35,,08/08/1942,,Private,Australian Infantry,,2/28th Inf. Bn.,,Australian,'WX7056',Italy,CASERTA WAR CEMETERY,"VIII, B, 3.","Son of Hamilton and Eliza Barnett, of Largs, Ayrshire, Scotland."
2067031,BARRON,WILLIAM ASHBY WHITBY,W A W,22,,13/10/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'914348',Italy,CASERTA WAR CEMETERY,"IV, A, 16.","Son of William Barron, and of Anne Barron, of Letchworth, Hertfordshire."
2067032,BARRY,DAVID OLIVER,D O,29,,16/03/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6404227',Italy,CASERTA WAR CEMETERY,"V, C, 10.","Son of D. O. and Mary Barry, of Poplar, London; husband of Harriett E. Barry, of Poplar."
2067033,BARTLETT,RONALD JOHN,R J,23,,27/10/1945,,Sapper,Royal Engineers,,13 Field Survey Coy.,,United Kingdom,'14622691',Italy,CASERTA WAR CEMETERY,"VIII, C, 6.","Son of John A. and Bessie Bartlett, of Midsomer Norton, Somerset."
2067034,BARTON,JOHN,J,20,,12/02/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14316724',Italy,CASERTA WAR CEMETERY,"VII, C, 11.","Son of John and Sarah Ann Barton, of Middleton, Lancashire."
2067035,BATCHELOR,ROY GEORGE,R G,29,,30/12/1944,,Bombardier,Royal Artillery,,74 Lt. A.A. Regt.,,United Kingdom,'1519650',Italy,CASERTA WAR CEMETERY,"V, D, 10.","Son of George and Annie Lucy Batchelor, of South Benfleet, Essex."
2067048,BENTLEY,HARRY,H,34,,29/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5119838',Italy,CASERTA WAR CEMETERY,"VI, B, 3.",Husband of Joan Bentley.
2067036,BATTYE,DENIS OWEN,D O,23,,09/01/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2348225',Italy,CASERTA WAR CEMETERY,"VI, A, 10.","Son of Horace George and Pauline Battye, of Leeds, Yorkshire."
2067037,BAXTER,THOMAS WALLACE,T W,38,,29/09/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14093',Italy,CASERTA WAR CEMETERY,"VI, C, 5.","Son of Andrew and Mary Baxter, of Musselburgh, Dunedin, Otago, New Zealand."
2067038,BEAR,GORDON ARTHUR RONALD CECIL,G A R C,24,,09/12/1942,,Lance Bombardier,Royal Artillery,,"2nd Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1528695',Italy,CASERTA WAR CEMETERY,"III, C, 8.","Son of Ernest Ambrose Bear and Amy Jane Bear, of Brentwood, Essex."
2067039,BEARD,HORACE,H,29,,30/01/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5950554',Italy,CASERTA WAR CEMETERY,"VII, C, 5.","Son of Johnathon and Annie Beard, of Dunstable, Bedfordshire."
2067040,BEAULIEU,ROLAND,R,20,,12/11/1944,,Gunner,Royal Canadian Artillery,,5 Medium Regt.,,Canadian,'G/51470',Italy,CASERTA WAR CEMETERY,"V, C, 3.","Son of Frank and Annie Beaulieu, of Grand Falls, New Brunswick, Canada."
2067041,BECKWITH,ARTHUR,A,28,,04/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6103152',Italy,CASERTA WAR CEMETERY,"V, E, 14.","Son of Arthur William and Elizabeth Eunice Beckwith; husband of Phyllis Violet Beckwith, of Dorking, Surrey."
2067042,BELL,JAMES HENRY,J H,23,,05/01/1943,,Driver,Royal Army Service Corps,,,"attd. H.Q., 22nd Armd. Bde.",United Kingdom,'T/122231',Italy,CASERTA WAR CEMETERY,"IV, E, 14.","Son of Thomas and Ellen Bell, of Pemberton, Wigan, Lancashire."
2067043,BELL,THOMAS WILLIAM,T W,34,,25/04/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'563236',Italy,CASERTA WAR CEMETERY,"VI, B, 16.","Husband of Pearl Elizabeth Bell, of Waverley, Wellington, New Zealand."
2067044,BENGE,THOMAS CHARLES,T C,28,,19/05/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers.,,United Kingdom,'827385',Italy,CASERTA WAR CEMETERY,"VII, D, 17.","Son of Thomas George and Lizzie Benge; husband of Edith Madeline Benge, of Lidgate, Suffolk."
2067045,BENJAMIN,,P,27,,17/12/1942,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'108851',Italy,CASERTA WAR CEMETERY,"I, E, 7.","Son of Cecil E. and Olive B. Benjamin; stepson of Mr. A. S. Wood, of Cape Town, South Africa."
2067046,BENSON,MONS LAYFIELD,M L,28,,21/11/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4348369',Italy,CASERTA WAR CEMETERY,"IV, A, 8.","Son of Bothwell Thomas Benson and Maude Victoria Benson, of Hawnby, Yorkshire."
2067050,BERRY,WILLIAM,W,24,,29/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2700672',Italy,CASERTA WAR CEMETERY,"II, C, 18.","Son of William and Margaret Berry, of Dysart, Fife; husband of Janet Faithful Berry, of Dysart."
2067051,BESTER,,G C M,21,,02/04/1943,,Gunner,South African Artillery,,1 A.A. Regt.,,South African,'73451',Italy,CASERTA WAR CEMETERY,"III, E, 8.","Son of Jan and Helie A. Bester, of Malmesbury, Cape Province, South Africa."
2067052,BIGGE,,A D,45,,02/07/1944,,Sapper,South African Engineer Corps,,8 Field Coy.,,South African,'192485V',Italy,CASERTA WAR CEMETERY,"I, B, 6.","Son of Mr. and Mrs. A. D. Bigge, of Uitenhage, Cape Province, South Africa."
2067053,BIRCH,,J V,26,,23/01/1943,,Sergeant,"Die Middelandse Regiment, S.A. Forces",,,,South African,'9470',Italy,CASERTA WAR CEMETERY,"VII, A, 11.","Son of Ernest V. and Mildred E. Birch, of Dordrecht, Cape Province, South Africa; husband of Kathleen F. Birch, of Dordrecht."
2067101,CLARK,TERRY ERNEST LAURIE,T E L,32,,14/05/1944,,Gunner,New Zealand Artillery,,14 Lt. A.A. Regt.,,New Zealand,'255316',Italy,CASERTA WAR CEMETERY,"VI, B, 5.","Son of Edward George and Marion French Laurie Clark, of Rawene, Auckland, New Zealand."
2067103,CLAYTON,ARTHUR ROBERT,A R,22,,16/11/1944,,Driver,Royal Engineers,,102 Field Coy.,,United Kingdom,'14250138',Italy,CASERTA WAR CEMETERY,"V, C, 4.","Son of Herbert Francis and Emma Clayton, of Tilbury, Essex."
