Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50675,McEVOY,,F O,0,,09/04/1917,,Second Lieutenant,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,G. 13.,
50676,McGHEE,THOMAS,T,33,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'3016',France,STE. CATHERINE BRITISH CEMETERY,L. 9.,"Son of Thomas McGhee and Thomasina Goudie McGhee, of Springburn, Glasgow."
50677,McGIBBON,JAMES,J,31,,06/04/1917,,Gunner,Royal Field Artillery,,"""Z"" 17th Trench Mortar Bty.",,United Kingdom,'7475',France,STE. CATHERINE BRITISH CEMETERY,C. 9.,"Son of William and Martha McGibbon, of Bridge-of-Weir, Renfrewshire."
50678,McKAY,ALEXANDER,A,20,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40271',France,STE. CATHERINE BRITISH CEMETERY,K. 27.,"Son of Alexander and Annie McKay, of 76, West Scotland St., Kinning Park, Glasgow."
50679,MACKAY,DONALD,D,21,,11/04/1917,,Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'28522',France,STE. CATHERINE BRITISH CEMETERY,A. 11.,"Son of Neil and Christina Mackay, of Stornoway, Lewis."
50680,McKENZIE,JOHN,J,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9132',France,STE. CATHERINE BRITISH CEMETERY,J. 22.,
50681,MacKINNON,EARL ORINGTON,E O,19,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832033',France,STE. CATHERINE BRITISH CEMETERY,M. 16.,"Son of Daniel B. and Sarah B. MacKinnon, of Westmoreland Co., New Brunswick."
50682,McLEAN,THOMAS,T,0,,09/04/1917,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40506',France,STE. CATHERINE BRITISH CEMETERY,L. 8.,
50683,McLEOD,GEORGE CALDER,G C,26,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10688',France,STE. CATHERINE BRITISH CEMETERY,L. 14.,"Son of Isabella MacLeod, of Hill-of-Wester, Wick, Caithness."
50685,MACQUEEN,,A,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'39700',France,STE. CATHERINE BRITISH CEMETERY,G. 24.,
50691,MASON,,J P,0,,09/04/1917,,Second Lieutenant,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,F. 19.,
50692,MASON,,W,0,,23/04/1917,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'P/4060',France,STE. CATHERINE BRITISH CEMETERY,B. 16.,
50684,McPHAIL,FRANCIS JOHN,F J,26,,09/04/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26098',France,STE. CATHERINE BRITISH CEMETERY,K. 26.,"Son of Margaret McPhail, of 1, Elgin Terrace, Edinburgh."
50686,MacRAE,GEORGE PITT TAYLOR,G P T,30,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 19.,"Son of Murdoch and Alexandrina Mackenzie MacRae, of 12, Warrender Park Terrace, Edinburgh. Born at Fort George, Inverness-shire."
50687,MACRAE,,K,21,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40464',France,STE. CATHERINE BRITISH CEMETERY,K. 30.,"Brother of Alex. Macrae, of 133, Golfdrum St., Dunfermline. Native of Ullapool, Grave, Ross-shire."
50688,MADDEN,JOHN,J,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'38549',France,STE. CATHERINE BRITISH CEMETERY,H. 7.,"Son of Mrs. Madden and the late Hugh Madden, of Glasgow."
50689,MAIN,ANDREW,A,19,,04/04/1917,,Private,Royal Scots,,"""B"" Coy. 15th Bn.",,United Kingdom,'31325',France,STE. CATHERINE BRITISH CEMETERY,B. 8.,"Son of Mr. and Mrs. Andrew Main, of Blackdykes, North Berwick."
50690,MANZI,JOHN,J,24,,09/04/1917,,Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/15953',France,STE. CATHERINE BRITISH CEMETERY,J. 27.,"Husband of Esther Manzi, of 49, York Place, Edinburgh."
50693,MATHEW,STANLEY,S,26,,29/05/1917,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'5027',France,STE. CATHERINE BRITISH CEMETERY,E. 4.,Son of Robert and Annie Mathew.
50694,MAYBERRY,,J,22,Military Medal,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'38371',France,STE. CATHERINE BRITISH CEMETERY,C. 14.,"Son of Seth Mayberry and Davidina Forbester, his wife, of 3, Park View, Wideopen, Northumberland. Native of Willington Quay, Northumberland."
50696,MILLER,,M,21,,30/04/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371383',France,STE. CATHERINE BRITISH CEMETERY,L. 21.,"Son of Mr. and Mrs. George Miller, of 90, Charles St., Milford Haven, Pembrokeshire."
50697,MINERS,GEORGE AUGUSTUS,G A,25,,03/04/1917,,Lance Serjeant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'45367',France,STE. CATHERINE BRITISH CEMETERY,A. 10.,"Son of Augustus Charles Reed Miners and Margaret Jane Miners, of 13, Valletort Buildings, Stonehouse, Plymouth."
50698,MONDEVILLE,,F,41,,25/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636826',France,STE. CATHERINE BRITISH CEMETERY,L. 27.,"Son of Dennis and Lena Mondeville; husband of Mrs. Frank Mondeville, of 36, South Church, Belleville, Ontario. Native of France."
50700,MORRIS,,J L,0,,25/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'WZ/1346',France,STE. CATHERINE BRITISH CEMETERY,B. 20.,
50701,MORRIS,ROBERT WALTER,R W,31,,07/04/1917,,Private,Army Service Corps,Royal Garrison Artillery,611th Coy. Mechanical Transport," attd. 100th Siege Bty. ""R"" Siege Park, ",United Kingdom,'M2/106285',France,STE. CATHERINE BRITISH CEMETERY,B. 10.,"Son of Mrs. Morris, of High St., Guilden, Morden, Royston, Herts; husband of Mrs. A. Wild (formerly Morris), of 89, Sulgrave Rd., Hammersmith, London."
50702,MUNGER,ALISTER LESLIE,A L,27,,09/04/1917,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'49785',France,STE. CATHERINE BRITISH CEMETERY,H. 19.,"Son of Mrs. M. A. Munger, of Apsley Lodge, Bicester Rd., Aylesbury, Bucks."
50703,NEAVE,WALTER,W,0,,30/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19445',France,STE. CATHERINE BRITISH CEMETERY,E. 33.,
50709,ORPIN,ALFRED,A,36,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'940',France,STE. CATHERINE BRITISH CEMETERY,F. 16.,"Son of William and Emma Orpin, of Malling, Kent."
50710,OWEN,IORWERTH ROLAND,I R,20,,07/05/1917,,Second Lieutenant,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,D. 17.,"Son of Dr. Rowland and Margaret Owen, of Arley House, Seaforth, Lancs. Joined Mill Hill School O.T.C., 1915, and Inns of Court O.T.C., 1916 and 1917."
50711,OWENS,,J,0,,30/04/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371069',France,STE. CATHERINE BRITISH CEMETERY,L. 19.,
50712,PEARSON,NELSON,N,21,,24/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TZ/6616',France,STE. CATHERINE BRITISH CEMETERY,D. 29.,"Son of James Pearson, of 13, High Hedgefield Terrace, Blaydon-on-Tyne, Co. Durham."
50713,PEARTREE,CRAINE,C,35,,23/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'3706',France,STE. CATHERINE BRITISH CEMETERY,M. 12.,"Husband of Florence Sarah Peartree, of Hawthorn Cottage, St. Osyth Rd., Little Clacton, Essex."
50714,PERRYMAN,ROBERT,R,28,,10/04/1917,,Gunner,Royal Field Artillery,,78th Bde.,,United Kingdom,'935797',France,STE. CATHERINE BRITISH CEMETERY,C. 15.,"Son of Henry and Jessie Perryman; husband of Sarah Perryman, of 11, Oriental St., Poplar, London. Native of Bethnal Green, London."
50715,PETERS,,A,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40636',France,STE. CATHERINE BRITISH CEMETERY,L. 3.,
50716,PHILIP,GEORGE HENDERSON,G H,22,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4637',France,STE. CATHERINE BRITISH CEMETERY,J. 1.,"Son of Robert and Jean Philip, of 17, Colinton Rd., Edinburgh."
50724,REYNOLDS,,A,0,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'6879',France,STE. CATHERINE BRITISH CEMETERY,G. 11.,
50728,ROBERTSON,,J,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'40277',France,STE. CATHERINE BRITISH CEMETERY,K. 2.,
50731,ROBINSON,,A,0,,16/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'118196',France,STE. CATHERINE BRITISH CEMETERY,A. 8.,
50736,ROSE,,A,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40319',France,STE. CATHERINE BRITISH CEMETERY,K. 29.,
50717,PLEDGE,ALBERT EDWARD,A E,40,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13158',France,STE. CATHERINE BRITISH CEMETERY,F. 6.,"Husband of Alice Pledge, of Hillside Cottages, Tandridge, Oxted, Surrey."
50718,POORE,FREDERIC,F,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30095',France,STE. CATHERINE BRITISH CEMETERY,F. 23.,"Husband of Annie Poore, of 231, Palatine Rd., Blackpool."
50719,POWELL,CHARLES DONALD,C D,25,,04/04/1917,,Second Lieutenant,South African Heavy Artillery,,74th Siege Bty.,,South African,'',France,STE. CATHERINE BRITISH CEMETERY,A. 2.,"Son of John William and Agnes Powell, of Stourport, Worcestershire."
50720,PULFER,CHARLES,C,0,,09/04/1917,,Acting Corporal,Royal Scots,,16th Bn.,,United Kingdom,'7165',France,STE. CATHERINE BRITISH CEMETERY,G. 20.,"Husband of Lydia Fanny Pulfer of 9 Thorpedale Road, Finsbury Park, London."
50721,QUAYLE,JAMES ALFRED,J A,23,,02/05/1917,,Serjeant,Royal Army Medical Corps,,93rd Field Amb,,United Kingdom,'60504',France,STE. CATHERINE BRITISH CEMETERY,C. 28.,"Son of James and Sarah Quayle, of Close-ny-Mona, Sulby, Isle of Man."
50722,REED,,F C,22,,16/07/1917,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25353',France,STE. CATHERINE BRITISH CEMETERY,E. 25.,"Brother of H. T. Reed, of 49, Old Highway, Rye Park, Hoddesdon, Herts."
50723,REED,,G F B,18,,01/05/1917,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'148713',France,STE. CATHERINE BRITISH CEMETERY,M. 22.,"Son of George and Eliza Reed, of 32, Westfield Rd., Croydon, Surrey."
50725,REYNOLDS,ARTHUR HECTOR,A H,31,,02/05/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'42571',France,STE. CATHERINE BRITISH CEMETERY,M. 26.,"Son of Levi and Ellen Reynolds. Native of Port Hope, Ontario."
50726,RINTOUL,ALLAN,A,20,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40367',France,STE. CATHERINE BRITISH CEMETERY,K. 3.,"Son of James and Jessie Allan Rintoul, of 19, Morgan St., Dundee."
50727,ROBERTSON,JOHN,J,0,,09/04/1917,,Lance Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'43812',France,STE. CATHERINE BRITISH CEMETERY,H. 2.,"He came from Monzie, Perthshire."
50729,ROBERTSON,,J P,26,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29923',France,STE. CATHERINE BRITISH CEMETERY,J. 29.,"Son of Peter and Jane Robertson, of 15, Victoria Cottages, Bridge-of-Allan, Stirlingshire."
50730,ROBERTSON,PETER,P,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'11014',France,STE. CATHERINE BRITISH CEMETERY,C. 19.,He came from Edinburgh.
50732,ROBINSON,ERNEST,E,30,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'874',France,STE. CATHERINE BRITISH CEMETERY,D. 16.,Son of Thomas Joseph and Bertha Robinson.
50733,ROBINSON,,H,25,,07/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26064',France,STE. CATHERINE BRITISH CEMETERY,D. 9.,"Son of John and Laura Robinson, of Middle St., Nafferton, Driffield, Yorks."
50734,ROGERS,,W J,23,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/26777',France,STE. CATHERINE BRITISH CEMETERY,M. 20.,"Son of Henry E. Rogers and Mary S. Rogers, of Frampton, Dorset."
50735,ROOKLEDGE,,J,20,,28/07/1917,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'312560',France,STE. CATHERINE BRITISH CEMETERY,E. 30.,"Son of John and Louisa Rookledge, of 139, Haxby Rd., York."
50738,ROSS,ALEXANDER,A,20,,09/04/1917,,Private,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/40470',France,STE. CATHERINE BRITISH CEMETERY,L. 16.,"Son of Mr. and Mrs. D. Ross, of Tower of Fairburn, Muir-of-Ord, Ross-shire. Native of Meikle Rhynie, Fearn, Ross-shire."
50741,RUSHTON,DENNIS,D,20,,19/05/1917,,Private,East Lancashire Regiment,Royal Engineers,2nd Bn., attd. 176th Coy. ,United Kingdom,'20400',France,STE. CATHERINE BRITISH CEMETERY,D. 26.,"Son of William Henry and Elizabeth Rushton, of 109, Ormerod St., Accrington, Lancs."
50744,SANDERSON,FRANK,F,21,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'23970',France,STE. CATHERINE BRITISH CEMETERY,D. 15.,"Son of Mrs Sanderson and the late Mr. H. Sanderson, of Mariners Avenue, Dewsbury Rd., Leeds."
50745,SCOTT,FRANCIS HALCROW,F H,24,,04/04/1917,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'18907',France,STE. CATHERINE BRITISH CEMETERY,A. 13.,"Son of Capt. John Scott, of ""Adelaide,"" King Harold St., Lerwick, Shetland."
50746,SCOTT,RICHARD,R,20,,11/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'290448',France,STE. CATHERINE BRITISH CEMETERY,A. 9.,"Son of Richard and Elizabeth Scott, of 7, Church St., Berwick-on-Tweed."
50747,SELDEN,HERBERT ALFRED,H A,33,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6509',France,STE. CATHERINE BRITISH CEMETERY,H. 23.,"Son of Ellen Selden, of 115, Stonefield Terrace, Hastings, and the late George Selden; husband of N. Selden, of 220, Harold Rd., Clive Vale, Hastings."
50748,SHACKLETON,JOE HIRST,J H,25,,01/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'127535',France,STE. CATHERINE BRITISH CEMETERY,C. 22.,"Son of Sam and Mary Ann Shackleton, of 9, Boardmen St., Todmorden, Lancs. Native of Carnholme, Todmorden."
50749,SHARP,JOHN JOSEPH,J J,29,,02/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'35463',France,STE. CATHERINE BRITISH CEMETERY,A. 18.,"Son of Thomas and Mary Ellen Sharp, of 91, Prudhoe St., North Shields."
50751,SHARPE,WILLIAM HENRY,W H,20,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10214',France,STE. CATHERINE BRITISH CEMETERY,K. 17.,"Son of William Henry and Jessie Sharpe, of 36, Neptune St., Rotherhithe, London."
50765,SMITH,,W F,0,,09/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/12709',France,STE. CATHERINE BRITISH CEMETERY,K. 21.,
50769,STEELE,,J W,0,,10/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43918',France,STE. CATHERINE BRITISH CEMETERY,C. 18.,
50752,SHEARD,,E,24,,05/05/1917,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'16830',France,STE. CATHERINE BRITISH CEMETERY,D. 3.,"Son of Ellis P. and Agnes Sheard, of Church View, Thornhill, Dewsbury; husband of Ethel Sheard, of 49, Doncaster Rd., Scunthorpe, Lincs."
50755,SHIPLEY,ROBERT,R,19,,09/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25373',France,STE. CATHERINE BRITISH CEMETERY,J. 24.,"Son of Edward Nathan and Florence Elizabeth Shipley, of 2, St. Bernard Rd., Stockton-on-Tees."
50756,SIDEBOTHAM,HENRY,H,39,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'23977',France,STE. CATHERINE BRITISH CEMETERY,L. 2.,"Husband of Charlotte Sidebotham, of 37, Holland Rd., Aston, Birmingham."
50757,SILVERTON,,E W,32,Military Medal,07/05/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LZ/993',France,STE. CATHERINE BRITISH CEMETERY,D. 7.,"Husband of E. Silverton, of 41, Golborne Gardens, North Kensington, London."
50759,SIMMONS,,R,36,,09/04/1917,,Private,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'23063',France,STE. CATHERINE BRITISH CEMETERY,H. 4.,"Husband of Catherine Simmons, of 11, Logie St., Lochee, Dundee."
50760,SIMPSON,,J,21,,08/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'265807',France,STE. CATHERINE BRITISH CEMETERY,H. 10.,"Stepson of Elsie Simpson, of 18, Gellymill St., Macduff, Banffshire."
50761,SINCLAIR,GEORGE,G,23,,09/04/1917,,Second Lieutenant,Middlesex Regiment,,11th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,H. 13.,"Son of the late Mr. and Mrs. Wm. Sinclair, of Glasgow. Late of ""A"" Coy. 17th Bn. Highland Light Inf."
50762,SMART,CHARLES,C,32,,01/04/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'227',France,STE. CATHERINE BRITISH CEMETERY,H. 24.,"Husband of May A. Smart, of 16, Oak Grove, Elmers End Rd., Anerley, London."
50763,SMITH,,D,21,,16/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TZ/3690',France,STE. CATHERINE BRITISH CEMETERY,E. 24.,"Son of Wilkinson and the late Isabella Smith, of 21, Swarland Terrace, Broomhill, Northumberland."
50764,SMITH,GEORGE,G R,20,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43226',France,STE. CATHERINE BRITISH CEMETERY,J. 25.,"Son of James Smith, of Greenhills, Letham, Forfar."
50766,SNIDER,,J P,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183922',France,STE. CATHERINE BRITISH CEMETERY,M. 19.,"Son of Edwin S. Snider, of Hill End, Alberta."
50767,SPENDELOW,BERNARD EDGAR,B E,20,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'81348',France,STE. CATHERINE BRITISH CEMETERY,B. 14.,"Son of Martha and the late Joseph Spendelow, of Longton, Staffs."
50768,STAINES,WILLIAM THOMAS,W T,39,,09/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266904',France,STE. CATHERINE BRITISH CEMETERY,C. 6.,"Son of William and Jane Staines, of Drumpellier, Old Monkland, Coatbridge, Lanarkshire; husband of Christina Kerr (formerly Staines), of 38, Glanville Avenue, Wychwood, Toronto."
50825,WRIGHT,HENRY GORDON,H G,0,,09/04/1917,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 11th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,F. 10.,
50829,ZANDER,,A E,0,,09/04/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'279',France,STE. CATHERINE BRITISH CEMETERY,G. 6.,
50770,STEWART,ROBERT CRUM,R C,26,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2191',France,STE. CATHERINE BRITISH CEMETERY,M. 15.,"Son of James and Jane Crum Stewart, of Glasgow; husband of C. Rutherford, of 81, Killearn St., Possilpark, Glasgow."
50771,STONESTREET,,F,35,,12/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22571',France,STE. CATHERINE BRITISH CEMETERY,G. 10.,"Son of Frederick and Elizabeth Stonestreet, of Burwash, Sussex; husband of Caroline Stonestreet, of Chapel Cottages, Slinfold, Horsham, Sussex."
50772,STREET,,A,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/639',France,STE. CATHERINE BRITISH CEMETERY,F. 25.,
50773,STRUTHERS,PETER CRAWFORD,P C,19,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/16419',France,STE. CATHERINE BRITISH CEMETERY,L. 5.,"Son of William and Elizabeth Hamilton Struthers, of Bairdston Place, Jackton, East Kilbride, Glasgow."
50774,SWEETING,,W H,0,,22/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/3517',France,STE. CATHERINE BRITISH CEMETERY,B. 5.,
50775,TAYLOR,ALFRED ERNEST,A E,22,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'7215',France,STE. CATHERINE BRITISH CEMETERY,G. 12.,"Son of George and Annie Taylor, of Rotherhithe, London."
50776,TAYLOR,JOHN TURNER,J T,24,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'19106',France,STE. CATHERINE BRITISH CEMETERY,C. 16.,"Son of the late Hugh and Mary Bain Taylor, of Edinburgh."
50779,TAYLOR,ROBERT HENRY,R H,21,,24/07/1917,,Driver,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'76413',France,STE. CATHERINE BRITISH CEMETERY,E. 28.,"Son of Robert and Susannah Taylor, of Gainsborough."
50780,THIRKILL,,G,0,,28/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10048',France,STE. CATHERINE BRITISH CEMETERY,J. 18.,
50781,THOMAS,EDWIN GEORGE,E G,20,,19/07/1917,,Lance Serjeant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'12337',France,STE. CATHERINE BRITISH CEMETERY,E. 27.,"Son of Capt. E. K. Thomas and Lucy Thomas, of Oldfields, Leddington, Ledbury, Herefordshire."
50782,THORNE,,A,0,,06/05/1917,,Lance Corporal,Royal Engineers,,211th Field Coy.,,United Kingdom,'84195',France,STE. CATHERINE BRITISH CEMETERY,D. 2.,
50783,TOMLINSON,FRANK,F,0,,09/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41882',France,STE. CATHERINE BRITISH CEMETERY,J. 15.,
50784,TRAILL,JOHN,J,20,,09/04/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'30281',France,STE. CATHERINE BRITISH CEMETERY,H. 5.,"Son of John and Jane Traill, of 29, Laurel Street, Partick, Glasgow."
50785,TRUSCOTT,CYRIL ALFRED,C A,34,,23/04/1917,,Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,B. 3.,"Son of Mrs. R. Rugeley Bury (formerly Truscott), of 60, Avenue Rd., St. John's Wood, London, and the late James Truscott."
50786,TUBMAN,LESLIE WATTERS,L W,0,"Military Cross, Mentioned in Despatches",03/05/1917,,Lieutenant,Canadian Infantry,,2nd Bn.,,Canadian,'',France,STE. CATHERINE BRITISH CEMETERY,M. 24.,
50792,USBORNE,,A J,0,,29/04/1917,,Major,Royal Field Artillery,,50th Bde.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 9.,
50787,TURNBULL,,J W,40,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'184057',France,STE. CATHERINE BRITISH CEMETERY,M. 21.,"Son of the late James William and Annie Turnbull; husband of Mary E. Turnbull, of 316, 14th St. N.W., Calgary, Alberta. Native of Newcastle-on-Tyne, England."
50788,TURNBULL,MARK,M,32,,02/03/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7312',France,STE. CATHERINE BRITISH CEMETERY,K. 13.,"Son of Mr. and Mrs. Mark Turnbull, of 107, St. Andrew St., Galashiels. Native of Gattonside, Melrose."
50789,TURNER,CHARLES,C,24,,24/04/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29406',France,STE. CATHERINE BRITISH CEMETERY,B. 18.,"Son of Abraham and Sarah Turner, of 65, Langborough Rd., Wokingham, Berks."
50790,TURNER,THOMAS ALFRED,T A,37,,29/04/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 15.,"Husband of Evelyn Turner, of Milestone Cottage, Wickford, Essex."
50791,TURNER,WILLIAM,W,19,,27/06/1917,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'3858',France,STE. CATHERINE BRITISH CEMETERY,K. 22.,"Son of Andrew Turner, of 81 Fordneuk St., Glasgow."
50793,VARLEY,HERBERT WILLIAM,H W,28,,17/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 18th Bn.",,United Kingdom,'18/102',France,STE. CATHERINE BRITISH CEMETERY,E. 15.,"Son of Herbert and Emily Ann Varley, of 1364, Leeds Rd., Bradford. Native of Skipton, Yorks."
50794,WADDELL,,D,28,,09/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21022',France,STE. CATHERINE BRITISH CEMETERY,J. 3.,"Husband of Helen Waddell, of 17, Parkhead, St. Bellshill, Lanarkshire."
50795,WAKE,GEORGE,G,19,,02/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16236',France,STE. CATHERINE BRITISH CEMETERY,A. 14.,"Son of Elizabeth Wake, of 91, Queen's Rd., Royston, Herts, and the late George Wake."
