Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2339847,HAY,CHARLES ROBERT,C R,31,,07/07/1944,,Fusilier,Lancashire Fusiliers,Commando,,and No. 6,United Kingdom,'3460493',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. K. 1.,"Son of Robert and Catherine Hay, of Dalton-in-Furness, Lancashire; husband of Catherine E. Hay, of Dalton-in-Furness."
2339848,HEAP,JOHN EDWARD,J E,29,,24/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14601387',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. F. 1.,"Son of Percy and Mary Heap, of Dunstable, Bedfordshire; husband of Ivy Grace Heap."
2339853,HERDON,HUGH OWEN SEYMOUR,H O S,38,,07/06/1944,,Lieutenant Colonel,Royal Warwickshire Regiment,,Cdg. 2nd Bn.,,United Kingdom,'31965',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. C. 9.,"Son of Hugh Edward and Laura Barron Herdon; husband of Sheena Nellice Seymour Herdon, of Hassocks, Sussex."
2339928,JONES,JOHN,J,29,,21/06/1944,,Corporal,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7922517',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 8.,"Son of John and Mary Jones; husband of Annie Jones, of Tarleton Moss, Lancashire."
2339856,HESLINGTON,GEOFFREY WILLIAM,G W,29,,23/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6969711',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. J. 9.,"Son of Walter Henry and Julia Maude Heslington; husband of Veronica Nance Robina Heslington, of New Malden, Surrey."
2339859,HIGHAM,GEORGE,G,26,,08/07/1944,,Gunner,Royal Artillery,,110 Field Regt.,,United Kingdom,'904009',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 3.,"Son of Joseph and Ethel Gertrude Higham, of Reddish, Stockport, Cheshire."
2339931,JOYCE,JOHN,J,22,,10/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'2764115',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. L. 1.,"Son of Patrick and L. A. Joyce, of Leeds, Yorkshire."
2339861,HILL,ARTHUR,A,27,,09/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032159',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. F. 8.,"Son of John and Gladys Hill, of Swansea; husband of Mary Beatrice Hill, of Hafod, Swansea."
2339864,HILSON,ANDREW MENTIER,A M,26,,10/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'865806',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. L. 10.,"Son of William and Elizabeth Hilson; husband of Elizabeth Hilson, of Galashiels, Selkirkshire."
2339868,HODGE,ANDREW THOMSON,A T,26,,12/07/1944,,Colour Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2756644',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 3.,"Son of Andrew and Marion Cooke Hodge, of Dundee. Served 5 years with the 4th Bn. The Black Watch."
2339871,HOLLICK,THOMAS WILLIAM,T W,20,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14553171',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 4.,"Son of John George and Ida Annie Hollick, of Alum Rock, Birmingham."
2339872,HOLLINSHEAD,HAROLD,H,25,,08/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5051040',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. C. 1.,"Son of John and Emily Hollinshead, of Burslem, Stoke-on-Trent."
2339874,HOLT,BADEN LEVISCA,B L,22,,13/08/1944,,Corporal,Royal Electrical and Mechanical Engineers,,1 Corps Troop Workshop,,United Kingdom,'5059236',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. B. 5.,"Son of Edward and Elizabeth Holt, of Leamington Spa, Warwickshire; husband of Gladys Mabel Holt, of Leamington Spa."
2339876,HOOPER,FREDERICK EDWARD,F E,27,,17/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012021',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. D. 1.,"Son of Frederick Charles and Alice Lily Hooper, of Forest Hill, London."
2339878,HOPKINS,IDRIS JOHN,I J,20,,08/07/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'14285757',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 4.,"Son of Robert and Mary Ann Hopkins, of Treorchy, Glamorgan."
2339880,HORTON,GEORGE VERDUN,G V,26,,10/11/1942,,Able Seaman,Royal Navy,,H.M.S. Martin.,,United Kingdom,'C/SSX 17278',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. B. 5.,"Son of Janet Whale, of Goole, Yorkshire."
2339882,HOUSEMAN,ARTHUR WILLIAM,A W,25,,12/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14238591',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. A. 4.,"Son of John and Mary Ellen Houseman, of Darley, Yorkshire."
2339884,HOWARD,GEORGE JOSEPH,G J,18,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14499167',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. G. 9.,"Son of Charles Henry and Elizabeth Emma Howard, of Nechells, Birmingham."
2339886,HOWDEN,ERNEST,E,19,,21/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14437066',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. J. 4.,"Son of Cecil and Amy Howden, of Lincoln."
2339893,HURLOW,EMLYN CHARLES,E C,23,,09/06/1944,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032572',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. D. 6.,"Son of George and Catherine Hurlow, of Llangynidr, Brecknockshire."
2339894,HURRELL,HENRY ARTHUR,H A,28,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5777781',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. G. 6.,Son of Henry Charles and Margaret Hurrell.
2340171,ROBINSON,JOHN GEORGE,J G,28,,06/06/1944,,Lance Corporal,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14348726',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. G. 4.,
2339934,KEELEY,ROBERT WILLIAM,R W,28,,07/07/1944,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343389',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. G. 5.,"Son of Robert and Alice Maud Keeley; husband of Ethel Keeley, of Morton, Gainsborough, Lincolnshire."
2339936,KELLY,WILLIAM,W,31,,22/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5680604',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. E. 8.,"Son of Jack and Ellen Kelly, of Bristol; husband of May Louisa Kelly, of St. Philip's Marsh, Bristol."
2339938,KERR,DENNIS,D,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3387613',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. IV. K. 2.,
2339941,KEVILLE,PATRICK,P,26,,09/06/1944,,Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'207709',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. D. 6.,"Son of Timothy P. and Charlotte Helena Keville, of Lurgan, Co. Armagh, Northern Ireland. B.A. (Queen's University, Belfast)."
2339629,CAPEWELL,JOSEPH,J,33,,08/08/1944,,Sapper,Royal Engineers,,1 Electrical and Mechanical Sec.,,United Kingdom,'14395589',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. D. 9.,"Son of Joseph and Florence Capewell, of Birmingham; husband of Kate (Queenie) Capewell, of Stirchley, Birmingham."
2339631,CARLTON,MAURICE QUARTON,M Q,25,,06/07/1944,,Serjeant,Royal Artillery,,,attd. H.Q. 51st Div.,United Kingdom,'944394',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. K. 2.,"Son of John D. and Rosa Q. Carlton, of Haxby, Yorkshire."
2339991,McCULLOCH,JAMES ASHWOOD,J A,24,,19/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3251502',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. D. 1.,
2339633,CARSE,FRANK YOUNG,F Y,24,,03/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3195346',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. B. 2.,"Son of Frank Young Carse and Catherine Daisy Carse, of Leith, Edinburgh; husband of Annie Brown Carse, of Leith, Edinburgh."
2339946,KIMPTON,GEORGE WILLIAM G.,G W G,29,,21/07/1944,,Trooper,Royal Armoured Corps,,11th Hussars.,,United Kingdom,'5053725',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. A. 7.,"Son of George Albert and Bessie Ada Kimpton; husband of Kathleen Annie Kimpton, of Sutton, Surrey."
2339948,KING,JAMES THOMAS,J T,25,,08/07/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110256',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 2.,"Adopted son of Mrs. M. A. Morris, of Shipston-on-Stour, Warwickshire."
2339635,CARTWRIGHT,FRANCIS EDGAR FREDERICK,F E F,21,,09/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14552789',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. B. 9.,"Son of George and Maud Cartwright, of Fillongley, Warwickshire; husband of Florence Sarah Cartwright, of Fillongley."
2339955,LACEY,PHILIP FREDERICK,P F,21,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126957',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 7.,"Son of Herbert C. and Ethel E. Lacey, of Hall Green, Birmingham."
2339957,LAKER,EDWARD GEORGE,E G,19,,08/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14414297',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. C. 9.,"Son of Charles Henry and Annie May Laker, of Aston Clinton, Buckinghamshire."
2339964,LEWIS,STANLEY,S,27,,23/07/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1130816',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. H. 1.,"Son of Edgar and R. A. Lewis, of Pencoed, Glamorgan; husband of Amy Lewis. His brother William Thomas also fell."
2339965,LIDDELL,DONALD STEWART,D S,32,,21/06/1944,,Private,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 7th Bn.,United Kingdom,'97003530',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. F. 7.,"Son of Maj. John Stewart Liddell, C.M.G., D.S.O., and of Anna Gertrude Liddell (nee Morgan). Wrangler of Clare College, Cambridge."
2339967,LILLICRAP,JOHN FRANCIS,J F,21,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14206465',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. G. 7.,"Foster-son of Mr. and Mrs. J. A. Davies, of Rock Ferry, Birkenhead."
2339638,CASSIDY,HENRY,H,29,,14/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3135428',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. A. 10.,"Son of Patrick and Catherine Cleary Cassidy, of Glasgow; husband of Emily J. L. Cassidy, of Glasgow."
2339969,LINCOLN,RONALD,R,21,,21/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10704068',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. A. 1.,"Son of Robert and Olive May Lincoln; husband of Vera Evelyn Lincoln (nee King), of Matfield, Kent."
2339971,LING,DONALD EDWARD,D E,19,,08/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14653842',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. E. 10.,"Son of Henry David and Sarah Emily Ling, of Harringay, Middlesex."
2339973,LOGAN,RUPERT GEORGE,R G,28,,27/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3967324',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. D. 8.,"Son of Robert and Clare Logan; husband of Phyllis Mary Logan, of Oakhill, Somerset."
2339975,LONGBOTTOM,JOHN KENNETH,J K,21,,08/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14206410',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 5.,"Son of Harold and Lily Longbottom, of Cadishead, Lancashire."
2340255,SUTTON,LAWRANCE MARK,L M,20,,02/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14372168',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. L. 8.,"Son of Samuel Edward and Iris Sutton, of Pontypridd, Glamorgan."
2340259,TANKARD,ALFRED,A,19,,19/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'14417494',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. J. 2.,"Son of Alfred Edward and Dorothy May Tankard, of Shepherd's Bush, London."
2339897,HUTTON,MICHAEL,M,29,,25/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2763038',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. H. 4.,"Son of Duncan and Mary Hutton, of Glasgow."
2339641,CAVEY,JOHN,J,23,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3962078',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. IV. K. 6.,"Son of Patrick and Mary Cavey, of Jersey Marine, Glamorgan."
2339643,CHAMPION,DENNIS ALFRED BERNARD,D A B,21,,08/08/1944,,Sapper,Royal Engineers,,1 Electrical and Mechanical Sec.,,United Kingdom,'14578116',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 9.,"Son of James Alfred Bernard and Susan Eveline Champion, of Leamington Spa, Warwickshire; husband of Irene Dorothy Champion, of Leamington Spa."
2339644,CHAPMAN,JOHN JOSEPH,J J,20,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5127856',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 1.,"Son of Joseph and Sarah M. Chapman, of Birmingham; husband of Margaret Winifred Chapman, of Kingstanding, Birmingham."
2339650,CLARK,HARRY,H,23,,09/06/1944,,Bombardier,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1134863',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. C. 4.,"Son of Arthur and Emily Clark, of Doncaster, Yorkshire."
2339655,CLAYTON,CLARENCE EDWARD,C E,33,,19/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2656083',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 4.,"Son of Charles and Mary Clayton; husband of Margaret Clayton (nee Deignan), of Battersea, London."
2339659,COATES,EDWARD ALFRED,E A,18,,05/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14675130',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. E. 6.,"Son of Edward Cresswell Coates and Maria May Coates, of South Shields, Co. Durham. His father, Spr. Edward Cresswell Coates, Royal Engineers, died in the United Kingdom."
2339661,COLLIER,WALTER,W,32,George Medal,18/07/1944,,Lieutenant,Royal Artillery,,"89 Bty., 13 Medium Regt.",,United Kingdom,'278804',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. A. 7.,"Son of Walter and Elizabeth Jane Collier, of Stroud, Gloucestershire; husband of Audrey Ida Collier, of Chalford, Gloucestershire."
2339668,COOKE,NORMAN JOHN,N J,20,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14401486',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. C. 3.,
2339665,CONNELLY,WILLIAM,W,24,,09/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5341552',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. F. 3.,"Son of Jane Connelly, of Stepney, London; husband of Louisa E. Connelly, of Stepney."
2339667,COOK,ROY REUBEN,R R,18,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14413180',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. G. 7.,"Son of James Edward and Maud Alice Cook, of Peckham, London."
2339670,COOMBS,EDWIN S.,E S,29,,09/06/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/74924',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. F. 2.,"Son of John and Mary Hannah Coombs; husband of Ellen Harriet Coombs, of Poole, Dorsetshire."
2339673,COOPER,WILLIAM FRANK,W F,40,,18/08/1944,,Sergeant,Royal Air Force,,5001 Airfield Construction Sqdn.,,United Kingdom,'357102',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. H. 1A.,"Son of Frank W. M. and Annie Cooper; husband of Margaret Lilian Cooper, of Herne Bay, Kent."
2339687,CROWTHER,JOHN THOMAS,J T,31,,25/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110760',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. E. 6.,"Son of William and Clara Crowther, of Darlaston, Staffordshire; husband of Dora Crowther, of Darlaston."
2339691,CURATI,QUINTO,Q,27,,25/07/1944,,Gunner,Royal Artillery,,15 Medium Regt.,,United Kingdom,'996720',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 9.,"Son of George and Maria Curati; husband of Jeanne E. Curati, of Torquay, Devon."
2339699,DAVIES,ERIC BUTLER,E B,31,,07/06/1944,,Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4030951',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. D. 9.,"Son of Albert J. and Alice K. Davies; husband of Rosa F. Davies, of Pembroke Dock."
2339920,JOHNSTONE,THOMAS MCEWAN,T M,20,,23/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14281980',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. F. 2.,"Son of George and Sarah Johnstone, of Ardrossan, Ayrshire."
2340041,MILLS,ALFRED,A,24,,16/07/1944,17/07/1944,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195145',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. B. 3.,"Son of Mills and Agnes Mills, of Llanidloes, Montgomeryshire."
2340044,MILLS,STANLEY,S,28,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5342983',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 6.,Son of Henry and Maria Mills; husband of Lavinia Mary Mills.
2340045,MINNOCK,DANIEL THOMAS,D T,20,,26/06/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14215864',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. C. 10.,"Son of Daniel and Catherine Minnock, of Cumbernauld Station, Dumbartonshire."
2340075,NIXON,FREDERICK,F,39,,30/07/1944,,Private,Pioneer Corps,,239 Coy.,,United Kingdom,'14737647',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. E. 3.,
2340047,MITCHELL,FRANK,F,32,,25/07/1944,,Gunner,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'14348192',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. H. 3.,"Son of Albert Edward and Dinah Mitchell, of Newcastle-on-Tyne; husband of Winifred Younger Mitchell, of Heaton, Newcastle-on-Tyne."
2340050,MOIR,GEORGE ROBERT,G R,27,,12/06/1944,,Lance Bombardier,Royal Artillery,,"105 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'1549700',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. F. 3.,"Son of James and Agnes Jane Moir; husband of Mary Keith Moir, of Cruden Bay, Aberdeenshire."
2340051,MONK,FREDERICK THOMAS,F T,28,,06/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826287',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. G. 2.,"Son of Frederick Harold and Beatrice Ellen Monk; husband of Elsie Edith Catherine Monk, of Tresmeer, Cornwall."
2340056,MOUNCER,JOHN HENRY,J H,25,,28/06/1944,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'5830443',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. J. 10.,"Son of Herbert and Emma Ethel Mouncer; husband of Lottie May Mouncer, of Barrow, Suffolk."
2340294,VINALL,ROBERT BERNARD,R B,17,,22/07/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14499946',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. E. 10.,"Son of Arthur and Daisy Ethel Vinall, of Eastbourne, Sussex."
2340059,MUNCEY,RUPERT JOHN,R J,19,,21/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14631890',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. L. 7.,"Son of Cornelius Rich Muncey and Florence May Muncey, of Kneesworth, Cambridgeshire."
2340069,NEWCOMBE,LESLIE WILLIAM,L W,32,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'997067',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 3.,"Son of Ruth Newcombe; husband of Dorothy May Newcombe, of Parracombe, Devon."
2340076,NOBLE,ALBERT JAMES,A J,21,,02/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10590289',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. A. 8.,Son of Frederick and Isabella Noble.
2340077,NORMAN,EDWARD ALBERT,E A,24,,28/06/1944,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14525632',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 10.,"Son of Edward and Alice Norman; husband of Mary Norman, of Feltham, Middlesex."
2340081,NORTON,ALBERT STANLEY,A S,26,,24/07/1944,,Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4035365',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. A. 4.,"Son of James and Gladys Norton, of Bridgnorth, Shropshire; husband of Nancy Joan Norton, of Bridgnorth."
2340083,OAKEY,GEORGE WILLIAM,G W,19,,08/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14542240',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. F. 3.,"Son of Violet Dorothy Oakey, and stepson of Jesse Coton, of Hopwas, Staffordshire."
2340100,PAGE,EDWARD,E,36,,15/07/1944,,Driver,Royal Army Service Corps,,53 Tipper Coy.,,United Kingdom,'T/1712805',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. K. 8.,"Son of Edwin and Mary Ann Page, of Bethnal Green, London; husband of Winifred Ethel Page, of Bethnal Green."
2340103,PARKER,JACK EDWARD,J E,32,,19/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'6008890',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. H. 1A.,"Son of Charles and Florence Parker; husband of Dorothy Parker, of Ipswich, Suffolk."
2340105,PARROTT,GEORGE HENRY ARTHUR,G H A,19,,16/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14391874',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. A. 2.,"Son of Mr. and Mrs. G. Parrott, of Bethnal Green, London."
2340116,PEARSON,GEORGE A.,G A,31,,03/08/1944,,Sapper,Royal Engineers,,1048 Port Operating Coy.,,United Kingdom,'13034621',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. D. 4.,"Son of James Henry and Annie Elizabeth Pearson; husband of Winifred Pearson, of Loughton Common, Dinnington, Yorkshire."
2340117,PENNOR,JAMES,J,33,,11/07/1944,,Gunner,Royal Artillery,,110 Field Regt.,,United Kingdom,'1149057',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. J. 5.,"Son of T. and Mary Pennor, of Stockport, Cheshire; husband of Violet Pennor, of Stockport."
2340118,PERKIN,DANIEL,D,22,,08/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14210068',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. C. 7.,"Son of William and Dorcas Jane Perkin, of St. Ives, Cornwall."
2340119,PERRY,JOHN,J,23,,16/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'330115',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. D. 3.,"Son of John Henry and Mabel Alice Perry, of Nuneaton, Warwickshire."
2340122,PHILLIPS,CYRIL,C,28,,13/07/1944,,Private,Seaforth Highlanders,,,,United Kingdom,'2934888',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 8.,"Son of Joseph Thomas Phillips and Esther Phillips, of Seedley, Salford, Lancashire; husband of Winifred Phillips, of Seedley, Salford."
2340127,PITT,CHARLES ALFRED,C A,22,,08/07/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6148036',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. H. 7.,"Son of Mr. and Mrs. William Pitt; husband of Gladys Esther Pitt, of Ashford, Kent."
2340129,PLANK,ALBERT EDWARD,A E,31,,18/08/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5346309',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. H. 5.,"Son of William and Lottie Plank, of Brighton, Sussex; husband of Joan Rosemary Plank, of Brighton."
2340132,POULTER,VICTOR A.,V A,24,,19/07/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/191038',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. B. 8.,"Son of Albert Arthur and Alice Louisa Poulter, of Brighton, Sussex; husband of Irene Poulter, of Brighton."
2340137,PRIGG,HARRY,H,25,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115415',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. G. 7.,"Son of Mr. and Mrs. Walter Prigg, of Birmingham; husband of Gertrude I. Prigg, of Erdington, Birmingham."
2340144,QUIGLEY,JAMES GERRARD,J G,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14431065',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 6.,"Son of James and Dorothy Alice Quigley, of Erdington, Birmingham."
