Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
563086,HAMMONDS,,J T,25,,29/08/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43191',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 13.,"Son of J. Hammonds; husband of Mabel Hammonds, of 19, Woodhouse Cliff, Hyde Park, Leeds. Born at Leeds."
563087,HANLEY,,J,0,,29/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5530',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 9.,
563088,HANLY,,M,0,,27/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2970',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 15.,
563089,HARNETT,WILLIAM,W,38,,16/06/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'15504',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 3.,"Son of Maurice and Mary Harnett. Born at Knockanare, Tournafulla, Co. Limerick."
563090,HAROLD,,J,25,,18/06/1916,,Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'6669',France,"ST. PATRICK'S CEMETERY, LOOS",I. E. 1.,"Son of James and Eliza Harold, of Upper Agha, Co. Cork."
563091,HARRIS,,H,23,,25/04/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'34583',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 23.,"Son of Mr. and Mrs. Aloysius Harris, of Hardwick, Bicester, Oxon."
563092,HARVEY,,C W,20,,15/05/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 2nd Bn.",,United Kingdom,'11298',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 12.,"Son of Mrs. Sarah Ann Harvey, of 4, Kingsbridge Rd., Newbury, Berks."
563093,HARVEY,VICTOR ALBERT,V A,0,,03/06/1916,,Lance Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'17442',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 3.,"Son of R. Harvey, of Clonmel, Co. Tipperary."
563094,HARVEY JAMES,ARTHUR KEEDWELL,A K,41,Mentioned in Despatches,15/04/1917,,Captain,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 6.,"Son of Stephen and Sarah Harvey James; husband of Louie Harvey James, of 28, Holland Park, Notting Hill, London. An Actor and Author (""Arthur Scott Craven""). "
563095,HASSETT,,P,0,,26/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3623',France,"ST. PATRICK'S CEMETERY, LOOS",I. E. 1.,
563099,HEAVER,,W,0,,18/03/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17464',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 13.,
563100,HEFFERMAN,,R,0,,27/04/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7270',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 12.,
563096,HAYES,MATTHEW,M,22,,20/06/1916,,Private,Royal Munster Fusiliers,,(3546). 8th Bn.,,United Kingdom,'10391',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 3.,"Son of Matthew and Bridget Hayes, of 8, Lower Lamb St., Clonakilty, Co. Cork."
563097,HAYLES,,A W,25,,02/03/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'22240',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 36.,"Son of Henry Robert and Edith M. Hayles; husband of Lydia C. A. Hayles, of 9, West End Cottages, Hythe, Kent."
563098,HEATH,WILLIAM RUFUS KENNARD,W R K,29,,25/02/1916,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 32.,"Son of Mr. and Mrs. W. Heath, of Bradley House, Bradley St., Wotton-under-Edge, Glos."
563101,HENDRY,GEORGE,G,27,,21/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/11086',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 3.,"Son of George and Helen K. Hendry, of Gighty Burn, Arbroath. Born at Brechin."
563102,HENRY,,J,0,,20/02/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5982',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 17.,
563103,HESELTINE,,J,0,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31149',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 16.,
563104,HEWITT,,J H,0,,14/10/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'16269',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 5.,
563105,HICKS,,W,0,,15/04/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'4131',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 4.,
563106,HILLS,,F G,0,,19/02/1916,,Lance Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'6873',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 4.,
563107,HILLS,,S,0,,27/04/1917,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'18487',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 22.,
563152,KERFORD,,W,0,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38109',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 10.,
563108,HITCHEN,ALFRED,A,22,,06/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'34435',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 24.,"Son of Joe and Jane Hitchen, of 5, Green Hill, Prestwich, Manchester."
563109,HODGKINSON,,A,0,,18/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'21025',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 5.,
563110,HOGAN,,D,21,,05/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7260',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 4.,"Son of Mrs. Mary Hogan, of 5, Widdinning Hill, Popes Quay, Cork."
563111,HOGWOOD,,T W,0,,17/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5692',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 2.,
563112,HOLLAND,,G,0,,03/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'12794',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 21.,
563113,HOLLOWAY,,G A,0,,15/04/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'12743',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 8.,
563114,HOLMES,,G,0,,26/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10793',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 11.,
563157,KING,,S,0,,28/04/1917,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'14255',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 9.,
563160,KNAPP,,C,0,,17/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'10374',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 3.,
563165,LEMM,,J,0,,11/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2320',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 34.,
563115,HOLMES,WALTER,W,29,,09/05/1916,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7962',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 11.,"Son of George William and Sarah Ann Holmes, of 1, Railway Cottages, Warwick Rd., Coventry."
563116,HORLICK,CHARLES,C,29,,11/05/1916,,Lance Corporal,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79975',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 33.,Son of Charles and Elizabeth Horlick.
563117,HOUGHTON,,W,0,,11/03/1916,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14738',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 6.,
563118,HOWARD,ARTHUR FREDRICK,A F,18,,19/04/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'11875',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 5.,"Son of John H. and Ellen M. Howard, of 17, Medcalf Rd., Enfield Lock, Middx."
563119,HOWARD,,C,0,,09/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11383',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 8.,
563120,HUGGINS,,B R,0,,29/04/1917,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'32034',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 12.,
563121,HUGHES,,C H,26,,06/05/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1264',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 13.,"Son of Charles and Sarah Hughes, of Wheatley, Bucknell, Salop."
563122,HUNT,,W H,0,,08/04/1916,,Pioneer,Royal Engineers,,26th Field Coy.,,United Kingdom,'23388',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 10.,
563123,HUXLEY,,A,0,,27/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20946',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 9.,
563124,HYDE,,A J,0,,30/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'20198',France,"ST. PATRICK'S CEMETERY, LOOS",I. C. 3.,
563125,HYNES,MICHAEL,M,30,,20/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4677',France,"ST. PATRICK'S CEMETERY, LOOS",I. E. 1.,"Son of Thomas and Eliza Hynes, of Ennis, Co. Clare."
563126,INMAN,,C W,0,,25/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'30788',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 1.,
563127,IRVINE,,S,18,,27/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3327',France,"ST. PATRICK'S CEMETERY, LOOS",III. N. 6.,Son of John and Bridget Irvine. Born at Belfast.
563128,JACK,,A,0,,20/08/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'24252',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 5.,
563129,JACKSON,,J,0,,12/09/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'26846',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 2.,
563130,JAMES,THOMAS,T,33,,17/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1347',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 18.,"Son of Thomas and Jane James, of Horsted, Keynes, Sussex."
563131,JAVELEAU,,W,0,,12/09/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'4/7188',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 34.,
563133,JOHNSON,CARLYLE,C,31,,14/12/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'45860',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 5.,"Son of George and Catherine Johnson, of White House Farm, Willington, Co. Durham; husband of Elizabeth Emma Johnson, of ""Clairmont,"" Prince's St., Bishop Auckland."
563134,JOHNSON,ROBERT,R,25,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9729',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 13.,"Son of Mr. and Mrs. J. Johnson, of 25, Warblington St., Portsmouth."
563135,JOHNSTON,,J,0,,28/03/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2574',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 23.,
563136,JOHNSTON,DAVID,D,18,,02/06/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21527',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 1.,"Son of the late Hugh Johnston. Born at Cloughmills, Belfast."
563137,JONES,,B,0,,08/05/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'3184',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 6.,
563138,JONES,,E,0,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6869',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 20.,
563139,JONES,,H,22,,25/03/1916,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'19180',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 25.,"Son of Mrs. Mary Ann Jones, of 167, Stockport Rd., Cheadle, Cheshire."
563140,JONES,JAMES,J,19,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'12700',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 17.,"Son of Mrs. Rachel Jones, of Miners Row, Llanelly Hill, Abergavenny."
563141,JONES,,J,0,,02/04/1916,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'2413',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 24.,
563142,JONES,WILLIAM DAVID,W D,36,,02/05/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'1235',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 8.,"Son of David and Hannah Jones: husband of Elizabeth Ann Jones, of 123, Lone Rd., Clydach, Swansea. Born at Dan-Y-graig, Craig Cefn Parc, Swansea."
563143,JONES,,W,0,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'14072',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 16.,
563144,JUDGE,,F T,0,,24/04/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9706',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 2.,
563145,KEANE,,P,0,,23/02/1916,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2295',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 29.,
563146,KEARSLEY,,J,0,,14/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'21678',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 3.,
563147,KELLY,,D,0,,21/05/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19779',France,"ST. PATRICK'S CEMETERY, LOOS",III. M. 3.,
563148,KELLY,,M,0,,01/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2715',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 12.,
563149,KELLY,PATRICK,P,20,,29/04/1917,,Private,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'15365',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 8.,"Son of John and Mary Jane Kelly, of Main St., Stranorlar, Co. Donegal."
563151,KEOGH,JOHN,J,0,,25/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22702',France,"ST. PATRICK'S CEMETERY, LOOS",III. I. 3.,
563153,KERR,,D,0,,21/08/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2448',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 7.,
563154,KEVITT,,J W,0,,06/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3504',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 23.,
563150,KENNEDY,,W,19,,04/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'41873',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 6.,"Son of William Kennedy, of Eads Bush, Steel, Hexham, Northumberland."
563155,KILPIN,WILLIAM HARRY,W H,0,,16/09/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'23445',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 11.,"Son of William and Mary Esther Kilpin, of 23, The Crescent, Bury St., Newport Pagnell, Bucks."
563156,KING,,J W,0,,02/05/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201616',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 15.,
563158,KIPLING,FRED,F,22,,24/09/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19529',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 13.,"Son of John and Mary A. Kipling, of 37, Falmer Rd., Darlington."
563159,KIRCH,WILLIAM DOMINIQUE,W D,19,,23/01/1916,,Rifleman,London Regiment (First Surrey Rifles),,"""D"" Coy.",,United Kingdom,'1603',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 8.,"Son of Henri and Kate Kirch, of 3, Bridson St., Old Kent Rd., London."
563161,LAMBERT,,R,27,,28/11/1917,,Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'7403',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 5.,"Son of John and Sarah Lambert: husband of Edith Lambert, of 12, Pontefract Grove, Pontefract St., Leeds. Born at Leeds."
563162,LANCASTER,,E O,28,,16/09/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'45492',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 10.,"Son of Joseph and Hannah Lancaster, of Leeming Lane, Sinderby, Thirsk."
563163,LATIMER,,J W,24,,30/06/1916,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'20188',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 44.,"Son of J. and Annie Latimer. Born at South Bank, Yorks."
563164,LEACH,,H,20,,22/04/1917,,Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 13.,"Son of Mr. C. and Mrs. J. C. Leach, of 61, Victoria Terrace, Sliema, Malta."
563167,LEVETT,WALTER BENO,W B,20,,13/04/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10471',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 5.,"Husband of Marjorie Louise Levett, of High St., Ditchling, Hassocks, Sussex."
563168,LEWIS,,C F,0,,19/04/1916,,Private,Gloucestershire Regiment,,10th Bn,,United Kingdom,'21349',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 4.,
563169,LEWIS,,D T,0,,01/04/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2175',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 30.,
563170,LEWIS,,W H,0,,20/04/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'13848',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 27.,
563171,LILL,CHARLES HUBERT,C H,24,Military Medal,22/04/1917,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'16308',France,"ST. PATRICK'S CEMETERY, LOOS",I. I. 3.,"Son of Elizabeth King (formerly Lill), of 8, Frederic St., Goole, Yorks, and the late Frederic Lill."
563172,LING,,A,0,,22/04/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40569',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 11.,
563173,LIPPIATT,,C A,0,,10/02/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'3418',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 11.,
563174,LOCKE,,B,0,,17/06/1916,,Lance Corporal,Hampshire Regiment,,11th Bn.,,United Kingdom,'15210',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 42.,
563336,SMITH,,G H,0,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12358',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 15.,
563177,LOWE,,A,0,,28/11/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'24232',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 12.,
563132,JENNINGS,,A R,0,,06/02/1916,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'928',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 9.,
563175,LOVE,SAMUEL ABIAH,S A,23,,08/04/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'28462',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 11.,"Son of Robert James and Rachel Love, of Scotch St., Downpatrick, Co. Down."
563176,LOWBRIDGE,WILLIAM,W,30,,28/11/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17995',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 12.,"Son of John and E. Lowbridge, of Bridge St., Pilsley, Chesterfield."
563178,LUCKIN,,C H,0,,13/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17689',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 5.,
563179,LYNCH,JAMES,J,39,,04/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22027',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 2.,"Son of James and Annie Lynch, of Garvagh, Co. Derry."
563180,LYNCH,JOHN,J,40,,05/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21574',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 10.,"Son of James and Rose Lynch, of Tully Corbett, Co. Monaghan."
563181,LYNCH,,P,0,,23/06/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1848',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 7.,
563182,McCANN,,T,0,,02/06/1916,,Serjeant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'17160',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 2.,
563183,McCARTHY,,R J,0,,20/02/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1287',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 15.,
563184,McCLENAHAN,,J,0,Mentioned in Despatches,08/07/1916,,Corporal,Royal Irish Regiment,Royal Irish Fusiliers,2nd Bn.,attd. 8th Bn.,United Kingdom,'11213',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 1.,
563185,McCLUNE,JOSEPH,J,0,,04/06/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21160',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 1.,
563186,MacCREADY,,J,0,,01/06/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'17163',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 2.,
563187,McCRORY,,J,0,,19/04/1916,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17983',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 18.,
563188,McDONALD,CHRISTOPHER,C,19,,08/07/1916,,Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20591',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 2.,"Son of Francis and Catherine McDonald, of 143, Abbey St., Dublin."
563189,McDONALD,,M,0,,27/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20870',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 7.,
563190,McDOWELL,JOSEPH,J,28,,16/06/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'1819',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 28.,"Brother of John McDowell, of 26, Wallace's St., Newtownards, Co. Down."
563191,McGLONE,THOMAS,T,33,,19/04/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'5732',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 18.,"Son of Patrick McGlone; husband of Annie Allan McGlone, of 127, Main St., Bellshill, Lanarkshire."
563192,McGOUGH,ALBERT,A,0,,29/05/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22886',France,"ST. PATRICK'S CEMETERY, LOOS",III. I. 2.,
563193,McGUIRE,,J,0,,19/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8885',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 18.,
563195,McKAY,,E,0,,24/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21419',France,"ST. PATRICK'S CEMETERY, LOOS",III. I. 3.,
563194,McILWAINE,ARTHUR ARNOLD,A A,38,,05/03/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 15.,"Son of the late Capt. W. F. McIlwaine (R.M.L.I.), and Mrs. McIlwaine."
563196,McKENNA,,J,23,,10/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23056',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 8.,"Son of Michael and M. A. McKenna, of 11, Bann St., Portadown, Co. Armagh."
563197,McKENNA,JOHN,J,39,,26/06/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6912',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 10.,"Husband of Catherine McKenna, of Distillery Cottages, Garnkirk, Glasgow."
563198,McLEOD,,A,0,,20/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/2587',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 27.,
563199,McLEOD,HECTOR,H,28,,19/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7270',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 31.,"Son of Donald and Catherine McLeod, of 84, Keith St., Stornoway."
563200,MACNAMARA,,W,0,,18/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5716',France,"ST. PATRICK'S CEMETERY, LOOS",I. E. 1.,
563201,McQUILLAN,,E,0,,07/06/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'21547',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 18.,
563202,McSWEENEY,,R,0,,04/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5001',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 4.,
563203,MADELEY,,G,21,,28/03/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4547',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 28.,"Son of Mr. J. W. Madeley, of 94, High Rd., Thomond Gate, Limerick."
563204,MAGINNESS,THOMAS,T,30,,12/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23032',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 25.,Son of the late Patrick Maginness; husband of the late Nancy Maginness.
563205,MAGUIRE,,D,0,,12/08/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'243',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 6.,
563206,MAHER,JOHN,J,26,,28/03/1916,,Private,Leinster Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'1962',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 7.,"Son of Thomas F. and Ellen Maher, of 48, Rickham St., Clonmel."
