Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206321,SIMPSON,,G,31,,27/03/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'205610',France,BANCOURT BRITISH CEMETERY,III. A. 6.,"Husband of Edith Simpson, of 17, Elizabeth Terrace, Woodville, Leeds Rd., Dewsbury."
206323,SKIDMORE,,J T,19,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50101',France,BANCOURT BRITISH CEMETERY,III. B. 2.,"Son of John Skidmore, of 79, Upper Green Lane, Walsall, Staffs."
206324,SLADE,,A L,0,,01/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27643',France,BANCOURT BRITISH CEMETERY,II. M. 5.,"Brother of Mr. C. Slade, of 104, Church St., Brighton."
206325,SMALE,RAYMOND LESLIE,R L,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38946',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 28.,"Son of Mr. G. and Mrs. E. Smale, of South St., Sheepwash, Devon."
206240,RADCLIFFE,,J,0,,25/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39490',France,BANCOURT BRITISH CEMETERY,II. H. 14.,"Son of Mrs. S. Radcliffe, of 21, Springbank St., Queen's Cross, Glasgow."
206241,RAMSAY,,J,0,,15/12/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335215',France,BANCOURT BRITISH CEMETERY,I. F. 5.,"Husband of M. Ramsay, of 93, Main St., Baillieston, Glasgow."
206242,RANKIN,ALBERT WILLIAM,A W,21,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49114',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 6.,"Son of Robert and Ada Mary Rankin, of 27, Valley Rd., Mount Eden, Auckland, New Zealand."
206243,RATTIGAN,,P,0,,07/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'20725',France,BANCOURT BRITISH CEMETERY,V. L. 1.,"Son of Mr. M. Rattigan, of 70, Castlegate, Huddersfield."
206244,RAYNER,EDWARD,E,29,,16/01/1917,,Sergeant,Australian Pioneers,,2nd,,Australian,'1277',France,BANCOURT BRITISH CEMETERY,V. H. 19.,"Son of Joseph Rayner, M.A., and Eliza Rayner, of The Beeches, Bawtry Rd., Canklow, Rotherham, England. Native of Sharlston, England."
206245,READ,FREDERICK JAMES,F J,21,,18/10/1916,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'16110',France,BANCOURT BRITISH CEMETERY,VI. M. 8.,"Son of Arthur Richard and Louisa Read, of Burnham, Overy Staithe, King's Lynn. Native of Diss. Norfolk."
206246,READ,JOHN CECIL,J C,26,,18/10/1916,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'14592',France,BANCOURT BRITISH CEMETERY,VI. L. 17.,"Son of John and Rosa Read, of Bayfield Brecks, Holt, Norfolk."
206247,REECE,EDWARD,E,38,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'285507',France,BANCOURT BRITISH CEMETERY,I. M. 8.,Son of Mary and the late John Reece. Native of Salop.
206249,REES,ARTHUR OWEN,A O,20,,03/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'9849',France,BANCOURT BRITISH CEMETERY,IX. C. 5.,"Son of Mrs. Jane Rees, of 73, Robert St., Manselton, Swansea."
206250,REES,JAMES,J,26,,22/11/1916,,Corporal,"Australian Infantry, A.I.F.",,45th Bm,,Australian,'337',France,BANCOURT BRITISH CEMETERY,VIII. C. 11.,"Son of James and Polly Rees, of 91, Guildford Rd., Portsmouth, England. Native of Stoke, Devonport, England."
206251,RELPH,SAM JAMES,S J,27,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202866',France,BANCOURT BRITISH CEMETERY,VI. J. 16.,"Son of John and Jane Relph, of Turn Bank, Shap, Westmorland."
206252,RENDELL,CHARLES THOMAS KNIGHT,C T K,26,,24/03/1918,,Serjeant,Royal Fusiliers,,24th Bn.,,United Kingdom,'19966',France,BANCOURT BRITISH CEMETERY,II. B. 14.,"Son of Charles and Amy Harriet Rendell; husband of Annie Louise Rendell, of 7, Three Colt St., Limehouse, London."
206253,RENOUF,STANLEY JOHN,S J,29,,16/01/1917,,Private,Australian Pioneers,,2nd,,Australian,'3616',France,BANCOURT BRITISH CEMETERY,V. J. 5.,"Son of John Thomas and Emily Esther Renouf, of Jersey, Channel Islands."
206254,REYNOLDS,FRANCIS JAMES,F J,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3601',France,BANCOURT BRITISH CEMETERY,I. H. 4.,"Son of Michael and Ellen Reynolds. Native of Sydney, New South Wales."
206255,RICE,JOHN,J,27,Mentioned in Despatches,19/12/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4280',France,BANCOURT BRITISH CEMETERY,VIII. E. 4.,"Son of Thomas and Mary Rice, of 60, Bamber St., Liverpool, England."
206256,RICHARDS,FRANK,F,23,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/6268',France,BANCOURT BRITISH CEMETERY,V. M. 12.,"Son of Henry W. and Harriett Richards, of Vine Lodge, Northbourne, Eastry, Kent."
206257,RICHARDS,JOHN RICHARD,J R,29,,05/04/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/29969',France,BANCOURT BRITISH CEMETERY,II. G. 7.,"Son of William and Eliza Richards, of Lower Sydenham, London; husband of Emma Richards, of Buckleskam, Suffolk."
206258,RICHARDSON,FRANK GUNNING,F G,23,Military Medal,31/08/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,"""C"" Coy. 1st Bn.",,New Zealand,'10/3068',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 25.,"Son of Harry Gunning Richardson and Elizabeth Kate Richardson, of Uruti, New Zealand."
206259,RICHES,,C F,0,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'28211',France,BANCOURT BRITISH CEMETERY,VI. L. 6.,"Husband of Mrs. E. Riches, of 23, Eagle St., Newmarket Rd., Norwich."
206260,RICHTER,BASIL AUGUST,B A,22,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'17/413',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 16.,"Son of A. F. and E. M. Richter, of Kaitaia, New Zealand."
206261,RIDLEY,WILLIAM,W,22,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'195',France,BANCOURT BRITISH CEMETERY,V. K. 20.,"Son of John and the late Jane Ann Ridley. Native of Young, Wallsend, New South Wales."
206263,RILEY,,W,26,,04/10/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'21163',France,BANCOURT BRITISH CEMETERY,IX. J. 10.,"Son of Mrs. Sarah Riley, of 98, Soothill Lane, Batley, Yorks."
206264,RITCHIE,,G,0,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260334',France,BANCOURT BRITISH CEMETERY,V. J. 17.,
206265,ROBB,DOUGLAS THOMAS,D T,24,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46488',France,BANCOURT BRITISH CEMETERY,III. A. 1.,Son of James Douglas and Clara C. A. Robb.
206266,ROBERTS,ALBERT HENRY,A H,32,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'73359',France,BANCOURT BRITISH CEMETERY,IV. F. 9.,"Husband of Rose Roberts, of 62, Onley St., Unthank Rd., Norwich."
206267,ROBERTSON,DOUGLAS HENRY,D H,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25944',France,BANCOURT BRITISH CEMETERY,I. E. 13.,Son of James Bain Robertson and Mary Alice Robertson.
206268,ROBERTSON,EDWIN HENDERSON,E H,36,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'64929',France,BANCOURT BRITISH CEMETERY,I. E. 18.,"Son of Thomas David and June Robertson, of Christchurch, New Zealand; husband of Jane Robertson."
206269,ROBERTSON,HAROLD HAY,H H,23,Military Cross,11/09/1918,,Second Lieutenant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. G. 5.,"Son of Charles Henry and Amy Isabelle Robertson, of 52, Queen St., Coatham, Redcar, Yorks."
206270,ROBERTSON,HENRY GEORGE,H G,0,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4007',France,BANCOURT BRITISH CEMETERY,VIII. D. 4.,
206271,ROBERTSON,,J,37,,21/03/1918,,Lieutenant Colonel,Royal Army Medical Corps,,2nd/1st Highland Field Amb.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,I. F. 11.,"Husband of Elizabeth J. Catto Robertson, of 95, Beaconsfield Place, Aberdeen."
206272,ROBERTSON,,J,0,,31/08/1918,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375279',France,BANCOURT BRITISH CEMETERY,II. D. 14.,
206273,ROBINSON,ALBERT,A,28,,24/12/1916,,Private,Australian Machine Gun Corps,,6th Coy.,,Australian,'1084',France,BANCOURT BRITISH CEMETERY,III. C. 19.,"Son of Ernest Herbert and Kate Robinson, of Flora Avenue, Mildura, Victoria, Australia."
206276,ROBSON,,J,26,,12/10/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'9888',France,BANCOURT BRITISH CEMETERY,,"See ""DAVIS,"" the true family name."
206294,RYAN,THOMAS FRANCIS,T F,0,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'26181',France,BANCOURT BRITISH CEMETERY,I. G. 16.,
206274,ROBINSON,HAROLD ERVINE,H E,19,,20/12/1916,,Private,Australian Pioneers,,5th,,Australian,'1927',France,BANCOURT BRITISH CEMETERY,III. H. 16.,"Son of Henry and Alice Catherine Robinson, of 32, Bakewell Rd., Evandale, South Australia."
206275,ROBSON,,G,28,,05/11/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'3/8820',France,BANCOURT BRITISH CEMETERY,III. D. 9.,"Son of William and Beatrice Mary Robson, of 54, Belmangate, Guisborough, Yorks."
206277,ROBSON,MATTHEW JAMES,M J,32,,23/10/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/278',France,BANCOURT BRITISH CEMETERY,V. E. 3.,"Son of William and Isabella Robson, of Rosedeep Cottage, Killingworth, Newcastle-on-Tyne."
206278,RODGERS,THOMAS EDWARD,T E,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'394',France,BANCOURT BRITISH CEMETERY,VI. F. 20.,"Son of Edward and Elizabeth Rodgers, of 46, Barters Hill, St. John'S, Newfoundland."
206279,RONALDS,,W,0,,14/12/1917,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'89051',France,BANCOURT BRITISH CEMETERY,I. F. 14.,"Son of Mr. J. T. Ronalds, of 74, Wellwood Rd., Goodmayes, Essex."
206285,ROWBOTHAM,STANLEY EDWARD,S E,0,,06/01/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 8.,
206286,ROWE,,S L,0,,23/10/1916,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1133',France,BANCOURT BRITISH CEMETERY,V. J. 10.,"Husband of Mrs.E. Cox (formerly Rowe), of 150, Chatsworth Rd., Chesterfield."
206287,ROWLAND,ERNEST DENYS NORFOLK,E D,22,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69523',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 9.,"Son of Herbert and Kate Rowland, of London, England; husband of Cora Margaret Rowland, of Ararata Rd., Hawera, New Zealand."
206288,ROWLEY,RICHARD CRAMPTON,R C,27,,30/04/1917,,Sergeant,Australian Field Artillery,,14th Bde.,,Australian,'2445',France,BANCOURT BRITISH CEMETERY,I. C. 17.,"Son of Mary Ellen Rowley, of ""Fitzroy,"" Sydney View Parade, Guildford, New South Wales, and the late James Rowley. Native of Staulup, Victoria, Australia."
206289,RUDD,,C,20,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14863',France,BANCOURT BRITISH CEMETERY,VIII. A. 15.,"Son of Alfred and Mary Ann Rudd, of Grove Farm, Banham, Attleborough, Norfolk."
206290,RUDDELL,JOHN,J,28,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10024',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 27.,"Brother of Mr. G. F. Ruddell, of 101, Kinglake St., Walworth, London."
206291,RUSSELL,DONALD STUART,D S,20,,21/06/1918,,Lance Corporal,London Regiment,East Surrey Regiment,26th Bn.,formerly 6th Bn.,United Kingdom,'229644',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 40.,"Son of A. J. and Fannie G. Russell, of ""Seletar,"" Percy Rd., Hampton, Middx. Native of Kingston-on-Thames."
206292,RUSSELL,LEONARD COSMO BOLLES,L C B,21,,07/10/1916,,Captain,Rifle Brigade,,12th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. E. 19.,"Only son of Maj. and Mrs. Leonard Russell, of St. Cross Mede, Winchester."
206293,RUTHERFORD,JOHN,J,25,,24/10/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21333',France,BANCOURT BRITISH CEMETERY,X. B. 15.,"Son of the late John Rutherford, of 116, Lothian St., Hawick."
206295,SADLER,,F,29,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14412',France,BANCOURT BRITISH CEMETERY,VI. L. 7.,"Son of William Sadler, of West Somerton, Great Yarmouth. His brother Thomas Henry Sadler also fell."
206297,SAUNDERS,ROBERT,R,29,,11/10/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13366',France,BANCOURT BRITISH CEMETERY,VI. D. 20.,"Son of Louisa Saunders, of Kiln Lane, Benhall, Saxmundham, Suffolk."
206298,SCHISCHKA,MARTIN JOSEPH,M J,28,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62643',France,BANCOURT BRITISH CEMETERY,II. L. 10.,"Son of Stephen and Katharina Schischka, of Upper Waiwera, New Zealand."
206299,SCHMITZER,THOMAS JAMES,T J,23,,26/02/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2165',France,BANCOURT BRITISH CEMETERY,VII. H. 17.,"Son of Frederick and Honora Schmitzer, of Bohnock, New South Wales."
206301,SCOTT,,J,0,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'9925',France,BANCOURT BRITISH CEMETERY,II. D. 6.,"Brother of Mrs. E. Ratcliffe, of 189, Philips Park Rd., Beswick, Manchester."
206303,SCOTT,ROBERT,R,32,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'15978',France,BANCOURT BRITISH CEMETERY,I. D. 14.,"Son of William and Jane Scott, of Gardiner's Brae, Banff, Scotland."
206304,SCRUGHAM,WILLIAM WILSON,W W,0,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42412',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 22.,"Brother of Mrs. M. Abbott, of 182, High Park St., Liverpool, England."
206305,SCULLION,PATRICK,P,40,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'69381',France,BANCOURT BRITISH CEMETERY,I. E. 17.,"Son of Mrs. Ann Scullion, of Drumanee, Bellaghy, Co. Londonderry, Ireland."
206306,SEAL,,A T,25,,21/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25730',France,BANCOURT BRITISH CEMETERY,II. A. 2.,"Son of Mrs. Ann Seal, of 10, Cambria Rd., Evesham, Worcs."
206307,SEGGER,CHARLES JOSEPH,C J,0,,15/10/1916,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'21676',France,BANCOURT BRITISH CEMETERY,VI. L. 2.,"Son of John and Mary Segger, of 136, Chester Rd., Seven Kings, Ilford, Essex."
206308,SELF,,R,20,,12/10/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'15186',France,BANCOURT BRITISH CEMETERY,VI. J. 6.,"Son of Mr. and Mrs. H. Self, of Low St., Badingham, Framlingham, Suffolk."
206309,SEWELL,JOSEPH AUGUSTINE,J A,25,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5434',France,BANCOURT BRITISH CEMETERY,V. B. 19.,"Son of Joseph Alexander Sewell and Mary Ann Sewell, of Delmaiule, Essington, New South Wales."
206310,SHADWELL,WILLIAM,W,25,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22373',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 5.,"Son of Mr. and Mrs. E. Shadwell, of Georgetown, New Zealand."
206311,SHARP,HERBERT HASTINGS,H,37,,01/09/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40689',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 5.,"Son of Francis Rawdon Hastings Sharp and Emily Maria Sharp. Native of Blackheath, London, England."
206326,SMALL,,A C,25,Military Cross,23/10/1916,,Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. E. 19.,"Son of John and Annie Small, of ""Kinrissie,"" Kent St., Epping, New South Wales, Australia."
206327,SMALLEY,,W P,21,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9863',France,BANCOURT BRITISH CEMETERY,VII. B. 14.,"Husband of Throney Orpah Smalley, of 14, New St., Wisbech."
206328,SMART,,H E,0,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/1865',France,BANCOURT BRITISH CEMETERY,IX. M. 10.,"Son of James Joseph and Mary Smart, of 19, Buckingham Terrace, Notting Hill Gate, London. Native of Canning Town, London."
206329,SMART,,W A,21,,15/10/1916,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'14992',France,BANCOURT BRITISH CEMETERY,VIII. B. 3.,"Son of William Lewis Smart, of 9, Buckingham St., Caledonian Rd., London."
206330,SMITH,,A,0,,03/09/1918,,Private,Army Service Corps,,3rd Water Tank Coy.,,United Kingdom,'M/377248',France,BANCOURT BRITISH CEMETERY,II. F. 2.,"Husband of A. Smith, of 54, Waterloo St., Crumpsall, Manchester."
206332,SMITH,CHARLES ROBERTS,C R,20,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,No. 8 Coy. 2nd Bn.,,New Zealand,'27706',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 13.,"Son of Mr. and Mrs. J. R. Smith, of Dunedin, New Zealand."
206333,SMITH,EDWIN,E,32,,25/03/1918,,Corporal,Lancashire Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'3806',France,BANCOURT BRITISH CEMETERY,III. A. 3.,
206335,SMITH,GEORGE,G,19,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'63454',France,BANCOURT BRITISH CEMETERY,II. K. 16.,"Son of Samuel Henry and Clara Smith, of 49, Prince St., Rochdale."
206336,SMITH,HARRY,H,20,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59996',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 4.,Son of Thomas Arthur and Annie Elizabeth Smith.
206337,SMITH,,H H,20,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5712',France,BANCOURT BRITISH CEMETERY,V. L. 5.,"Son of George William and Anne Smith, of 13, Crown Rd., Grays, Essex."
206339,SMITH,,J F,21,,04/09/1918,,Driver,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'L/14679',France,BANCOURT BRITISH CEMETERY,I. D. 7.,"Son of Mr. J. and Mrs. S. Smith, of 68, Huxley Rd., Upper Edmonton, London."
206340,SMITH,LINDSAY STUART,L S,24,,15/04/1917,,Bombardier,Australian Field Artillery,,13th Bde.,,Australian,'3235',France,BANCOURT BRITISH CEMETERY,II. K. 8.,"Son of Alick and Isabel Smith, of Fox St., Wagga Wagga, New South Wales."
206341,SMITH,WILLIAM HENRY,W H,25,,11/11/1916,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1422',France,BANCOURT BRITISH CEMETERY,IX. D. 17.,"Son of James W. and Frances Smith, of Banana, Queensland."
206342,SMITH,WILLIAM JAMES,W J,0,,01/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/912',France,BANCOURT BRITISH CEMETERY,I. G. 8.,"Son of James and Mary Smith, of Glentunnel, New Zealand."
206343,SMITH,WILLIAM WOODFORD,W W,25,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43497',France,BANCOURT BRITISH CEMETERY,XI. A. 16.,"Son of Joseph and Sarah Emily Smith, of 45, Gray St., Northampton."
206344,SNASHALL,HERBERT,H,21,,24/03/1918,,Private,London Regiment,,H.Q. Coy. 20th Bn.,,United Kingdom,'633418',France,BANCOURT BRITISH CEMETERY,II. L. 17.,"Son of Mr. T. W. and Mrs. A. Snashall, of Alchers Cottage, Coxheath, Linton, Maidstone. Native of East Farleigh, Kent."
206345,SNOW,WILLIAM,W,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'750',France,BANCOURT BRITISH CEMETERY,XII. C. 7.,"Son of John Snow, of St. John'S, Newfoundland."
206347,SODERSTROM,JOHN FREDERICK ALLEN,J F A,20,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3149',France,BANCOURT BRITISH CEMETERY,V. K. 4.,"Son of Augustus Adolphus and Elizabeth Soderstrom. Native of Ballarat, Victoria, Australia."
206348,SOFFE,,H J,45,,20/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17710',France,BANCOURT BRITISH CEMETERY,X. B. 9.,"Son of Tom Soffe, of Winchester; husband of Marie Louise Soffe, of 4, Victoria Rd., Freemantle, Southampton."
206349,SPARKES,ALTREE,A,35,,02/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203855',France,BANCOURT BRITISH CEMETERY,I. C. 20.,"Son of George Altree Sparkes and Florence Sparkes, of Colchester; husband of Amelia Sparkes, of 53, Cavendish St., Ipswich."
206415,TRAVIS,,H,0,,02/09/1918,,Lance Corporal,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'376821',France,BANCOURT BRITISH CEMETERY,II. K. 4.,"Son of Mrs. R. Travis, of 138, Heyside, Shaw, Lancs."
206350,SPARY,FREDERICK WATKIN BERNICE,F W B,19,,23/10/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'15908',France,BANCOURT BRITISH CEMETERY,IV. B. 1.,"Son of Agnes M. Walton (formerly Spary), of Craigamaster, Newchurch West, Usk, Newport, Mon., and the late Egbert Arthur Spary."
206351,SPENCER,JAMES,J,30,,15/10/1916,,Private,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'20108',France,BANCOURT BRITISH CEMETERY,VII. M. 15.,"Husband of Margaret Curran (formerly Spencer), of 48, Prudhoe St., Newcastle-on-Tyne."
206352,SPENCER,,J,29,,25/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'34579',France,BANCOURT BRITISH CEMETERY,III. A. 9.,"Son of Jesse and Fanny Spencer, of 80, Chapel St., Wincham, Northwich, Cheshire."
206353,SPENCER,THOMAS,T,37,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37418',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 22.,"Husband of Catherine Spencer, of 38, Marian St., Clydach Vale, Blaenclydach (Rhondda), Glam."
206354,STALLEY,,B W P,23,,15/10/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'21835',France,BANCOURT BRITISH CEMETERY,VII. A. 10.,"Son of George and Martha Stalley, of Cutler's Green Farm, Thaxted, Essex."
206355,STAMPS,LEONARD,L,26,,29/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/899',France,BANCOURT BRITISH CEMETERY,IX. A. 7.,"Son of John and Mary Ann Stamps, of 18, Wharton St., South Shields."
206357,STANSFIELD,,A,0,,09/11/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4078',France,BANCOURT BRITISH CEMETERY,VI. L. 12.,"Husband of M. Stansfield, of 9, Hatton St, Prince St., Stockport."
206358,STEPHENS,,A W,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56140',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 20.,
206359,STEPHENSON,JAMES CHAPPLE,J C,32,,15/10/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9203',France,BANCOURT BRITISH CEMETERY,VI. K. 5.,"Husband of Jessie Ellen Stephenson, of 23, Christopher St., Hendon, Sunderland."
206360,STEPHENSON,JOSEPH SEPTIMUS,J S,26,,15/10/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'30757',France,BANCOURT BRITISH CEMETERY,VIII. F. 3.,"Son of Thomas and Elizabeth D. Stephenson, of Beatrice House, 5, Stanhope Rd. East, South Shields."
206361,STOCK,,P A,30,,09/12/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285172',France,BANCOURT BRITISH CEMETERY,I. G. 3.,"Son of James Stock, of Dunmow, Essex; husband of Mary L. Stock, of Start Hill House, Great Hallingbury, Bishop's Stortford, Herts."
206496,WILSON,ROBERT WILLIAM,R W,32,,19/10/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'25788',France,BANCOURT BRITISH CEMETERY,VIII. G. 13.,"Son of George Wilson, of Croft, Leicester."
206497,WILTON,CHARLES INNES,C I,35,,21/10/1916,,Second Lieutenant,South Wales Borderers,,"3rd Bn., attd. 2nd Bn.",,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,IX. K. 13.,"Son of Thomas Edmund and Helen E. Wilton, of 7, Bathwick St., Bath."
206498,WINCH,,J O,0,Military Medal,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200796',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 29.,
206362,STODDART,,A F,24,,24/03/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/5090',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 32.,"Son of Mr. R. C. Stoddart, of Curtis Mill Green, Navestock, Romford, Essex."
206368,STRATFORD,LEONARD JOHN,L J,0,,02/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32239',France,BANCOURT BRITISH CEMETERY,I. D. 2.,
