Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2166284,BLAKE,NORMAN HAROLD,N H,20,,15/11/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'431713',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 15.,"Son of Allen Henry and Charlotte Ann Blake, of Footscray, Victoria, Australia."
2166303,CAKAUSESE,NEMANI,N,23,,31/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1249',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 3.,
2166309,CAUCAU,URAIA,U,26,,08/01/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'691',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 4.,
2166286,BOSTOCK,ROBERT AITKIN,R A,24,,16/03/1945,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'VX53536',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 7.,"Son of John Augustus Bostock, and Anna Mayo Bostock, of Mansfield, Victoria, Australia."
2166288,BRIDGE,STANLEY WILLIAM,S W,21,,15/11/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'69362',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. B. 1.,"Son of Richard and Annie Violet Bridge, of Farley, New South Wales, Australia."
2166289,BRIDGER,LIONEL CHARLES,L C,22,,03/05/1945,,Private,Australian Infantry,,A.I.F. 28 Bn.,,Australian,'WX40920',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. C. 5.,"Son of Charles Edward and Annie Ivy Bridger, of Bellevue, Western Australia."
2166291,BRITTEN,GEORGE WILLIAM,G W,23,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX21868',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. C. 3.,"Son of Charles Richard and Jean Isabel Britten, of South Ballarat, Victoria. Australia."
2166293,BROMLEY,CHARLES FREDERICK,C F,19,,20/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405391',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 1.,"Son of Brian and Mary Elizabeth Grant Bromley, of Richmond, Queensland, Australia."
2166294,BROWN,DAVID STUART,D S,25,,26/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401489',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 8.,"Son of Leslie John and Jessie Brown. of South Yarra, Victoria, Australia."
2166296,BUDHE SING RAWAT,,,33,,22/08/1943,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4367',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 6.,"Son of Gabu Sing and Gauri, of Kurkhyal, Garhwal, India; husband of Rajmati, of Kurkhyal."
2166297,BUNDAN Khan,,,26,,07/10/1945,,Sepoy,Indian Army Ordnance Corps,,48 Mobile Workshop Coy.,,Indian,'11545',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 7.,"Son of Fateh Khan and Ajuban, of Khajariazulqar, Bareilly, India; husband of Shakuran, of Khajariazulqar."
2166315,CHAPMAN,WILLIAM IVAN,W I,22,,04/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX24061',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. A. 14.,"Son of Herbert Aubrey and May Agnes Chapman, of Geelong Victoria, Australia."
2166300,BURNS,JOHN JOSEPH,J J,30,Mentioned in Despatches,04/11/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19574',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 5.,"Son of Thomas and Elisa Marie Burns, of Preston, Victoria, Australia."
2166302,BUTLER,ERNEST RONALD,E R,35,,16/03/1945,,Captain,Australian Infantry,,A.I.F. 28 Bn.,,Australian,'WX32640',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 9.,"Son of Robert and Florence Butler; husband of Kathleen Noel Butler, of Cottesloe, Western Australia."
2166305,CALDWELL,FRANCIS,F,28,,21/10/1945,,Corporal,Australian Corps of Signals,,A.I.F. 44 Cypher Sect.,,Australian,'VX151674',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. B. 14.,"Son of Peter Drummond Caldwell and Clara Frances Caldwell of Wonthaggi, Victoria, Australia; husband of Sheila Caldwell, of Birregurra, Victoria."
2166308,CASTLE,PERCIVAL THOMAS,P T,20,,12/10/1946,,Private,Australian Headquarters,,A.I.F. 8 M.D.,,Australian,'NX204422',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. A. 14.,"Son of Edward George and Ivy Edith Mary Castle, of Tempe, New South Wales. Australia."
2166471,KALYA,,,19,,29/08/1944,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164214',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 3.,"Son of Phagwa and Jamotri, of Ghutta, Garhwal, India."
2166473,KAMONG,,,0,,19/04/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN698',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 6.,
2166475,KANTAM,,,29,,08/08/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'303',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 8.,Son of Gettaia and Tuljamma.
2166317,CHINNAPPAN,,,18,,02/09/1943,,Water Carrier,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'F/AAA/491',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 14.,"Son of Raman, and stepson of Periyathay Ammal, of Valankuptam Vellore, India."
2166318,CHINNAPPAN,,,22,,11/07/1943,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/4096',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 4.,"Son of Pheeruppa and Lingamma, of Marasandram, Salem, India."
2166319,CLARIDGE,ALBERT,A,21,,12/04/1945,,Private,Australian Army Medical Corps,,A.I.F. 2 Field Amb.,,Australian,'WX38550',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 15.,"Son of James Edward and Mabel Claridge, of Boulder, Western Australia."
2166321,CLARKE,WILMOTT PHILIP,W P,29,,07/08/1945,,Sergeant,Royal Australian Engineers,,A.I.F. 53 Port Craft Coy.,,Australian,'NX171638',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 2.,"Son of Wilmott Henry James Clarke and Eva Alberta Clarke; husband of Jean Heather Clarke, of Mudgee, New South Wales, Australia."
2166421,HARDWICK,VERNON HOLLOWAY,V H,21,,04/11/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'17635',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 15.,Son of Harry Guy Vernon and Honslow Hardwick. of Bencubbin. Western Australia.
2166424,HAR LAL SINGH,,,20,,01/09/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20615',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 10.,"Son of Bhura Ram and Gumani, of Kithana, Jaipur, India."
2166426,HARNAM SINGH,,,33,,15/08/1943,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'8157',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 4.,"Son of Jawala Singh and Bishan Kaur, of Narwar, Lahore, Pakistan; husband of Jawsant Kaur, of Narwar."
2166433,HARRISON,ROBERT,R,24,Mentioned in Despatches,05/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410054',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave D. A. 8-11.,"Son of Robert Ramsay Harrison, and Mary Harrison, of Korumburra, Victoria Australia. Capt., Salvation Army."
2166436,HAZARA SINGH,,,25,,26/10/1943,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14622',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 1.,"Son of Onar Singh and Bhanwari, of Rajnota, Jaipur, India; husband of Kaila Bai, of Rajnota."
2166326,COPLAND,JOHN ROBERT,J R,41,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX28345',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. D. 16.,"Husband of Helen Cant Copland, of Reservoir, Victoria, Australia."
2166437,HAZARA SINGH,,,24,,24/08/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18015',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. C. 9.,"Son of Ganga Singh and Kesar Kaur, of Malpur, Sialkot, Pakistan."
2166447,HUDSON,NOEL ALBERT,N A,20,,16/04/1945,,Private,Australian Infantry,,A.I.F. 11 Bn.,,Australian,'WX38984',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 9.,"Son of Joseph Ernest and Mary Hudson; husband of Violet Joyce Hudson, of Shenton Park, Western Australia."
2166449,HYND,JAMES WILSON,J W,20,,01/11/1945,,Private,Australian Headquarters,,A.C.M.F. 5 Base Sub Area,,Australian,'Q272331',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 16.,"Son of William Keir Hynd and Isabella Wilson Hynd, of Oxley, Queensland, Australia."
2166450,IMROZ KHAN,,,21,,05/11/1943,,Sepoy,Royal Indian Army Service Corps,,43 Field Amb,,Indian,'929643',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. B. 14.,"Son of Shaider and Sherina, of Khar, Malakand Pakistan."
2166217,ALI MARDAN,,,20,,05/05/1943,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'17084',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. A. 3.,"Son of Gul Zaman and Sahib Jan of Gup, Hazara, Pakistan."
2166219,ALLAH DITTA,,,22,,27/11/1944,,Gunner,Royal Indian Artillery,,1 Lt. A.A. Bty.,,Indian,'AAA/732',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 6.,"Son of Fateh Ali and Begum Bibi, of Saghar, Gujrat, Pakistan."
2166221,ALLAH YAR KHAN,,,19,,07/11/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'6305',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 6.,"Husband of Fateh Khatun of Sabral, Sargodha, Pakistan."
2166225,AMAR SINGH,,,24,,03/03/1945,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'16793',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 13.,"Son of Mihan Singh, of Awan, Sheikhupura, Pakistan."
2166708,SHEIKH GULAB,,,24,,15/12/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'992',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 8.,"Son of Shaikhmehboob, of Manyarpura, Akola (Berar), India."
2166710,SHEIKH MAHBUB,,,32,,19/05/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'248',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 16.,"Son of Sheikh Dade and Munwar Bi, of Mampalli, Hyderabad (Deccan), India; husband of Latifa Bi, of Mampalli."
2166714,SHERA RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20443',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 5.,"Son of Gulla Ram, and of Dhapo, of Samrao, Jodhpur, India."
2166717,SHER MUHAMMAD,,,20,,23/05/1943,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'16380',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. A. 12.,"Son of Kala Khan, of Anguri, Rawalpindi Pakistan; husband of Resham Jan, of Anguri."
2166330,CUSHING,HUGH,H,28,,15/11/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'419913',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 14.,"Son of Patrick Francis and Mary Cushing; husband of Winifred Ballard Cushing, of Brighton Beach, Victoria, Australia."
2166331,DAD RAM,,,28,,22/06/1943,,Lance Naik,6th Rajputana Rifles,,7th Bn.,,Indian,'19179',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 15.,"Son of Punam Chand and Patori, of Chaina Wala Bardu, Loharu, India, husband of Buji, of Buji, of Chaina Wali Bardu."
2166333,DALLEY,HENRY FREDERICK,H F,25,,21/10/1945,,Diver,Commonwealth Salvage Board,,,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 8.,"Son of George Melchrist Dalley and Edith Dalley, of Melbourne, Victoria, Australia; husband of Barbara Louise Dalley, of Flemington. Victoria."
2166728,SINCLAIR,FRANCIS HENRY,F H,21,,12/04/1945,,Private,Australian Infantry,,A.I.F. 28 Bn.,,Australian,'VX131073',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 10.,"Son of Victor Thomas Sinclair and Elsie Florence Sinclair, of Rochester, Victoria. Australia."
2166729,SINGHA RAM,,D,25,,02/11/1944,,Gunner,Royal Indian Artillery,,H.A.A. Regt.,,Indian,'AAA/4297',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 8.,"Son of Devaprasad and Mariyamnia, of Engore, Coimbatore, India."
2166732,SMITH,LESLIE WILLIAM,L W,30,,23/01/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX37810',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. A. 7.,"Son of George and Minnie Smith of West Coburg, Victoria, Australia."
2166351,DOLSKIE,PETER,P,41,,27/11/1945,,Serjeant,Royal Artillery,,11 Coast Regt.,,United Kingdom,'1421477',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. A. 8.,"Son of Joseph and Mary Dolskie; husband of Lillian Beatrice Dolskie, of Dalston, London."
2166735,SOHAN SINGH,,,24,,27/06/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'14183',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 6.,"Son of Puran Singh and Panch Dai, of Chadiyar, Kangra, India; husband of Sarni, of Chadiyar."
2166353,DOST MUHHAMMAD,,,23,,02/03/1943,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14941',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 2.,"Son of Sobat Khan and Karim Jan, of Kasuki, Hazara, Pakistan."
2166737,SOLIYA,,,26,,30/06/1943,,Water Carrier,Indian Pioneer Corps,,,,Indian,'80028',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 11.,"Son of Muthu Odaiyar and Velliammal, of Akollathur, South Arcot, India."
2166358,EARP,FREDERICK WENTWORTH,F W,20,Distinguished Service Cross,07/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403325',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 5.,"Son of Arnold Wentworth Earp and Coral Earp, of Penrith, New South Wales, Australia."
2166362,ERWIN,KENNETH JAMES,K J,23,,04/03/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'261863',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. B. 16.,"Son of Patrick James Erwin and May Madeline Erwin, of Leichhardt, New South Wales, Australia."
2166517,LYONS,VINCENT,V,18,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX24936',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. B. 11.,"Son of John Thomas Lyons and Elsie May Lyons, of Kew, Victoria, Australia."
2166202,ABDULLAH JAN,,,0,,15/11/1945,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'9508',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 6.,"Husband of Badro, of Sumai, Kohat, Pakistan."
2166204,ABDUL MAJID,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,5. H.A.A. Bty.,,United Kingdom,'50043',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. B. 16.,"Son of Hami-ud-Din, of Khajambar, Hazara, Pakistan."
2166323,COKANASIGA,ABARAMO,A,24,,31/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1006',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 5.,
2166470,KAKO,,,0,,08/07/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN473',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 9.,
2166508,LAWAKILEVU,JONE,J,19,,23/06/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'14593',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 11.,
2166492,KNIGHT,GEORGE PHILLIP THOMAS,G P T,30,,05/03/1942,,Yeoman of Signals,Royal Australian Naval Reserve,,H.M.A.S. Madang,,Australian,'S1782',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 4.,"Son of George Victor and Cecilia Isabel Knight, of Maroubra, New South Wales, Australia. Bronze Medal. (Life Saving)."
2166495,KUMARA KURUP,,,24,,14/03/1943,,Gunner,Royal Indian Artillery,,H.A.A. Regt.,,Indian,'AAA/4314',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 9.,"Son of Konthan Nair and Arrikotiamma, of Chevayur, South Malabar, India."
2166496,KUNDAN SINGH,,,30,,04/04/1945,,Naik,8th Punjab Regiment,,7th Bn.,,Indian,'12870',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 11.,"Son of Kapur Singh and Banto, of Mugosai, Amritsar, India; husband of Gurmey Kaur, of Mugosai."
2166500,KYLE,ALAN FAIRLIE,A F,44,Distinguished Service Cross,01/09/1942,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Moreton,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave B. C. 3-6.,"Son of Charles Gordon and Amelia Margaret Kyle; husband of Lily May Kyle, of Cremorne, New South Wales, Australia."
2166228,AMIR KHAN,,,25,,18/05/1945,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'16597',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 1.,"Son of Ali Muhammad, of Kalu, Jhelum, Pakistan; husband of Ban Begum, of Kalu."
2166396,GOPAL PILLAI,,,23,,25/06/1943,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'PN.4110',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 15.,"Son of Vellupillai and Karthianiama, of Kadathoor, Quilon, India."
2166239,BACHAN SINGH,,,18,,09/04/1945,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'11902',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. C. 4.,"Son of Gokal Singh, of Uggo, Patiala India."
2166386,GHENA KHAN,,,22,,22/10/1945,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'20591',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 13.,"Son of Allah Ditta and Ghulam Bibi, of Simbli, Gujrat, Pakistan."
2166232,ANDERSON,ROBERT BARCLAY,R B,29,Mentioned in Despatches,05/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409070',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave D. A. 8-11.,"Son of George Selth Anderson and Margaret Anderson, of Toorak, Victoria; husband of Ruth Anderson, of San Remo, Victoria, Australia. Dip. Agric. (Dookie)."
2166391,GIAN SINGH,,,28,,09/10/1945,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6984',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 12.,"Son of Gagan Singh, of Takoli, Kangra, India."
2166393,GINDA LOHAR,,,27,,03/04/1945,,Water Carrier,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164236',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 16.,"Son of Bunchi, of Bhairgaum, Garhwal, India."
2166751,SYDENHAM,CHARLES GUY,C G,24,,04/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 17 Anti-Tk. Bty.,,Australian,'VX40056',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. D. 10.,"Son of Alfred James Sydenham and Irene May Sydenham; husband of Joyce Gwendoline Sydenham, of Geelong West, Victoria, Australia."
2166394,GOKUL SINGH,,,29,,06/11/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'770',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 10.,Son of Sukhdar Singh.
2166754,TALMADGE,JOHN SAMUEL,J S,0,,01/09/1942,,Coast Watcher,Australian Coastguard,Royal Australian Navy,,attd.,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave B. C. 3-6.,
2166767,TORI,VILAIME,V,21,,25/07/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'16102',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 15.,
2166758,TEJA SINGH,,,25,,18/03/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'13055',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 4.,"Son of Narain Singh and Gangi, of Kaliana, Jammu, Kashmir."
2166389,GHULAM RASUL,,,18,,28/01/1943,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'18044',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. A. 14.,"Son of Mushki, of Kot Chhaji, Campbellpore, Pakistan."
2166760,THELYA KOLI,,,0,,18/05/1945,,Water Carrier,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164139',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 4.,"Son of Tintona Koli and Nina, of Gurad, Garhwal, India."
2166762,THOMAS,GORDON RONALD,G R,23,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417011',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave E. C. 5-11.,"Son of Arthur Gordon and Daisy Suttana Thomas, of West Croydon, South Australia."
2166763,THOMAS,LINDSAY GORDON,L G,24,,09/07/1945,,Trooper,Australian Commando Squadron,,A.I.F. 2/2,,Australian,'VX135569',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 6.,"Son of Michael and Mary Dolina Thomas, of Brocklesby, New South Wales, Australia."
2166765,TODD,JOHN EVELYN,J E,30,,22/07/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'271707',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 1.,"Son of Alfred John and Minnie Gertrude Todd; husband of Isabella Mary Todd, of Dalby, Queensland, Australia."
2166769,TRAEGER,MERVYN COLIN CONRAD,M C C,24,,02/03/1946,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'SX39071',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 6.,"Son of Albert Gottlieb Traeger and Annie Martha Traeger, of Edillilie, South Australia."
2166773,TULSI SING NEGI,,,23,,20/05/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9619',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 4.,"Husband of Luli, of Bijrakot, Garhwal, India."
2166775,UJAGAR SINGH,,,35,,15/04/1945,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'9317',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 12.,"Son of Ganga Singh and Santo, of Jadda, Sialkot, Pakistan."
2166779,VELLAI,,,27,,02/06/1943,,Gunner,Royal Indian Artillery,,1. H.A.A. Regt.,,Indian,'4370',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 8.,"Son of Gopa Sounder and Salaimmal, of Pennapthore, North Arcot, India; husband of Kannammal, of Pennapthore."
2166780,VINCENT,GEOFFREY HUBERT,G H,25,,14/01/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400866',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 13.,"Son of Francis Henry and Edith Maude Vincent; husband of Dorothy Margaret Vincent, of East Melbourne, Victoria, Australia."
2166783,WAI,,,0,,14/02/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN322',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 13.,
2166785,WALI DAD KHAN,,,23,,25/11/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'1006',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 9.,"Son of Umar Khan, of Wazirbad, Nandear. India."
2166551,MIR ABDULLAH,,,24,,31/03/1945,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14466',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. A. 6.,"Son of Kala Khan, of Budial, Hazara, Pakistan; husband of Balian Jan, of Budial."
2166787,WALKLEY,NORMAN WICKHAM,N W,22,,01/03/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX23167',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 3.,"Son of William Roger and Irene Gertrude Walkley, of Preston, Victoria, Australia."
2166562,MUHAMMAD AKBAR,,,0,,01/01/1945,31/12/1945,Naik,1st Punjab Regiment,,6th Bn.,,Indian,'12630',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. A. 7.,"Son of Muhammad Zaman and Nur Nishan, of Ghamhad, Hazara, Pakistan."
2166563,MUHAMMAD ALI,,,25,,15/03/1945,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'12946',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 11.,"Son of Ghulam Ali and Nur Fatma, of Chomak Maira, Hazara, Pakistan."
2166790,WARYAM SINGH,,,29,,02/03/1945,,Cook,8th Punjab Regiment,,7th Bn.,,Indian,'91',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 12.,"Son of Budh Singh, of Ruddan, Gujrat, Pakistan."
2166794,WATT,WILLIAM ALBERT JAMES,W A J,29,,11/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'270846',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave D. A. 2-4.,"Son of William Albert James Watt and Rebecca Jane Watt; husband of Joy Remilton Watt, of Cairns, Queensland, Australia."
