Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894642,MARSHALL,,G H,0,,28/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'241521',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,Sp. Mem. 3.,
894643,MARTIN,JAMES HENRY,J H,38,,25/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'90565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 48.,"Son of Samuel Henry and Ann Martin, of ""Claremont,"" 86, Choumert Rd., Peckham, London."
894644,MARTIN,JOHN,J,21,,25/05/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'645388',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 4.,"Son of John and Mary Addis Martin, of 13, Nelson St., Largs, Ayrshire."
894648,MEPHAM,WALTER ALEXANDER,W A,27,,09/12/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'193126',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 7.,"Son of William and Annie Mepham; husband of Christina E. Mepham, of 224, Burlington St. East, Hamilton, Ontario."
894649,MIDDLEBROOK,JOHN REUBEN,J R,28,,14/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'2374',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 8.,"Son of Mr. T. Middlebrook, of 71, Church Row, Limehouse, London."
894650,MILLER,GEORGE,G,25,,31/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 3.,"Son of Mr. and Mrs. George Miller, of 21, Yarrow Terrace, Hawick."
894652,MILLIGAN,JOHN,J,45,,02/01/1919,,Corporal,Canadian Railway Troops,,13th,,Canadian,'490631',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 27.,"Son of Robert and Martha Milligan; husband of Mary E. Milligan, of 847, Pender St. East, Vancouver, British Columbia."
894655,MITCHELL,WILLIAM,W,40,,18/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport,attd. 55th Casualty Clearing Station.,United Kingdom,'DM2/075115',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 8.,"Son of Mr. and Mrs. Mitchell, of 20, Osborne St., Manchester; husband of Florence Mitchell, of 5, Padstow St., Miles Platting, Manchester."
894657,MOORE,,A E,27,,11/11/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'17697',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 12.,"Son of Mrs. Emily H. Moore, of Peckham, London; husband of Emily Lillian Moore, of 36, Tyrrell Rd., East Dulwich, London."
894659,MOORE,WILLIAM,W,23,,19/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40754',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 2.,"Son of William and Amy Moore, of 51, Carlton St., Old Trafford, Manchester."
894666,MUNDY,CHARLES,C,32,,10/12/1918,,Driver,Royal Horse Artillery,,"""H"" Bty.",,United Kingdom,'36353',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 6.,"Husband of Emily Beatrice Mundy, of 3, Stead's Cottages, Redbridge Rd., Millbrook, Southampton. Native of Winchester."
894667,NEWELL,HARRY,H,23,,23/02/1919,,Private,Royal Army Service Corps,,,attd. XXII Corps Heavy Artillery.,United Kingdom,'M/302714',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 44.,"Son of Mr. H. W. and Mrs. E. Newell, of 449, Fitzwilliam Rd., Rotherham."
894669,NORRIS,,J M,23,,01/03/1919,,Private,Royal Army Service Corps,,56th Div. Mechanical Transport Coy.,,United Kingdom,'M2/079096',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 24.,"Son of John and Sarah Norris, of 32, Bedwellty Rd., Aber Bargoed, Cardiff."
894672,OGDEN,GEORGE JAMES,G J,22,,27/09/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'43198',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 2.,"Son of William and Emily Ogden, of Main St., Claypole, Newark."
894673,ORMEROD,HARRY,H,20,,09/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266209',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 9.,"Son of Sutcliffe and Martha Ann Ormerod, of Hague House, Kelbrook, Colne, Lancs."
894674,O'TOOLE,,M E,37,,24/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'663129',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 4.,"Son of Michael and Amelia O'Toole, of 18, Parkfield Drive, Wallasey, Cheshire."
894676,PARRIS,ROBERT HENRY,R H,27,,16/12/1918,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. No. 1 Cavalry Field Amb.,United Kingdom,'T/30233',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 1.,"Son of Robert and Emma Parris, of Clare Farm, Crondall, Hants."
894677,PARSONS,ALBERT,A,22,,28/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'63496',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 12.,"Son of Henry Finnimore Parsons and Margaret Ann Parsons, of 53, Seymour St., Cardiff."
894681,PICKLES,JAMES ARTHUR,J A,19,,22/05/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'46985',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 6.,"Son of George Frederick and Mary Pickles, of ""Alma Bank,"" Manor Rd., Horbury, Wakefield, Yorks."
894682,PICKNELL,CHARLES,C,41,,13/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/24538',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 6.,"Son of Thomas and Ellen Picknell, of Symond's Cottages, Balcombe, Sussex."
894684,PILKINGTON,,A,23,,16/05/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'6862',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 11.,"Son of Mr. and Mrs. Pilkington, of 51, Higher Antley St., Accrington, Lancs."
894688,PRIESTLEY,ALFRED PERCIVAL,A P,22,,15/09/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231195',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 3.,"Son of Alfred and Mary Priestley, of 96, Savernake Rd., Gospel Oak, London. Native of Kentish Town, London."
894691,QUINTON,ERNEST BENJAMIN,E B,28,,28/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6963',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 1.,"Son of Richard and Sarah Quinton, of 9, Palace St., Tombland, Norwich."
894695,RICHARDS,,L,20,,11/12/1918,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'126007',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 2.,"Son of Joseph and Elizabeth Richards; husband of May Richards of, Epiphany Laundry Home, Truro, Cornwall."
894696,RICHARDSON,,G,0,,08/02/1919,,Private,Training Reserve,Labour Corps,89th Bn.,transf. to (493676) 947th Area Employment Coy.,United Kingdom,'78668',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 8.,
894697,RICHARDSON,JOHN ROBERT,J R,28,,04/10/1914,,Corporal,Royal Field Artillery,,45th Bty.,,United Kingdom,'57561',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 18.,"Son of James and Mary Richardson, of West Hartlepool."
894700,RIMMER,WILLIAM,W,28,,30/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'35548',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 15.,"Son of Mr. and Mrs. Walter Rimmer, of 111, Bispham Rd., Southport."
894701,ROBINSON,HARRY,H,23,,06/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241241',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 6.,Son of Harry and Thirza Robinson.
894702,ROBINSON,HUGH HUNTLEY,H H,29,Military Cross and Bar,03/05/1919,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 20.,"Son of Dr. and Mrs. H. Shapter Robinson, of ""Crantock,"" Denham Rd., Epsom, Surrey."
894703,ROSE,,A,20,,08/02/1919,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505171',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 5.,"Son of Samuel Rose, of Liverpool."
894705,ROUSE,,D J,34,,05/03/1919,,Private,Royal Army Service Corps,,56th Div. Mechanical Transport Coy.,,United Kingdom,'M2/088460',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 15.,"Husband of Alice E. Rouse, of Spa Common, North Walsham, Norfolk."
894708,SAULT,PERCY HENRY,P H,24,,17/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241762',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 1.,"Son of George and Jane Sault, of The Oaks, Station Rd., Kegworth, Derby."
894709,SCADDING,,H,28,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'23033',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 1.,"Son of the late Henry and Sarah Scadding; husband of Florence Maria Scadding, of 25, Fryern Cottage, Over Stowey, Bridgwater, Somerset."
894711,SEWELL,,B,24,,25/01/1919,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'2089',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 30.,"Son of Mr. A. C. and Mrs. F. E. Sewell, of ""Lime Ridge,"" Hunters Rd., Southern Rhodesia. Native of Durban, Natal."
894712,SHEPHERDSON,,W,22,,26/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241636',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 4.,"Son of John Shepherdson, of Saxby-All-saints, Brigg, Lincs."
894714,SHIELDS,DONALD De VERE,D De V,23,,10/11/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. A. 2.,"Son of Eunice G. Shields, of Brooklyn, Queen's Co., Nova Scotia, and the late W. F. Shields."
894715,SHINE,JOHN DENYS,J D,19,,25/08/1914,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 18.,"Son of Col. J. M. F. Shine, C.B., and Kathleen (his wife), of Abbeyside, Dungarvan, Co. Waterford. His brother, Second Lieut. H.P. Shine, also fell."
894716,SIMMONS,PERCY CLARENCE,P C,26,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3230347',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 45.,"Youngest son of Joseph and Evangeline Ann Simmons, of 620, Jones Avenue, Toronto."
894717,SIMON,JOHN ABRAHAM,J A,33,,10/11/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'124732',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 34.,"Son of John and Emma Simon, of Canada; husband of Ida Simon, of 80, Walnut St. South, Hamilton, Ontario."
894719,SMAILES,ROBERT,R,25,,30/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1447',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 1.,"Son of Thomas and Jane Smailes, of 23, Causey, Marley Hill, Swalwell, Co. Durham."
894723,SMITH,GEORGE EDWARD,G E,19,,31/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'38236',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 12.,"Son of Charles and Kate Smith, of North Luffenham, Stamford, Lincs."
894724,SMITH,,H,24,,29/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40316',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 9.,
894725,SMITH,,J,24,,02/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43586',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 1.,"Son of E. and J. W. Smith, of Mill Hill, Fulbourn, Cambridge. Native of Dullingham, Cambridge."
894726,SMITH,,J A,27,,26/09/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7496',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 4.,"Son of George and Elizabeth Smith, of Tottenham; husband of Ellen Emily Dunt (formerly Smith), of 17, Dawlish Rd., Bruce Grove, Tottenham, London."
894727,SMITH,REGINALD SYDNEY,R S,29,,17/12/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 5.,"Son of Mary Agnes Smith, of 1512, Georgia St. West, Vancouver, British Columbia, and the late Frederick George Smith."
894729,SOUTHERINGTON,HAROLD,H,20,,31/03/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201719',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 7.,"Son of Mr. and Mrs. Christopher Southerington, of Thorpe-on-the-Hill, Lincoln."
894734,SPRATT,,J,27,,03/09/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201341',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 4.,"Son of George and Margaret Spratt, of Chapple St., Cookstown, Co. Tyrone."
894736,STACE,ARTHUR HOWARD BARTLETT,A H B,20,,03/05/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 1.,"Son of Harry Percy and Charlotte Amy Stace, of ""The Croft"", Brackley, Northants."
894764,WILDE,,J M,31,,09/04/1918,,Bombardier,Royal Field Artillery,,,,United Kingdom,'806235',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 1.,"Husband of Edith Elizabeth Wilde, of 35, Devonshire St., Derby."
894765,WILKS,WALTER,W,30,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,19th Bn.,,United Kingdom,'33061',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 9.,"Son of Mr. L. and Mrs. A. E. Wilks, of Leeds; husband of Sarah E. Wilks, of 22, Ellerby View, Dial St., Leeds."
894766,WILLIAMS,SIDNEY WILLIAMS,S W,26,,08/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,23rd (Works) Bn.,transf. to (131829) 733rd Coy.,United Kingdom,'83224',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 6.,"Son of Mrs. Mary A. Williams, of 28, James St., Pontardawe, Swansea."
894767,WILLOUGHBY,,T,22,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'305560',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 8.,"Husband of Mrs. W. M. Willoughby, of 37, Club St., Sutton-in-Ashfield, Notts."
894769,WILSON,ALFRED CLARKE,A C,32,,06/11/1918,,Second Lieutenant,Lincolnshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 5.,"Son of Alfred and Sarah Jane Wilson, of ""Hotchley View,"" Ruddington, Notts."
894770,WILSON,ROBERT STOTE,R S,22,,04/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'24278',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 13.,"Son of John Stote Wilson and Georgina Wilson, of 20, May Avenue, Ryton, Co. Durham. Native of Gosforth."
894773,WINGFIELD,HARRY GEORGE,H G,32,,24/02/1919,,Private,Hampshire Regiment,Labour Corps,3rd Labour Coy.,transf. to (107856) 180th Coy.,United Kingdom,'36542',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 19.,"Son of Harry and Florence Wingfield, of Brighton; husband of Annie Ethel Wingfield, of Treknow, Tintagel, Cornwall."
894774,WINKUP,ARTHUR,A,20,,15/12/1918,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'131633',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 1.,"Son of Arthur and Betsy Wardle Winkup, of Ty Croes, Foryd, Abergele, Denbighshire. Native of Prestwick, Manchester."
894775,WISHER,CYRIL DOUGLAS,C D,22,,02/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201893',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 9.,"Brother of Mr. J. F. Wisher, of 7, London Rd., Derby."
894776,WITHALL,JOHN,J,40,,30/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A "" Coy. 10th Bn.",,United Kingdom,'23565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 2.,"Son of John and Ann Withall, of North Park, Fernhurst; husband of Edith Withall, of ""Hillside,"" Hogs Hill, Fernhurst, Haslemere, Sussex."
894778,WOODLEY,SIDNEY,S,19,,06/04/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'123206',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 2.,"Son of Charles and Clara Woodley, of The Kenwyn, Penwithers, Truro, Cornwall."
894780,YEARDLEY,JOHN HENRY,J H,24,,30/01/1919,,Private,Royal Army Service Corps,,"""Y"" Siege Park Workshops",,United Kingdom,'T/254813',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 3.,"Son of Alfred Yeardley, of 86. Waller Rd., Walkley, Sheffield."
894683,PIKE,,F,0,,15/12/1918,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'89256',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. A. 3.,
894402,ANDERSON,,A K,0,,14/02/1919,,Sapper,Royal Engineers,Honourable Artillery Company,,attd. 48th Bde.,United Kingdom,'250069',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 43.,
894407,ASHBROOK,,W,27,,19/02/1919,,Sapper,Royal Engineers,,296th Rly. Coy.,,United Kingdom,'WR/269572',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 9.,"Husband of Mrs. A. Heathcote (formerly Ashbrook), of 6, Sankey Terrace, Earlestown, Newton-le-Willows, Lancs."
894409,ASHFORD,GEORGE HENRY,G H,37,,16/06/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'22456',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 5.,"Son of George Henry and Emily Ashford, of 56, Park Rd., Sparkhill, Birmingham."
894502,DELL,,W,21,,11/02/1919,,Private,Royal Berkshire Regiment,Labour Corps,10th Bn.,transf. to (94934) 159th Coy.,United Kingdom,'21289',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 39.,"Brother of Mrs. L. S. Wheeler, of Church Gate, Chalfont St. Giles, Bucks. Native of Chalfont St. Giles."
894511,DOONER,WILLIAM,W,0,,05/01/1919,,Private,Canadian Infantry Works Battalion,,1st,,Canadian,'746',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 29.,
894513,DRIVER,,R,0,,19/04/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/693',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 18.,
894514,DUNAWAY,,F A,0,,08/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9461',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 5.,
894516,EDGE,HORACE CHARLES,H C,22,,25/02/1919,,Private,Royal Army Service Corps,,1st Base Mechanical Transport Depot,,United Kingdom,'M/321336',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 46.,"Son of Charles Oliver Edge and Mary Elizabeth Edge, of 57, Broad St., Bilston, Staffs."
894605,LANEGAN,WILLIAM JOHN,W J,20,,06/10/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'40298',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 2.,"Son of Mr. W. J. and Mrs. M. A. Lanegan, of 7, Monteagle Avenue, Barking, Essex."
894606,LAWER,,S E,0,,15/12/1918,,Gunner,Royal Field Artillery,,255th Bde.,,United Kingdom,'187303',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 2.,
894609,LEWIS,THOMAS,T,28,,07/12/1918,,Gunner,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'153842',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 2.,"Son of John and Jane Lewis, of 4, Titterstone Cottages, Bitterley, Ludlow, Salop."
894610,LIGHT,,W,0,,03/09/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/53219',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 8.,"Son of Mrs. G. Light, of Yapton, Arundel, Sussex."
894611,LLOYD,,W R,0,,18/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4333',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 10.,
894617,McCOLL,ANDREW,A,0,,18/12/1918,,Private,New Zealand Division Employment Company,,No. 2,,New Zealand,'23858',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 1.,
894654,MINNS,,W,0,,19/05/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'20782',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 9.,
894658,MOORE,,J,0,,03/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/6230',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 12.,
894423,BELL,,G,0,,23/10/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203353',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 11.,
894412,BALDWIN,,E,0,,23/02/1919,,Lance Corporal,Royal Army Service Corps,,20th Army Aux. Horse Coy.,,United Kingdom,'T/364126',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 16.,
894413,BARBER,LEONARD FREDRICK,L F,20,,27/07/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'235094',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 1.,"Son of Jessie S. Richmond (formerly Barber), of 6, Third Avenue, Dovercourt, Essex, and the late William Barber."
894416,BARNETT,GEORGE HENRY,G H,27,,26/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'72476',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 47.,"Husband of Alice Barnett, of 110, Ferry St., Stapenhill, Burton-on-Trent."
894421,BELL,ARTHUR,A,28,,25/12/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8363',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 7.,"Son of William John Bell of 12 James Street, Shankhill Road, Belfast."
894428,BINGHAM,JOHN WARNOCK,J W,39,,10/03/1919,,Captain,Royal Army Medical Corps,,10th Field Ambulance,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 16.,"Son of Henry Bingham, M.D., and Letitia Bingham, of Belfast; husband of Alison Bingham, of 3, Ulsterville Avenue, Belfast. M.B. Ch.B."
894661,MORGAN,,A G,0,,30/12/1918,,Bombardier,Royal Garrison Artillery,,"""V"" 22nd Heavy Trench Mortar Bty.",,United Kingdom,'220133',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. A. 3.,
894431,BLACKBURN,,E,0,,17/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'93818',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 12.,
894438,BOXALL,BERTRAM HOLLAND,B H,24,,22/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'302083',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 5.,"Son of W. C. and Jane Boxall, of 22, Jackson Rd., Bromley Common, Kent."
894442,BRISKHAM,,J W,22,,03/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/25239',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 11.,"Brother of Mr. C. Briskham, of 14, Celt St., Inverness."
894446,BROWN,,D,0,,08/01/1919,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'8316',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 30.,
894451,BULL,,J A,0,,30/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'281705',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 4.,
894453,BUNCE,LEONARD WILLIAM,L W,0,,01/07/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'282567',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 3.,
894456,BURROWS,,H,0,,23/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375839',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 4.,
894457,BUTLER,,J O,19,,11/04/1918,,Lieutenant,Royal Air Force,General List,3rd Sqdn.,and,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 6.,
894461,CARPENTER,JOHN ABRAHAM,J A,32,,30/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'26785',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 6.,"Son of Walter and Mary Carpenter, of Littlehampton; husband of Mary Susannah Lilian Carpenter, of 26, Queen St., Littlehampton, Sussex."
894468,CAVES,FREDERICK,F,0,,09/02/1919,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'284009',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 7.,
894470,CHATTING,LEONARD HARRY,L H,27,,15/10/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652728',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 1.,"Son of Harriett Ann Chatting, of 31, Klea Avenue, Clapham Park, London, and the late William Chatting."
894472,CLARKE,WILLIAM EDWARD,W E,36,,10/07/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50588',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 8.,"Son of William and Elizabeth Clarke; husband of Elizabeth Clarke, of 14, Albert St., Melton Mowbray."
894474,COCKROFT,WILLIE,W,31,,27/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306790',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 10.,"Son of Job and Leah Cockroft, of 4, Stoney Booth, Luddendenfoot, Yorks."
