Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
828220,ROSS,ARTHUR J.,A J,0,,16/08/1917,,Captain,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Mrs. Arthur Ross (now Lady Una Ross), of Old Court, Strangford, Co. Down."
790986,HELLIER,FRED,F,0,,12/10/1916,,Captain,Durham Light Infantry,,3rd Bn. attd. 14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
631813,WHITELEY,EDWARD CLAUDE,E C,26,,14/04/1915,,Captain,Royal Engineers,3rd Sappers and Miners,22nd Field Coy.,attd.,United Kingdom,'',Iraq,BASRA WAR CEMETERY,III. E. 16.,Son of John J. and Gertrude Whiteley.
631841,WILLOUGHBY,JAMES GERALD,J G,31,,03/03/1915,,Captain,33rd Queen Victoria's Own Light Cavalry,,,,Indian,'',Iraq,BASRA WAR CEMETERY,III. C. 21.,Only son of the late Maj. Gen. James Fortnum Willoughby (I.A.) (33rd Queen Victoria's Own Light Cavalry Hon. Col. of the Regiment).
843096,BROOKE,CYRIL THOMTHWAITE,C T,26,,22/08/1917,,Captain,Dorsetshire Regiment,Somerset Light Infantry,3rd Bn.,attd. 6th Bn.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 92.,"Son of Richard Brooke (Archdeacon of the Cape) and Mary Sophia Brooke, of ""Oak Villa,"" Duke Rd., Rondebosch, Cape Province, South Africa. Also served in German South West Africa, with the Cape Highlanders."
828262,ROUND,HAROLD CECIL,H C,21,"Distinguished Service Order, Military Cross, Mentioned in Despatches",24/08/1917,,Captain,Rifle Brigade,,6th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,"Son of Frances Emily Round, of Avenue House, Witham, Essex, and the late Francis Richard Round, C.M.G. His brothers Auriol Francis Hay Round and James Murray Round also fell."
611198,GUTHRIE,JOHN MACK,J M,24,Military Cross,28/07/1918,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,VI. C. 7.,"Son of James and Margaret Guthrie, of Baillieston, Glasgow."
611268,MULLER,NORMAN,N,32,,28/07/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,I. A. 7.,"Son of Col. and Mrs. Muller, of Bradford; husband of Doris S. Muller, of Cononley Hall, Keighley."
791158,HENDERSON,ANDREW WILLIAM,A W,0,,01/07/1916,,Captain,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
611442,SHORT,WALTER,W,39,,20/07/1918,,Captain,King's Own Yorkshire Light Infantry,,"7th Bn. attd. ""A"" Coy. 5th Bn.",,United Kingdom,'',France,COURMAS BRITISH CEMETERY,I. A. 1.,"Husband of Rosa Short, of Liverpool."
611329,TURNER,,D T,28,,30/05/1918,,Captain,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,V. C. 2.,"Son of William and Hebe K. Turner, of Haydon Lodge, Haydon Bridge, Northumberland."
611385,GALLIERS,RICHARD SIDNEY,R S,29,,31/05/1918,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,COURMAS BRITISH CEMETERY,II. F. 1.,"Son of Richard and Clara Sarah Galliers, of Shrewsbury."
843471,BRUNTON,DOUGLAS,D,0,,09/10/1917,,Captain,Honourable Artillery Company,,,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 7.,
906970,MILNE,ALEXANDER RICHARD,A R,21,,31/07/1917,,Captain,Hertfordshire Regiment,,Adjt.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Frank Alexander and Alice Emily Milne, of Summerhill, Barnet, Herts. Educated at Winchester and Trinity College, Cambridge."
843578,BUIST,CHARLES EDWARD,C E,22,Military Cross,21/10/1917,,Captain,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 6 to 7.,"Son of John Charles and Isabella Buist, of Broughty Ferry, Dundee."
201299,RICHARDSON,,G T,0,,09/02/1916,,Captain,Canadian Infantry,,2nd Bn.,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 74.,Chevalier of the Legion of Honour.
201236,RAIMES,LANCELOT,L,29,,01/06/1916,,Captain,Durham Light Infantry,,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 52.,"Son of Frederick Raimes, of Stockton-on-Tees. Clerk in Holy Orders."
611738,ANDERSON,WALTER KINLOCH,W K,32,,22/07/1918,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 46.,"Son of W. J. Kinloch Anderson and Mary Wilson Anderson; husband of Janet Watt Anderson (nee Henderson), of 63, Braid Avenue, Edinburgh."
843524,BUCKELL,HAROLD CLAUDE,H C,33,Military Cross,21/09/1917,,Captain,Durham Light Infantry,,13th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of John William and Dora Sophia Buckell, of 52, Dudley St., Medford, Mass., U.S.A."
791216,HENDERSON-BEGG,JOHN,J,0,,23/07/1916,,Captain,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,
613594,AMBERY,,C L F,0,,20/09/1916,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 7.,
632324,AITKEN,ROBERT,R,24,,17/01/1919,,Captain,Royal Army Medical Corps,,Special Reserve.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. E. 7.,"Son of James Gardner Aitken, of Endrick Bank, 12 Brownside Rd., Cambuslang, Glasgow."
632332,ALGAR,,A P,0,,26/03/1918,,Captain,Indian Army Reserve of Officers,24th Punjabis,,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. E. 4.,
201277,REILLY,ALEXANDER MAXWELL,A M,31,,26/11/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 208.,"Son of George E. Reilly, C.E., and Lydia Reilly, of Woodburn Glen, Carrickfergus, Co. Antrim; husband of Kathleen Reilly, of 815, Twelfth St., Saskatoon, Saskatchewan. B.A. Trinity Coll. Dublin, B.A.I., A.M.I.C.E.I."
201372,ROOPER,WILLIAM VICTOR TREVOR,W V T,20,,09/10/1917,,Captain,Royal Flying Corps,Royal Welsh Fusiliers,,and 24th (Denbighshire Yeomanry) Bn.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 43.,"Born at Chester. Son of Percy L. and Alice Nancy Rooper, of Little Court, Speldhurst, Kent."
791215,HENDERSON,WILLIAM JAMES,W J,20,"Military Cross, Mentioned in Despatches",06/07/1916,,Captain,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of Mr. and Mrs. George T. Henderson, of 174, Oakwood Court, Kensington, London. Received Classical Scholarships at Dulwich College and Corpus Christi, Oxford."
791279,HENRY,JOHN ALLAN,J A,19,"Military Cross, Mentioned in Despatches",14/07/1916,,Captain,Royal Scots,,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"Brother of Miss Annie A. Henry, of 7, Templeland Rd., Corstorphine, Edinburgh."
611849,MACDONALD,,W A,39,Mentioned in Despatches,23/07/1918,,Captain,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,B. 8.,"Son of Donald Macdonald and Jane Macdonald; husband of Williamina M. Grant Macdonald, of Elmbank, Dornoch, Sutherland. Native of Beauly, Inverness-shire."
611851,MACKINTOSH,JOHN,J,26,,23/07/1918,,Captain,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,B. 6.,"Son o Lachlan and Marjory Mackintosh, of Bank House, Hopeman, Morayshire."
611872,SUTHERLAND,,G A,36,Military Cross,27/07/1918,,Captain,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,D. 4.,"Son of Capt. and Mrs. Sutherland, of Brora, Sutherland."
611877,TREDENNICK,JOHN ARCHIBALD St. LEGER,J A St. L,35,,23/07/1918,,Captain,Seaforth Highlanders,,2nd Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,A. 6.,"Son of the late Capt. William R. Tredennick, of Ballyshannon, Co. Donegal; husband of Gwendolen Tredennick (nee Grisewood), of The Den, Bognor. Twice previously wounded."
632382,ARTHUR,DAVID,D,32,Military Cross,31/07/1917,,Captain,Indian Medical Service,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 2.,"Son of George Arthur, J.P. Born at Airdrie, Lanarkshire."
611880,WELLWOOD,ROBERT KEMP,R K,24,Military Cross,23/07/1918,,Captain,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,B. 7.,"Son of Mrs. Wellwood, and the late Rev. John Wellwood, of Lossiemouth."
828731,SAVAGE,GERALD RODERICK,G R,30,,04/10/1917,,Captain,Essex Regiment,Manchester Regiment,3rd Bn.,attd. 11th Bn.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 98 to 99.,"Son of the late Mr. and Mrs. H. A. Savage, of 21, Dryburgh Rd., Putney, London. Served in Egypt, Gallipoli, and France."
907214,MONTEITH,GEORGE MICHAEL,G M,28,,25/09/1915,,Captain,Gordon Highlanders,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Joseph Monteith, of Carstairs."
828667,SARGINT,EDWARD EATON,E E,21,Military Cross,16/08/1917,,Captain,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Edward Richmond Sargint and Amy Maud Sargint, of 61, Fonthill Rd., Hove, Brighton. Born in Tipperary."
828684,SAUNDERS,CLIFFORD WILLIAM,C W,29,Military Cross,16/10/1917,,Captain,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 92.,"Son of the late Clifford James and Harriet Saunders, of Rondezvous St., Folkestone; husband of Mabel Mary Saunders, of Westlands, Partridge Green, Sussex."
828732,SAVAGE,HARRY GEORGE,H G,0,,20/09/1917,,Captain,Hampshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,
907129,MOFFATT,JAMES ROBERT,J R,46,,14/02/1915,,Captain,Leinster Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,Son of Lieut-Col. Moffatt. Served in the South African War.
907147,MOLLOY,BRIAN CHARLES BASKERVILLE,B C B,0,,01/11/1914,,Captain,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
907143,MOLINEUX,GEORGE KING,G K,28,,05/05/1915,,Captain,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of Major Harold Parminter Molineux and Rose Eugenie K. Molineux (nee King), of Isfield Place, Sussex. "
613234,HESLOP,GEORGE HENRY,G H,21,,01/07/1916,,Captain,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,"HAWTHORN RIDGE CEMETERY NO.1, AUCHONVILLERS",B. 40.,"Son of George and Gertrude Heslop, of 41, The Park, Mitcham, Surrey."
201440,SANDERS,JAMES DONALD GERHARDT,J D G,29,,05/01/1916,,Captain,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 69.,"Son of James Sanders, I.C.S., and Charlotte L. Sanders, of ""The Warren,"" Heath Road, Weybridge, Surrey."
201445,SANDS,LESLIE KELHAM,L K,24,,28/04/1916,,Captain,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 57.,"Son of the Rev. Hubert and Lucy M. Sands, of Burbage Vicarage, Marlborough, Wilts."
201482,SCOTT,ROBERT FRANCIS COGHILL,R F C,27,Mentioned in Despatches,09/06/1917,,Captain,"Wellington Regiment, N.Z.E.F.",,"""Hawke's Bay"" Coy. 2nd Bn.",,New Zealand,'10/2482',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 106.,"Son of Edward John and Isabella Scott, of 8, King's View Rd., Mount Eden, Auckland, New Zealand."
907195,MONKHOUSE,JOSEPH THOMPSON,J T,29,,27/04/1915,,Captain,Durham Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Octavius and Mary Hannah Monkhouse, of ""Fairfield,"" Stanhope, Co. Durham; husband of Bessie Vickers Brown-Humes (formerly Monkhouse), of Prospect House, Hamsterley, Witton-le-Wear, Co. Durham. Was an old Christ's Hospital boy and a Territorial Officer for several years prior to the War."
201566,SINDALL,,R E,26,,01/07/1915,,Captain,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 30.,"Son of William and Henzell Margeret Sindall, of ""The Elms,"" Great Shelford, Cambridge."
201674,SOUTHERN,THOMAS WILLIAM,T W,36,Military Cross,29/09/1918,,Captain,East Yorkshire Regiment,,11th Bn. attd. 4th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. H. 212.,"Son of Frank and Ann Elizabeth Southern, of 18, Wright St., Hull."
201701,STANSELL,LIONEL BROUGH,L B,35,,04/06/1916,,Captain,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/7',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 49.,"Son of John Rainbow Stansell and Cecelia Stansell, of Lyall Bay, Wellington, New Zealand; husband of Ivy Elton Stansell, of Sydney, New South Wales."
201709,STEAD,JOHN KENNETH,J K,24,,04/02/1917,,Captain,Royal Flying Corps,Yorkshire Regiment,20th Sqdn.,and 4th Bn. ,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 197.,"Son of John Edward and Mary Lizzie Stead, of Everdon, Redcar, Yorks."
843808,BURROWS,JAMES COOKE,J C,23,,14/04/1918,,Captain,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 108 to 111.,"Son of Arthur Beeley Burrows and Henrietta Burrows, of ""Norcott,"" Parnall Ash Rd., Harrogate, Yorks."
844035,BARNES,ARTHUR WILLIAM,A W,32,,11/04/1918,,Captain,Cheshire Regiment,,9th Bn,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 61 to 63.,"Son of Nicholas Friend Barnes and Elizabeth Barnes, of Eaton Gardens and Morris Oak Eccleston, Chester."
844080,BARNETT,EDWIN BERTRAM,E B,30,,30/10/1917,,Captain,London Regiment (Post Office Rifles),Machine Gun Corps (Infantry),8th Bn.,attd. ,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 150 to 151.,"Son of Mr. W. B. and Mrs. E. A. Barnett, of 13, Grove Park Rd., Weston-super-Mare."
613644,EVANS,GEORGE FREEMAN,G F,0,,14/08/1916,,Captain,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 14.,
613570,ALGEO,,W B,28,"Military Cross, Twice Mentioned in Despatches",17/05/1916,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,MIRAUMONT COMMUNAL CEMETERY,A. 3.,"Son of the Rev. F. S. Algeo, of Studland Rectory, Dorsetshire."
613602,BAUSET,MAURICE EDOUARD,M E,27,,16/09/1916,,Captain,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 4.,"Son of the late Edouard Bauset and his wife Eleonore Ostell, of Montreal."
201755,STORRER,HENRY HAIGH,H H,28,,02/12/1917,,Captain,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 46.,"Eldest son of Henry James Henderson Storrer and Margaret Turnbull Storrer, of 33, McKillop St., Geelong, Victoria, Australia."
201793,SYDDALL,GEORGE BAXBY,G B,29,,04/01/1918,,Captain,Canadian Infantry,Royal Flying Corps,,attd. 56th Sqdn. ,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 13.,"Son of George and Elizabeth Sarah Syddall, of Glengarney, Christchurch, Hants., England."
201813,TATHAM,CAUTLEY,C,29,,18/06/1915,,Captain,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 136.,"Son of Percy Charles French Tatham and Ethel Agnes Tatham, of ""Thorncroft,"" Oaklands Rd., Bromley, Kent. Educated at Rugby School and New College, Oxford (B.A. with honours). Native of Blackheath, London."
907352,MOORE,WALDO ALINGTON GWENNAP,W A G,0,,31/10/1914,,Captain,Welsh Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
907596,GRAY,HUBERT MCKENZIE,H M,24,,10/08/1917,,Captain,Royal Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,Son of the late Charles Forsyth Gray and Elizabeth Raven Gray.
358839,ELLIS,,G R,0,,28/06/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,CHEDWORTH (ST. ANDREW) CHURCHYARD,North-West of church.,
201953,TULLIS,ROBERT RAMSEY,R R,31,,25/05/1915,,Captain,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 38.,"Son of Mrs. James T. Tullis; husband of Edith R. MacInnes Shaw Begg (formerly Tullis), of Northcote, Witley, Surrey."
632577,BIGNELL,,C A,0,,21/11/1916,,Captain,4th Prince Albert Victor's Rajputs,24th Punjabis,,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. H. 4.,
632564,BEREY,CHARLES ERIC,C E,31,,10/12/1919,,Captain,9th Gurkha Rifles,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. A. 1.,"Son of William and Sara Frances Berey, of 276, Thingwall Rd., Wavertree, Liverpool. Born at West Kirby."
632575,BICKNELL,HERMAN KENTIGERN,H K,44,,24/07/1917,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. A. 6.,"Son of Herman Bicknell; husband of Harriet Frances Bicknell, of 46, Lansdowne Rd., Notting Hill, London. His son Herman Bysshe Bagshaw Bicknell also fell."
791800,HILL,BARRY,B,30,,01/07/1916,,Captain,Royal Irish Rifles,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Squire and Sarah Hill, of Ballyclare, Co. Antrim."
632540,BEGG,,P H,0,,24/08/1921,,Captain,96th Berar Infantry,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXIII. N. 10.,
613733,MORKILL,FRANCIS EDWARD,F E,27,,15/09/1916,,Captain,Canadian Infantry,,20th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 13.,"Son of Mr. W. L. and Mary Josephine Morkill, of 852, Pemberton Rd., Victoria, British Columbia."
632664,BOYS-STONES,GEORGE LAWDEN,G L,29,"Military Cross, Twice Mentioned in Despatches",30/03/1917,,Captain,7th Hariana Lancers,,, attd. 6th Cav. Bde.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. E. 7.,"Son of K. S. Boys-Stones, of Catterall Cottage, Garstang, Lancs, and the late Rev. G. Boys-Stones; husband of Dorothy Boys-Stones (nee Wheeler). Educated at Rossall School and St. John's College, Oxford."
632666,BRADFIELD,JAMES THOMAS,J T,25,,13/08/1920,,Captain,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. M. 3.,"Son of John and Annie Bradfield, of 1, St. Martin'S, Marlborough, Wilts."
613739,OLDHAM,,J H,31,,24/09/1916,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 3.,"Son of James Henry and Sabra Oldham, of Manchester, England."
632755,BUCHANAN,EDWARD LAWRIE,E L,27,,15/08/1920,,Captain,Royal Air Force,Royal Field Artillery,,and,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. M. 2.,"Son of E. Florence and the late James Buchanan, of 32, Elsworthy Rd., Hampstead, London; husband of Zetton Buchanan."
632933,CLARK,CHARLES INGLIS,C I,29,,06/03/1918,,Captain,Army Service Corps,,976th M.T. Coy.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. K. 7.,"Son of Dr. and Mrs. Inglis Clark; husband of Mary M. Inglis Clark, of 1, Bruntsfield Gardens, Edinburgh. Born in Edinburgh."
907858,GRETTON,HORACE EDWARD,H E,22,,16/08/1917,,Captain,London Regiment (Royal Fusiliers),,1st/2nd Bn,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 52.,"Son of Ernest Edward and Minnie Gretton, of 17, Dunkeld Rd., Goodmayes, Essex. His brother Douglas Wilfred Gretton also fell."
202111,WATSON,WILLIAM NORMAN,W N,27,Military Cross,29/05/1916,,Captain,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 1.,"Son of the Rev. William Watson and Isabella Watson, of 36, Comiston Drive, Edinburgh. Native of Kiltearn, Ross-shire. M.B., P Ch.B."
791996,HILTON,CLARENCE STUART,C S,0,,01/07/1916,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
907828,GREGORY,REUBEN HENRY,R H,0,Military Cross,09/06/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 39.,
202203,WHITEMAN,HARRY,H,37,,01/04/1916,,Captain,Canadian Infantry,,10th Bn.,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 61.,"Son of Thomas and Emma Whiteman, of 22, Woodbridge Rd., Knowle, Bristol."
362189,STEPHENS,ALEXANDER AUGUSTUS,A A,51,,25/11/1918,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 22A.,
614227,BAILEY,GUY BROOKE,G B,33,Mentioned in Despatches,28/03/1917,,Captain,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'',France,VAULX HILL CEMETERY,II. F. 19.,"Son of George H. and Isabel Bailey; husband of Ida B. Bailey, of 101, Hampden Rd., Hobart, Tasmania. Born at Hobart."
617360,PAYNTER,,J De C,0,Distinguished Service Cross,06/06/1918,,Captain,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,DUNKIRK TOWN CEMETERY,IV. A. 78.,
632781,BURKE,JOHN,J,42,,21/12/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. E. 13.,"Son of Edward and Harriett Burke, of Crewe."
829080,SEWARD,STANLEY RICHARD,S R,25,,30/10/1917,,Captain,Royal Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 28 to 30.,"Son of Alice Seward, of The Brown House, Pyrford, Woking, and the late Richard Seward; husband of Ethel Violet Seward, of ""Endways,"" Old Avenue, West Byfleet, Surrey."
632821,CABLE,GORDON PORTER,G P,34,,02/01/1918,,Captain,Indian Army Reserve of Officers,Jaipur Transport Corps,,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. C. 11.,"Only son of John and Elizabeth Cable, of Hove, Sussex; husband of Ethel Margaret Brock (formerly Cable)."
830915,ROBERTS,HENRY SHERIFF,H S,30,,27/08/1917,,Captain,Royal Welsh Fusiliers,,17th Bn. formerly 5th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 63 to 65.,"Son of John Sheriff Roberts and Lydia Roberts, of The Gables, Curzon Park, Chester."
632860,CARTER,EDWARD MAURICE,E M,24,,11/08/1920,,Captain,11th King Edward's Own Lancers (Probyn's Horse),,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. L. 8.,"Son of the Rev. George Charles Carter, of The Rectory, Bartlow, Cambs."
844811,BERRY,DAVID DOUGLAS ANDERSON,D D A,0,,26/09/1917,,Captain,Royal Scots,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,
844907,BICKLEY,GEORGE HOWARD,G H,25,,04/10/1917,,Captain,Machine Gun Corps (Infantry),,237th Coy.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 154 to 159.,"Son of H. O. Bickley, J.P., of Holm Lea, Lyme Regis, Dorset. Formerly Lt. Devonshire Regt."
792118,HININGS,FREDERICK WILLIAM CROWTHER,F W C,0,,25/09/1916,,Captain,East Yorkshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,Former Rugby Union player.
363132,GILL,,R,0,,06/03/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 2024.,
363338,O'CONNOR,,T,0,Distinguished Service Cross,02/09/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 1970.,
633026,COOK,JOHN DUNCAN HOME,J D H,22,,28/09/1917,,Captain,5th Gurkha Rifles (Frontier Force),,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. E. 15.,Son of Lt. Col. Henry David Cook and Annie Francis Tytler Cook.
616906,CAWS,RONALD NEWTON,R N,27,Military Cross,31/07/1917,,Captain,Gloucestershire Regiment,,Adjt. 10th Bn.,,United Kingdom,'',France,"BLEUE-MAISON MILITARY CEMETERY, EPERLECQUES",A. 37.,"Son of Capt. Silas Newton Caws, J.P. and Margaret Jane Caws, of Nettlestone, Ryde, Isle of Wight."
