Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
78663,GREENWOOD,GEORGE,G,41,,13/01/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288263',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 8.,"Son of James and Angie Greenwood, of Southowram, Yorks, England; husband of Kate L. Greenwood, of 328, Alberta St., Sapperton, New Westminster, British Columbia."
78664,GREGORY,,R C,19,,08/09/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'35286',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 7.,"Son of Hubert and Ruth Gregory, of Bracknell, Berks."
78665,GRIFFIN,PATRICK,P,21,,08/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10031',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 12.,Son of Daniel and Mary Griffin.
78666,GRIFFITHS,CHARLES VICTOR PARIS,C V P,21,,12/11/1918,,Private,Machine Gun Corps,,"""B"" Coy. 5th Bn.",,United Kingdom,'43171',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 8.,"Foster son of Mr. and Mrs. A. J. Ellis, of Southoe, nr. Buckden, Hunts."
78667,GRIFFITHS,EMLYN,E,17,,05/05/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44133',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 26.,"Nephew of Elizabeth Griffiths, of Rhoslefain, Towyn, Merioneth."
78668,GRIFFITHS,,N,27,,31/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24158',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of Enos Griffiths, of Dawley, Salop; husband of Marion Griffiths, of Hill St., Bradley, Bilston, Staffs."
79680,WHITE,,M,0,,09/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'17898',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 4.,
78712,HARRISON,ELLIS,E,30,,21/11/1916,,Private,Army Service Corps,,5th Aux. Petrol Coy.,,United Kingdom,'M2/082500',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 22.,"Husband of Ella Syndonia Harrison, of 124, Raikes Rd., Blackpool."
78713,HARRISON,,H E,23,Military Cross and Bar,15/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 5.,"Son of Thelismar and Jennie Harrison, of Brandon, Manitoba."
78714,HARRISON,,J,16,,26/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16811',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of James and Mary Harrison, of Ballinasloe, Co. Galway."
78715,HARRISON,,J,27,,01/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Army Bde.",,United Kingdom,'815220',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 1.,"Son of Mr. and Mrs. Harrison; husband of Ada Harrison, of 62, Alvaston St., Alvaston, Derby."
78716,HARRISON,ROYAL,R,24,,09/12/1916,,Private,Machine Gun Corps,,150th Coy.,,United Kingdom,'23471',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Brother of Thomas V. Harrison, of 10, Belgrave Terrace, Eton St., Hessle Rd., Hull."
78717,HARRISON,WILLIAM,W,21,,14/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'25838',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 5.,"Son of Samuel and Mary Ellen Harrison, of Denton, Manchester."
78718,HARRISON,WILLIAM JOSEPH,W J,19,,05/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28651',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 23.,"Son of Joseph and Louisa Harrison, of Stroud, Glos."
78719,HART,FREDERICK JOHN,F J,22,,04/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'40303',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 38.,"Son of William and Rosannah Hart, of Lye, Stourbridge, Worcestershire."
78720,HART,HENRY GEORGE,H G,30,,08/02/1917,,Private,Army Service Corps,,Aux. Petrol Coy.,,United Kingdom,'M2/178274',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of George and Lucy Hart; husband of Mrs. Hart, of Oxney Green Rd., Writtle, Chelmsford, Essex."
78945,LEMON,,W J,0,,27/11/1918,,Sapper,Royal Engineers,,22nd Fortress Coy.,,United Kingdom,'299880',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 12.,
78721,HARTLE,CHARLES,C,37,,27/03/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'27016',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. D. 28.,"Son of Elias and Lavinia Hartle, of Laburnum Cottage, Crich, Matlock, Derbyshire."
78722,HARTWELL,ARTHUR JAMES,A J,25,,10/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'204100',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 28.,"Son of James and Margaret Hartwell, of Leamington Spa."
78753,HESTER,,J S,0,,17/05/1916,,Gunner,Royal Garrison Artillery,,Base Depot,"attd. Southern Anti-Aircraft Group, Lines of Communication",United Kingdom,'48314',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 27.,
78754,HETHERINGTON,LEWIS PARKINSON,L P,0,,12/11/1917,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'1832',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 24.,"Son of Thomas and Elizabeth Driver Hetherington. Of Warrnambool, Victoria."
78755,HEWETT,JAMES WILLIAM,J W,19,,18/11/1917,,Private,Wiltshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'31858',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of John Samuel and Constance Eliza Hewett, of Reading, Berks."
78756,HEWETT,,M,24,,15/11/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859736',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Son of Edwin and Mary Ann Hewett, of Chelston, Torquay, Devon, England."
78757,HEWISH,THOMAS ANDREW,T A,28,,13/11/1918,,Corporal,Australian Army Service Corps,,M.T. 5th Coy.,,Australian,'13367',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 22.,"Son of Priscilla H. Hewish, of 163, Payneham Rd., St. Peter's, South Australia. Of Middleton, South Australia."
78758,HEWITT,,H,0,,17/09/1916,,Private,The King's (Liverpool Regiment),,3rd/10th Bn.,,United Kingdom,'4985',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. B. 6.,
78759,HEYWOOD,,G,27,,24/09/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/12778',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of George and Jane Heywood, of Royton, Lancs."
78760,HEYWORTH,HARRISON,H,36,,06/10/1917,,Private,Lincolnshire Regiment,Labour Corps,12th Bn.,transf. to (9699) 17th Coy.,United Kingdom,'29681',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Husband of S. E. Heyworth, of 26, Denton St., Barnoldswick, Yorks."
78800,HOLT,ROBERT JOHN,R J,26,,08/12/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43108',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of Phoebe Holt, of Kempston, Beds."
78801,HOOK,,A A,0,,07/11/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9631',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 15.,
78802,HOPEWELL,,B,26,,01/12/1918,,Pioneer,Royal Engineers,,317th Road Construction Coy.,,United Kingdom,'WR/42637',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 29.,"Son of John and Elizabeth Hopewell, of Inkerman Rd., Selston, Notts."
78803,HOPKINSON,HERBERT,H,20,,05/09/1918,,Private,Royal Munster Fusiliers,,"""X"" Coy. 1st Bn.",,United Kingdom,'18472',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 24.,"Son of Richard and Jane Hopkinson, of Barnoldswick, Yorks."
78804,HOPPER,HAROLD,H,32,,08/02/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41203',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of John and Sarah Hopper, of Bollington; husband of Emily Hopper, of 93, Palmerston St., Bollington, Macclesfield."
78805,HORMBY,,E,0,,11/09/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805781',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 8.,
79488,STEPHENS,,J,0,Military Medal,09/02/1919,,Company Quartermaster Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'13040',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 31.,
78822,HULBERT,,E T,0,,18/04/1919,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'51710',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 42.,
78823,HUMPHREYS,GEOFFREY ROLAND,G R,19,,06/03/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'23196',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of Edward Whitfield Humphreys and Ellen Humphreys, of Berghill, Whittington, Oswestry, Salop."
78824,HUNT,GEORGE SEYMOUR,G S,26,,03/05/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'32999',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 19.,"Son of Henry James and Mary Jane Hunt, of Wootton Bassett; husband of Lily A. Hunt, of 107, High St., Wootton Bassett, Swindon."
78825,HUNT,REGINALD,R,22,,13/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'54252',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 25.,"Son of John and Martha Hunt, of Hazel Grove, Cheshire."
78826,HUNT,,R L,0,,31/12/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'47022',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 12.,
78827,HUNT,WILLIAM JOHN,W J,0,,07/11/1918,,Private,Australian Army Ordnance Corps,,,,Australian,'1629',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 19.,
78828,HUNTER,ALBERT CHARLES,A C,0,,22/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'836',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 12.,"Son of Charles and Mary W Hunter of 56 Kensington Rd, Rose Park, Adelaide, South Australia. Of Wellington, South Australia."
79003,McDONALD,,A,0,,10/05/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6324',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 3.,
78761,HICKLING,KILBY VICARS,K V,20,,01/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3230473',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 17.,"Son of William and Etta Hickling, of Uxbridge, Ontario."
78762,HICKS,,J,0,,02/01/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'138088',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. B. 6.,
78763,HICKS,PERCY,P,22,,06/04/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'291334',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 28.,"Husband of Elsie Hicks, of Park St., Stow-on-the-Wold, Glos."
78764,HIGGINS,JAMES ARNOLD,J A,19,,14/09/1918,,Private,London Regiment (London Scottish),Gordon Highlanders,14th Bn.,posted to 1st Bn.,United Kingdom,'517254',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 25.,"Son of Mr. and Mrs. George Higgins, of Wimbledon, Surrey."
78794,HOLLAND,JOHN HOWARD,J H,45,,14/07/1918,,Sapper,Royal Engineers,,52nd Broad Gauge Operating Coy.,,United Kingdom,'308879',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 13.,"Son of the late John Howard Holland (Architect and Surveyor), of Sheffield, and Emma Holland; husband of Jane Holland, of 35, Infirmary Rd., Sheffield."
78795,HOLLINGSWORTH,BENJAMIN GEORGE,B G,21,,16/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'208',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of William and Mary Ann Hollingsworth, of Dromedary, Tasmania."
78796,HOLLINGSWORTH,WILLIAM,W,0,,28/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203320',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Son of Mr. J. Hollingsworth, of Elton, Beverley, Yorks."
78797,HOLLINSHEAD,CHARLES,C,26,,26/01/1918,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/4030(S)',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 17.,"Son of Mr. and Mrs. J. Hollinshead, of Swinton, Manchester."
78798,HOLMES,ALFRED,A,34,,08/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'780193',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 7.,"Husband of Margaret Hannah Holmes, of 17, Craven St., Otley, Yorks."
78799,HOLMES,,R,37,,07/05/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'36031',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of George and Elizabeth Holmes. of South Leverton, Notts.; husband of E, Holmes, of Blyth, Rotherham."
78829,HUNTER,JOSEPH,J,28,,16/11/1918,,Driver,Army Service Corps,,5th Aux. Horse Transport Coy.,,United Kingdom,'T/294105',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 45.,"Son of Alexander and Helen Macreadie Hunter, of 254, Main St., Bellshill, Lanarkshire."
78830,HUNWICKS,,E A A,0,,24/12/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'53685',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 12.,
78831,HURFORD,,R C,0,,03/11/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252740',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 20.,
78832,HURLEY,,J,0,,24/08/1918,,Company Serjeant Major,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4775',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 8.,
78833,HUSSEY,GEORGE FORBES,G F,51,,21/04/1917,,Private,Australian Army Medical Corps,,"Details, 3rd Australian Gen. Hosp.",,Australian,'13791',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of Edward and Elizabeth Hussey; husband of Sarah Jane Hussey, of 81, Kent St., New Farm, Brisbane, Queensland. Native of Belfast, Ireland."
78834,HUSSEY,JAMES,J,42,,22/10/1918,,Private,Army Service Corps,,No. 2 Advanced Remount Depot,,United Kingdom,'R4/072880',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 22.,"Husband of Alice Hussey, of 55, Goldney Rd., Paddington, London."
78835,HUTTON,ALFRED JAMES,A J,24,,24/10/1916,,Corporal,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'1612',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Eldest son of Alfred James and the late Mrs. Hutton, of Stoke Newington, London. Educated at Tottenham Grammar School. Wounded at Loos 25th Sept., 1915."
78867,JERVIS,DESMOND GEORGE,D G,24,,08/10/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1624',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 3.,"Son of Harry M. and Ada M. Jervis, of Beauchamp St., Karori, Wellington, New Zealand. Also served in Egypt."
78868,JEWELL,ALBERT,A,29,,12/11/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M/318586',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 17.,"Husband of Mrs. M. Jewell, of 23, Cedar Rd., Cricklewood, London."
78869,JEWSBURY,MAURICE HERBERT,M H,21,,16/10/1918,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'98746',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 7.,Son of John Francis and Mary Jewsbury.
78870,JOHN,EDWARD,E,22,,25/11/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'677A',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 3.,"Son of Max and Elizabeth John, of ""Abbeville,"" Welland Avenue, Welland, South Australia. Of Fremantle, Western Australia."
78871,JOHNSON,EDWARD,E,0,,19/12/1918,,Sapper,Canadian Engineers,,11th Bn.,,Canadian,'153206',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 8.,"Son of Frederick Johnson, of Mozart, Saskatchewan."
78872,JOHNSON,EDWARD WILLIAM,E W,0,,07/07/1917,,Private,Army Service Corps,,47th Aux. Amb. Coy.,,United Kingdom,'M2/032188',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 5.,
78873,JOHNSON,HAROLD,H,23,,09/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201387',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. I9.,"Son of Stephen and Margaret Emma Johnson, of Lower Ince, Wigan, Lancs. Born at Wigan."
78874,JOHNSON,HECTOR,H,0,,21/07/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1047',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 7.,
78956,LIDDALL,ERNEST EDWARD,E E,0,,11/12/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'567',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 46.,
78875,JOHNSON,,J J,31,,30/05/1918,,Private,Durham Light Infantry,Labour Corps,13th Bn.,transf. to (426798) 841st Area Employment Coy.,United Kingdom,'40525',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 14.,"Husband of Jane Ann Johnson, of 7, Oswald Court, Church St., Durham."
78876,JOHNSON,LEONARD WALTER,L W,22,,15/09/1916,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'1967',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Harry and Elizabeth Johnson, of Wimbledon, Surrey."
78877,JOHNSON,,T F G,0,,22/12/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'149679',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 9.,
78878,JOHNSON,WILLIAM,W,32,,17/11/1918,,Private,East Yorkshire Regiment,Labour Corps,8th Bn.,transf. to (513836) 788th Area Employment Coy.,United Kingdom,'7526',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 16.,"Husband of Mrs. E. Johnson, of 12, Olive Grove, Somerset St., Hull."
78912,KENNEWELL,CHARLES JOHN,C J,0,,22/11/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'51896',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 49.,"Son of A. J. and Rose John Kennewell, of Gawler East. South Australia."
78913,KENT,BERNARD EDWARD,B E,25,Military Medal,29/03/1918,,Lance Corporal,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'265908',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 29.,"Son of Alfred and Louisa Kent, of Weedon, Bucks."
78914,KERR,,W T,0,,05/11/1917,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'346972',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 21.,
78915,KERRIDGE,JOHN,J,27,,09/10/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14593',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 5.,"Son of Mr. and Mrs. George Kerridge, of 61, Reporton Rd., Fulham, London."
78916,KETTLE,EDGAR,E,41,,01/12/1917,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'31012',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 19.,"Son of Mr. and Mrs. Kettle, of Colchester; husband of Alice Kettle, of 7, Lisle Rd., Colchester. Served in the South African War."
78917,KEY,CHARLES,C,0,,10/11/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'503',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 50.,"Son of Charles Edwin Astion Key and Sarah Key; husband of Ada Key, of 12, Gooding St., Pirietown, West Port Pirie, South Australia. Native of South Australia."
78918,KICKS,,W E,25,,18/05/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'15386',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of Mrs. S. Kicks, of 6, Orwell Rd., Green St., Upton Park, London; husband of Hester Laura Kicks, of 382, York Rd., Ho]loway, London."
78919,KILLORAN,,J,26,,17/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'266225',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 51.,"Son of Andrew and Annie Killoran; husband of M. I. Killoran, of 74, Sycamore St., Newcastle-on-Tyne."
78920,KINDNESS,GEORGE,G,51,,02/08/1918,,Serjeant,Royal Engineers,,114th Railway Construction Coy.,,United Kingdom,'WR/251517',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 18.,"Son of George and Margaret Kindness, of Woodhead, New Byth, Aberdeenshire."
78921,KING,,W,38,,19/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'48091',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 26.,"Husband of Alice King, of St, Dorrington St., Liverpool."
78922,KINGSTON,FRANK GOODMAN,F G,27,,06/04/1918,,Lance Corporal,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'321152',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 30.,"Son of Emma Mary and the late Frank Kingston, of 1, Hayter Rd. Brixton Hill, London."
78923,KIRKBRIGHT,JAMES WILLIAM,J W,0,,04/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41725',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 15.,
78953,LEWIS,,E C,0,,25/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'91483',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 18.,
78957,LILFORD,ALFRED,A,34,,19/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'43033',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 12.,"Son of Lorenzo and Mary Ann Lilford, of Northampton."
78958,LINDRIDGE,ARTHUR GEORGE,A G,0,,18/10/1918,,Private,Guards Machine Gun Regiment,,1st Bn.,,United Kingdom,'3634',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 12.,
78959,LINDSAY,,G,0,,27/03/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42492',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 27.,
78960,LINDSAY,,J H,0,,04/05/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'40841',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 18.,
78961,LING,ARTHUR LEONARD,A L,32,,03/11/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 22.,"Son of James and Mary Macey Ling, of Manchester and Winchester."
78962,LISTER,NORMAN,N,21,,28/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'202882',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 18.,"Son of John and Hannah Lister, of 111, Carr House Gate, Wyke, Bradford."
78963,LITTLE,CHARLES,C,27,,25/11/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 159th Bde.",,United Kingdom,'L/15012',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 12.,"Husband of M. A. Little, of 359, Queen's Rd., Battersea, London."
78964,LITTLE,FREDERICK THOMAS,F T,21,,15/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/36193',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 2 (Jt.),"Son of Mr. and Mrs. Little, of London."
78965,LITTLE,HUBERT HARRY,H H,19,,25/02/1919,,Private,Machine Gun Corps,,61st Coy.,,United Kingdom,'133384',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 7.,"Son of William James and Mary Little, of Grandpont, Oxford."
78966,LITTLE,,R,0,,28/12/1918,,Private,Manchester Regiment,Labour Corps,2nd Bn.,transf. to (606069) 945th Area Employment (Art.) Coy.,United Kingdom,'62118',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F 14.,
78967,LITTLECHILD,CECIL CHARLES,C C,22,,27/09/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'654213',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 23.,"Son of William and Mary Littlechild, of Goderick, Ontario. Of England."
78968,LIVIE,GEORGE CHARLES,G C,28,,06/04/1918,,Private,Army Veterinary Corps,,20th Mobile Vet. Sect.,,United Kingdom,'SE/4890',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 27.,"Son of Alexander and Jane Livie, of Willow Crook, Forfar. Born at Letham, Forfar."
78997,McCANN,PATRICK,P,48,,15/12/1918,,Corporal,Durham Light Infantry,Labour Corps,10th Bn.,transf. to (478884) 787th Coy.,United Kingdom,'15079',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 52.,"Son of John and Ann McCann, of Ireland."
78998,McCAUL,DEAN HORACE,D H,32,,30/10/1918,,Gunner,Royal Field Artillery,,1st Section 8th Div. Ammunition Col.,,United Kingdom,'15064',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 17.,"Son of Mr. and Mrs. McCaul, of Leyton, London; husband of R. E. McCaul, of 108, Gosport Rd., Walthamstow, Essex."
78999,McCAULEY,JAMES WILLIAM,J W,25,,19/11/1918,,Driver,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1394',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 23.,"Son of Thomas and Louisa McCauley; husband of Minnie McCauley, of 97, Denison St., Newtown, Sydney, New South Wales. Native of New South Wales."
