Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2628931,LEE,ARTHUR,A,22,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'940470',Greece,ATHENS MEMORIAL,Face 2.,"Son of Arthur and Sarah Lee; husband of Elizabeth Lee, of Bury, Lancashire."
2557726,CARTER,ARTHUR,A,49,,10/12/1941,,Second Officer,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Kenneth and Mary Carter, of Greenspond, Bonavista Bay, Newfoundland; husband of Alfreda Carter, of St. John's, Newfoundland."
173715,TIMPERLEY,ARTHUR,A,39,,27/07/1945,,Driver,Royal Army Service Corps,Royal Artillery,,attd ,United Kingdom,'T/1102835',Malaysia,LABUAN WAR CEMETERY,P. E. 4.,"Son of William and Mary Elizabeth Timperley, of Clayton, Manchester."
173769,WAINWRIGHT,ARTHUR,A,29,,12/08/1945,,Private,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/235542',Malaysia,LABUAN WAR CEMETERY,P. E. 6.,"Son of Elias and Annie Wainwright, of Ripley, Derbyshire."
2795967,BROOKER,ARTHUR,A,45,,11/01/1940,,Second Hand,Fishing Fleet,,Fishing Vessel Lucinda (Aberdeen).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 127.,
2796028,BROWN,ARTHUR,A,55,,11/09/1940,,Chief Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John and Mary Brown, of Whitby, Yorkshire; husband of Margaret Ann Brown, of Sleights, Yorkshire."
2796029,BROWN,ARTHUR,A,24,,12/09/1942,,Junior Engineer Officer,Merchant Navy,,S.S. Laconia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of Arthur and Evelyn Brown, of Cricklewood, Middlesex."
7507159,WINKLER,ARTHUR,A,0,,25/06/1944,,,German Army,,,,German,'',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",Plot VI Row B Grave 20.,
2629108,MANSFIELD,ARTHUR,A,0,,26/04/1941,27/04/1941,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'128842',Greece,ATHENS MEMORIAL,Face 8.,
7507193,WOLFF,ARTHUR,A,0,,09/06/1944,,,German Army,,,,German,'',France,BAYEUX WAR CEMETERY,Plot XVII Row F Grave 26.,
2781063,BAILEY,ARTHUR,A,23,,06/06/1941,,Able Seaman,Merchant Navy,,S.S. Glen Head (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,
2798751,CHRISTY,ARTHUR,A,44,,30/07/1944,,Second Hand,Fishing Fleet,,Fishing Vessel Braconburn (Aberdeen).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,"Husband of Eva Christy, of Hull."
2798670,CHESHIRE,ARTHUR,A,34,,07/12/1942,,Purser's Clerk,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 25.,"Son of Thomas and Olive Cheshire; husband of Maud Mary Cheshire, of Harlesden, Middlesex."
2781113,BAKER,ARTHUR,A,21,,21/10/1941,,Sailor,Merchant Navy,,S.S. Treverbyn (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2799266,COOK,ARTHUR,A,36,,26/01/1942,,Second Engineer Officer,Merchant Navy,,S.S. Lesrix (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2633956,CARDALL,ARTHUR,A,33,,19/02/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2653983',Italy,MINTURNO WAR CEMETERY,"V, H, 22.",
2634032,COLLIER,ARTHUR,A,31,,31/10/1943,,Lance Bombardier,Royal Horse Artillery,,5 Regt.,,United Kingdom,'4341746',Italy,MINTURNO WAR CEMETERY,"V, D, 7.","Son of Walter and Jane Eliza Collier; husband of Violet Marguerite Collier, of Brighton, Sussex."
2806720,SMITH,ARTHUR,A,23,,22/10/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868488',Belgium,GEEL WAR CEMETERY,III.D.1.,"Son of William and Emma Smith; husband of Marie Smith, of Bulwell, Nottinghamshire."
3078796,SMITH,ARTHUR,A,54,,20/04/1947,,Lieutenant,Royal Navy,,,,United Kingdom,'',Australia,FRANKSTON CEMETERY,C of E Sec. Grave 1026.,"Son of George and Julia Smith of Limpfield, Surrey, England; Husband of Rose Deighton-Smith, Melbourne."
3078902,DALE,ARTHUR,A,0,,11/08/1940,,Driver,Royal Canadian Army Service Corps,,1 Troops Carrying Coy.,,Canadian,'B/84073',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. O. 4.,(Served as SHIELDS).
3100008,ODELL,ARTHUR,A,80,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEDFORD, MUNICIPAL BOROUGH",,of 32 Albert Street. Injured at 32 Albert Street; died same day at County Hospital.
3079038,TAVENER,ARTHUR,A,50,,27/06/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139814',Canada,WYNYARD (PLEASANT VIEW) CEMETERY,Soldiers' Plot.,"Son odf the Late William Henry Tavener and the late Jane Tavener; Husband of Florence Tavener, of Wynyard, Saskatchewan."
3100031,BOURNES,ARTHUR,A,58,,02/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Fire Watcher. Husband of Clara Bournes, of 44 Brunswick Street. Injured at 10 Chapel Street; died same day at Luton and Dunstable Hospital."
3100072,HARTUP,ARTHUR,A,54,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,Husband of Florence Emily Hartup. Died at 157 Park Street.
3100163,SAYER,ARTHUR,A,65,,10/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"READING, COUNTY BOROUGH",,of 5 Baker Street. Died at 175 Friar Street.
3100351,COLMER,ARTHUR,A,69,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SLOUGH, MUNICIPAL BOROUGH",,"Husband of Eliza Ann Colmer, of 164 Usher Road, Bow, London. Injured 29 September 1940, at 230 Langley Road, Langley; died at Slough Emergency Hospital."
3100353,DRAKE,ARTHUR,A,48,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SLOUGH, MUNICIPAL BOROUGH",,"of 15 Jubilee Cottages, Salt Hill. Husband of Eliza Drake. Injured 30 September 1940, at 15 Jubilee Cottages; died at Slough Emergency Hospital."
3100452,BIRCH,ARTHUR,A,13,,25/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 46 Southdale Road, Rock Ferry. Son of Arthur Birch. Died at 46 Southdale Road."
3100894,YEADON,ARTHUR,A,32,,07/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,Air Raid Warden; of 6 Gilmour Mount. Died at 56 Church Road.
3101198,MARTIN,ARTHUR,A,44,,22/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALLASEY, COUNTY BOROUGH",,of 36 Kinnaird Road. Died at 36 Kinnaird Road.
3101439,CONDLIFFE,ARTHUR,A,18,,08/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CREWE, MUNICIPAL BOROUGH",,"Home Guard. Son of Arthur and Mary Condliffe, of 37 Bridge Street. Died at Martin Street."
7505795,KNOPF,ARTHUR,A,0,,21/07/1944,,,German Army,,,,German,'',France,TILLY-SUR-SEULLES WAR CEMETERY,Plot XII Row H Grave 4.,
3101706,BACON,ARTHUR,A,37,,27/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DERBY, COUNTY BOROUGH",,"Husband of Alice Emily Bacon, of 35 Elton Road. Died at Hawthorn Street."
3101704,ADAMSON,ARTHUR,A,60,,09/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DERBY, COUNTY BOROUGH",,"Son of the late James and Sarah Ann Adamson, of 79 Roe Street; husband of Roseanna Adamson, of 9 Porter Road. Injured at C. and W. Depot, L.M.S. Railway; died same day at Derbyshire Royal Infirmary."
3102697,MAY,ARTHUR,A,55,,21/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 27 Corporation Flats, Morice Square, Devonport. Husband of Clara May. Died at Corporation Flats."
3102946,SKINGSLEY,ARTHUR,A,61,,30/04/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Fire Guard; of 57 Sturdee Road, Stoke. Husband of Lilian Ruth Skingsley. Died at 57 Sturdee Road."
3103438,RUSSELL,ARTHUR,A,89,,25/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. THOMAS, RURAL DISTRICT",,"of 18 Elm Park South, Paignton. Injured 23 April 1942; died at Exminster Emergency Hospital."
3103987,SPURRS,ARTHUR,A,0,,07/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GATESHEAD, COUNTY BOROUGH",,"N.F.S. Husband of M. A. Spurrs, of 24 Evistones Road. Died at Ministeracres."
3104340,PERRY,ARTHUR,A,26,,09/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUNDERLAND, COUNTY BOROUGH",,"Son of Walter and Catherine Perry, of 37 Henderson Road. Died at Laing's Shipyard."
3104513,MAUGHAN,ARTHUR,A,29,,01/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BLAYDON, URBAN DISTRICT",,"Home Guard. Son of Miles and Isabella Maughan, of 14 Queen's Road, High Spen; husband of Sarah Hannah Maughan, of 9 Parliament Street, Winlaton. Died at Barlow, Blaydon."
3104721,BLADEN,ARTHUR,A,69,,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOCKTON ON TEES, MUNICIPAL BOROUGH",,of 1 St. Peter's Road. Husband of Florence Jane Bladen. Injured at St. Peter's Road; died same day at Stockton and Thornaby Hospital.
207799,BATES,ARTHUR,A,27,,19/09/1943,,Gunner,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'1828978',Italy,SALERNO WAR CEMETERY,II. B. 3.,"Son of Augustus and Sarah Jane Bates; husband of Ada Louie Bates, of Eastwood, Nottinghamshire."
207802,BAXTER,ARTHUR,A,20,,16/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696077',Italy,SALERNO WAR CEMETERY,II. F. 45.,"Son of Arthur and Margaret Baxter, of Seacombe, Wallasey, Cheshire; husband of May Baxter, of Highgate, Middlesex."
207864,BRADFORD,ARTHUR,A,26,,11/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624526',Italy,SALERNO WAR CEMETERY,II. B. 47.,"Son of John and Sarah Bradford, of Wolverhampton; husband of Alice Edna Bradford, of Wolverhampton."
208138,DUTTON,ARTHUR,A,36,,30/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/227097',Italy,SALERNO WAR CEMETERY,II. B. 10.,"Son of Joseph and Mary Dutton, of Chesterton, Staffordshire; husband of Ada Cissie Dutton, of Chesterton."
231517,CROFTS,ARTHUR,A,39,,07/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1404278',United Kingdom,RUNNYMEDE MEMORIAL,Panel 243.,"Son of David and Florence Crofts, of Belper, Derbyshire; husband of Dorothy Isabel Crofts, of Belper."
232727,EATON,ARTHUR,A,28,,19/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'113398',United Kingdom,RUNNYMEDE MEMORIAL,Panel 69.,Son of Caroline Eaton.
3108630,AMOS,ARTHUR,A,63,,10/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALDON, RURAL DISTRICT",,"Merchant Navy; of 20 Silver Road, Burnham-on-Crouch. on River Crouch."
3115836,STROUD,ARTHUR,A,54,,29/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GRAVESEND, MUNICIPAL BOROUGH",,of 24 Milton Place. Died at 24 Milton Place.
3109642,BRITTON,ARTHUR,A,26,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 6 Barnabas Street, St. Paul's. Husband of Hilda Mary Britton. Died at 1 Barnabas Street."
2974565,HUNTINGDON,ARTHUR,A,30,,08/08/1945,,Petty Officer Airman,Royal Navy,,H.M.S. Shrike,,United Kingdom,'L/FX. 614760',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 6, Panel 1.",
2974451,HARGREAVES,ARTHUR,A,20,,31/05/1942,,Air Mechanic 1st Class,Royal Navy,,H.M.S. Illustrious,,United Kingdom,'FAA/SFX. 921',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 3, Panel 5.","Son of William and Elizabeth Hargreaves, of Preston, Lancashire."
2974488,HEMING,ARTHUR,A,19,,07/12/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Nightjar.,,United Kingdom,'',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 5, Panel 7.","Son of Arthur Reginald and Dorothy Heming, of Epsom."
2974495,HEY,ARTHUR,A,20,,29/11/1941,,Leading Airman,Royal Navy,,H.M.S. Goshawk,,United Kingdom,'FAA/FX. 84788',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 2, Panel 2.","Son of Arthur Campbell Hey and Jennie Hey, of Sunderland, Co. Durham."
2974754,LUMBY,ARTHUR,A,19,,27/03/1943,,Petty Officer,Royal Navy,,H.M.S. Dasher,,United Kingdom,'FAA/FX. 87283',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 4, Panel 5.","Son of Arthur and Annie V. Lumby, of Hull."
2974845,MART,ARTHUR,A,26,,24/08/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Jackdaw,,United Kingdom,'FAA/FX. 108134',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 4, Panel 5.",Son of Alfred and Mary Ann Mart.
2974936,MOUNTAIN,ARTHUR,A,19,,08/06/1940,,Air Fitter,Royal Navy,,H.M.S. Glorious,,United Kingdom,'FAA/FX. 76712',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 1, Panel 4.","Son of Frederick Arthur and Violet Sabina Mountain, of North Shields."
3172902,MOORE,ARTHUR,A,0,,09/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,POLAND,,
2505101,BELL,ARTHUR,A,23,,07/03/1945,,Gunner,Royal Artillery,,111 Anti-Tank Regt.,,United Kingdom,'4272833',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Mrs. E. Bell, of Newcastle-on-Tyne."
2505164,BESTALL,ARTHUR,A,24,,30/03/1942,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4613703',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Edwin and Ellen Annie Bestall, of Hillsborough, Sheffield."
3158651,BREWER,ARTHUR,A,33,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Son of Earl and Mary Brewer, of 34 Thornhill Street, Savile Town, Dewsbury; husband of Mary Brewer, of the same address. Died at Marples Hotel, Fitzalan Square."
3158704,COOPER,ARTHUR,A,7,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Of 119 Rock Street, Pitsmoor. Son of W. Cooper (H.M. Forces), and of Linda May Cooper. At Fox Street shelter."
3158849,HESSEY,ARTHUR,A,39,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of Laurel Works, Nursery Street. Son of Arthur Ellis Hessey, and Fanny Hessey, of 25 Horner Road, Abbeydale; husband of Edith Hessey. Died at Laurel Works, Nursery Street."
3158889,JENKINSON,ARTHUR,A,61,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 358 Gleadless Road, Heeley. Son of the late Fernel and Hannah Jenkinson, of 228 Warminster Road; husband of Beatrice Annie Jenkinson. Died at 358 Gleadless Road."
3158989,MOORE,ARTHUR,A,28,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Driver, A.F.S. Son of Arthur Harrison Moore, and Elizabeth Fanny Moore, of 7 Arnside Road. Died at Burgess Street."
3159022,OLNEY,ARTHUR,A,50,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of Church Army Hostel, Campo Lane. Son of Jessie Olney, of South Yorkshire Hospital. Died at Church Army Hostel."
3105338,ASH,ARTHUR,A,52,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Sub-Officer, West Ham Fire Brigade. Husband of Ethel Ash, of 13 Heigham Road, East Ham. Died at Royal Albert Dock."
3159045,PINDER,ARTHUR,A,25,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 14 Perigree Road. Son of Fred and Jenny Pinder, of 170 Cartnell Road; husband of Kathleen May Pinder. Died at 16 Perigree Road."
3104988,HUDSON,ARTHUR,A,65,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 90 Haldane Road. Son of the late J. and M. Hudson; husband of Florence Hudson. Died at 90 Haldane Road.
3159112,STANTON,ARTHUR,A,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of The Lodging House, Trafalgar Street. Died at William Deacon's Bank, The Moor."
3105093,OVEREND,ARTHUR,A,31,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"M.P.S., Special Constable; of 129 Green Street, Forest Gate. Son of Hilda Overend, of 130 Idle Road, Bradford, and of the late William Overend. Died at chemist's shop, Green Street."
3105373,BASHAM,ARTHUR,A,19,,12/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher. Son of Mr. and Mrs. L. Basham, of 334 Grange Road, Plaistow. Died at Napier Road."
3105511,CHANDLER,ARTHUR,A,14,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of H. Chandler, of 2 Hudson Road, Canning Town, and of Agnes Jane Chandler. Injured 19 March 1941, at 2 Hudson Road; died at St. Mary's Hospital."
3159239,LAWTON,ARTHUR,A,41,,03/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GOOLE, MUNICIPAL BOROUGH",,"Son of Hannah E. Lawton, of 33 Gordon Street; husband of Lilian Lawton, of 31 Rayleigh Avenue, Brimington, Chesterfield. Died at 125 Jackson Street."
3159241,WALTON,ARTHUR,A,48,,03/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GOOLE, MUNICIPAL BOROUGH",,Firewatcher; of 2 Weatherill Street. Husband of Henrietta Walton. Died at Boothferry Road.
3105701,FINCH,ARTHUR,A,32,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 100 Kitchener Road, Forest Gate. Husband of Ellen Louisa Finch. Died at 100 Kitchener Road."
3105724,FRANKLIN,ARTHUR,A,71,,12/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 32 Bethell Avenue, Canning Town. Husband of Clara Franklin. Died at 32 Bethell Avenue."
2720807,BAYLAY,ARTHUR,A,32,,26/06/1946,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'995019',United Kingdom,IXWORTH CEMETERY,Plot 4. Row 9. Grave 4.,"Son of James and Prudence Baylay; husband of Rosa Baylay, of Hopton, Diss, Norfolk."
3106214,RAWLINSON,ARTHUR,A,8,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 21 Sutton Court Road, Plaistow. Son of Jane Rawlinson, and of Arthur Joseph Rawlinson. Died at 21 Sutton Court Road."
2505981,BIRCH,ARTHUR,A,27,,24/03/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116512',Myanmar,RANGOON MEMORIAL,Face 5.,"Son of John and Rose Birch; husband of Lillie Birch, of Oakham, Staffordshire."
3124061,GRICE,ARTHUR,A,45,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTERSEA, METROPOLITAN BOROUGH",,"Home Guard. Son of Mrs. J. Grice, of The Haven, Park Street, Kirkby-in-Ashfield, Nottinghamshire, and of the late E. R. Grice; husband of Elsie A. Grice, of 137 Effra Road, Wimbledon, Surrey. Injured 27 September 1940, at Brand & Co. Ltd., Vauxhall; died at Battersea General Hospital."
3171085,COULCHER,ARTHUR,A,71,,05/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,MALAYA,,at Singapore.
3160764,MEIKLEJOHN,ARTHUR,A,56,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"of 8 Dudley Drive, Hyndland. Son of the late Thomas Buchanan Meiklejohn; husband of Helen Maxwell Meiklejohn. Died at 8 Dudley Drive."
3124286,SANDERS,ARTHUR,A,63,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTERSEA, METROPOLITAN BOROUGH",,of 15 Elcho Street. Husband of the late Florence Sanders. Died at 15 Elcho Street.
3106955,SEAGER,ARTHUR,A,45,,19/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELMSFORD, MUNICIPAL BOROUGH",,"Son of Mrs. Seager of 39 Oakhurst Road, Prittlewell, Southend-on-Sea; husband of D. Seager, of 16 Gayton Road, Southend-on-Sea. Died at Hoffmann Works."
3126780,WYATT,ARTHUR,A,47,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 49 Trafalgar Avenue. Husband of Edith Wyatt. Died at Trafalgar Avenue.
3107563,LING,ARTHUR,A,78,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNCHURCH, URBAN DISTRICT",,"of 22 Arundel Road, Leytonstone. Son of the late Isaac and Harriet Ling; husband of Maria Jane Ling. Injured 24 July 1944, at Arundel Road; died at Harold Wood Emergency Hospital."
3124677,GARDNER,ARTHUR,A,50,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 354 Rotherhithe New Road. Died at Keeton's Road School.
3162766,DANBY,ARTHUR,A,33,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BELFAST, COUNTY BOROUGH, N. IRELAND",,Air Raid Warden; of 45 Veryan Gardens. Died at 45 Veryan Gardens.
3161728,BEVAN,ARTHUR,A,47,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 49 Talworth Street. Husband of Mabel Bevan. Injured 2 January 1941, at 49 Talworth Street; died at Royal Infirmary."
3124976,SEABY,ARTHUR,A,32,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S Husband of N. Seaby, of 79 Waleran Buildings, Old Kent Road. Died at Long Lane."
2506535,BUNYAN,ARTHUR,A,32,,18/02/1943,19/02/1943,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6983352',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of Frederick A. and Ethel M. Bunyan, of South Normanton, Derbyshire."
3107417,SWEETING,ARTHUR,A,38,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPPING, RURAL DISTRICT",,"of 3 Bardfield Cottages, Dealtree Corner, Doddinghurst. Husband of Lilian Sweeting. Died at North Weald Aerodrome."
2506710,CAISTOR,ARTHUR,A,22,,04/03/1942,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'2039937',Myanmar,RANGOON MEMORIAL,Face 15.,"Son of Edward Alfred and Rose Caistor, of Thornton Heath, Surrey."
3125172,BOOTLE,ARTHUR,A,59,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Husband of Margaretta Bootle. Died at 9 Bandon Road.
3107943,MARTIN,ARTHUR,A,45,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ILFORD, MUNICIPAL BOROUGH",,"A.R.P. Rescue Service. Husband of Dorothy Martin, of 31 Cross Road, Chadwell Heath. Died at Ley Street."
3125210,CARTER,ARTHUR,A,28,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 52 Columbia Buildings, Hassard Street. Son of Mrs. H. Carter, of 19 Mayola Road, Clapton; husband of Florence Carter. Died at 52 Columbia Buildings."
4007015,CASSELLS,ARTHUR,A,22,,23/01/1946,,Sapper,Royal Australian Engineers,,A.I.F. 5 Mech. Eqpt. Coy.,,Australian,'VX134139',Indonesia,AMBON WAR CEMETERY,28. A. 7.,"Son of Charles John and Jessie Cassells, of Ballarat, Victoria, Australia."
3125616,VERDEILLE,ARTHUR,A,4,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 18 Askew Street, South Hackney. Son of A. W. and Harriet Florence Verdeille. Injured at 18 Askew Street; died same day at Bethnal Green Hospital."
3125818,CARR,ARTHUR,A,67,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 185 Peckham Rye. Husband of H. Carr. Died at 185 Peckham Rye.
