Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112354,LANDER,GEORGE,G,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Ellishom Farm, Kennardington, Kent. Died at Cunliffe Owen's Aircraft Factory."
3112355,LANDY,BENJAMIN,B,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Northlands Road, Eastleigh. Died at Cunliffe Owen's Aircraft Factory."
3112363,LE BOUTILLIER,STANLEY JOSEPH DORBEL,S J D,47,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 11 Howard Road. Husband of Ethel Le Boutillier. Died at Cunliffe Owen's Aircraft Factory.
3112371,LEWIS,FREDERICK WILLIAM,F W,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 31 Richville Road. Husband of V. Lewis. Died at Cunliffe Owen s Aircraft Factory.
3112383,LYNCH,ERNEST CYRIL,E C,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 30 Brookvale Road. Died at Cunliffe Owen's Aircraft Factory.
3112386,McCRAE,FREDERICK BLAIR,F B,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard. Son of William John and Margaret McCrae, of Ashyfoulds, Dalry, Ayrshire; husband of Jessie P. M. McCrae, of 49 Stone Street, Faversham, Kent. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3129267,STEDMAN,ALBERT PERCY,A P,45,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 126 Malpas Road, Brockley. Husband of W. M. Stedman. Died at Central Hall."
3129268,STEPHENS,BETTY,B,7,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Daughter of Thomas William Stephens, of 157 Wricklemarsh Road, and of Elizabeth Kate Stephens. Died at 157 Wricklemarsh Road."
3129269,STEPHENS,ELIZABETH KATE,E K,40,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Wife of Thomas William Stephens, of 157 Wricklemarsh Road. Died at 157 Wricklemarsh Road."
3129324,WARREN,MARTHA JANE,M J,60,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 14 Atkinson Street, New Cross. Daughter of the late Mr. and Mrs. King; widow of William Warren. Died at Central Hall."
3129353,WILCOX,GEORGE THOMAS,G T,35,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Son of Louisa Mary Wilcox, of 38 West Street, Gillingham, Kent, and of the late Thomas Lewis Wilcox; husband of Dorothy Eileen Wilcox, of 33 Bromley Avenue, Bromley, Kent. Died at Central Hall."
3112432,NORBURY,STANLEY LETTON,S L,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. Norbury, of 3 Talbot Terrace, Llanfaes, Brecknockshire; husband of Freda Norbury, of 56 Edward Avenue, Bishopstoke, Eastleigh. Died at Cunliffe Owen's Aircraft Factory."
3112494,PRITCHARD,WILFRED LEONARD,W L,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Leonard William Pritchard; husband of Ellen Pritchard, of 21 Little Cot, Upton Crescent. Died at Cunliffe Owen's Aircraft Factory."
3112502,RHIND-TUTT,CHARLES THOMAS,C T,23,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 85 Sylva Crescent, Totton. Son of the late Mr. and Mrs. Charles Rhind-Tutt; husband of M. C. Rhind-Tutt. Died at Cunliffe Owen's Aircraft Factory."
3112504,RIPLEY,KENNETH,K,15,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Edgar and Ethel Ripley, of 3 Belmont Road, Chandler's Ford, Eastleigh. Died at Cunliffe Owen's Aircraft Factory."
3112510,ROGERS,MONTAGUE JAMES,M J,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. Rogers, of 93 Desborough Road, Eastleigh. Died at Cunliffe Owen's Aircraft Factory."
3112523,SCOREY,WALTER HARRY,W H,54,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Louisa Elizabeth Scorey, of 6 Woodcote Road. Died at Cunliffe Owen's Aircraft Factory."
3112531,SIMMONDS,ALBERT EDWARD,A E,47,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 33 Wharncliffe Road. Died at Royal South Hants Hospital.
3112538,SMITH,COLIN ARTHUR,C A,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. Colin Smith, of 8 Trent Road, Bitterne Park. Died at Cunliffe Owen's Aircraft Factory."
3112539,SMITH,DENIS GODFREY,D G,39,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Aloma, Beech Avenue, Bitterne Park. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3112543,SMITH,JOHN GRAHAM,J G,14,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of William John and Irene Ethel Smith, of 3 Richmond Street. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3112619,WILLING,FRED GROSVENOR,F G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Cecil George Henry and Edythe Gertrude Violet Willing, of 57 High Street, Eastleigh. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3113517,BLOY,CHARLES ROBERT,C R,25,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. ALBANS, RURAL DISTRICT",,"Son of Mr. and Mrs. H. Bloy, of 50 Allen Road, Peterborough; husband of J. Bloy, of 15 Rosslyn Crescent, Luton, Bedfordshire. Injured 30 August 1940, at Vauxhall Motor Works, Luton; died at Hill End Hospital."
3129948,REES,JOHN WALTER,J W,72,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HACKNEY, METROPOLITAN BOROUGH",,"Air Raid Warden. Son of the late William and Ann Rees, of Severn Street, Newtown, Montgomeryshire; husband of Alice Flounder Rees, of 6 Linthorpe Road, Stoke Newington. outside Stamford Hill Shelter."
3113784,WRIGHT,ALICE ELIZABETH,A E,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CANTERBURY, COUNTY BOROUGH",,"of 81 Cherry Drive. Widow of J. W. Wright. Injured 9 September 1940, at 81 Cherry Drive; died at Kent and Canterbury Hospital."
3114274,EMMERSON,CORA DELHIE,C D,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXLEY, MUNICIPAL BOROUGH",,"of 40 Ivedon Road, Welling. Wife of Horace John Francis Emmerson. Died at 40 Ivedon Road."
3114275,EMMERSON,HORACE JOHN FRANCIS,H J F,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXLEY, MUNICIPAL BOROUGH",,"of 40 Ivedon Road, Welling. Husband of Cora Delhie Emmerson. Died at 40 Ivedon Road."
3114276,EMMERSON,MAUREEN,M,3,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXLEY, MUNICIPAL BOROUGH",,"of 40 Ivedon Road, Welling. Daughter of Horace John Francis and Cora Delhie Emmerson. Died at 40 Ivedon Road."
3114375,WADE,NORMAN,N,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXLEY, MUNICIPAL BOROUGH",,"Aged 12 months; of 42 Ivedon Road, Welling. Son of William Wade, and of Phyllis Marjorie Wade. Died at 42 Ivedon Road."
3114376,WADE,PHYLLIS MARJORIE,P M,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXLEY, MUNICIPAL BOROUGH",,"of 42 Ivedon Road, Welling. Daughter of Mr. and Mrs. W. T. Torbett, of 120 Lovel Avenue, Welling; wife of William Wade. Died at 42 Ivedon Road."
3115274,AMOS,LENA ELLEN,L E,20,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Daughter of Mr. F. C. Terry, of 96 Maid Street, Maidstone; wife of A. A. Amos. Died at 1 Townwall Passage."
3115353,HARVEY,ROBERT SYDNEY GEORGE,R S G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Son of George Robert Harvey, of 101 Hillside Road, Buckland. Died at Grand Hotel."
3115356,HAYWARD,FREDERICK WILLIAM JACKSON,F W J,63,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,Home Guard; of 52 Tower Hill. Husband of Harriette E. Hayward. Died at Folkestone Road.
3115311,COOK,WILLIAM ERNEST,W E,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,of Dover Patrol Hostel. Husband of Florence B. Cook. Died at Dover Patrol Hostel.
3115310,COOK,ERNEST JAMES,E J,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of Dover Patrol Hostel. Son of Forence B. Cook, and of William Ernest Cook. Died at Dover Patrol Hostel."
3115421,RICHARDSON,GRACE MARY LUNA,G M L,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of Sussex Arms, Townwall Street. Daughter of Mary Browne, of 11 Priory Road; wife of Francis Richardson. Died at Sussex Arms, Townwall Street."
3115422,RICHARDSON,JOAN MARY,J M,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of Sussex Arms, Townwall Street. Daughter of Francis Richardson, and of Grace Mary Luna Richardson. Died at Sussex Arms, Townwall Street."
3132774,CLARK,MAVIS GEORGINA FLORENCE,M G F,23,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 34 Acland Crescent. Died at 34 Acland Crescent.
3131933,STANLEY,ERIC EDWARD,E E,5,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"Son of Edward Lewis Stanley and Rosa Stanley, of 100 Bride Street. Injured at 62 Bride Street; died same day at Royal Northern Hospital."
4019439,SPENCER,PERCY REGINALD,P R,34,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737712',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 23. Grave 208.,"Son of Mr. and Mrs. T. H. Spencer; husband of Florence May Spencer, of Newport."
3115976,BANFIELD,LOUISA,L,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALLING, RURAL DISTRICT",,"of Sandown Cottages, Teynham. Died at Preston Hall Emergency Hospital, Aylesford."
3115985,CASTLE,ELSIE MAY,E M,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALLING, RURAL DISTRICT",,"of Sandown Cottages, Teynham. Died at Preston Hall Emergency Hospital, Aylesford."
3132160,DAWE,LESLIE WILLIAM EDWARD,L W E,43,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 11 Cathcart Road. Son of Florence Dawe, of Rosecraddoc, Liskeard, Cornwall, and of the late Edwin Dawe. Died at 11 Cathcart Road."
3132338,MORSHEAD,SARAH ELIZABETH,S E,87,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 11 Cathcart Road. Daughter of the late Mr. and Mrs. Sunderland, of Buckingham; widow of Edward Morshead. Died at 11 Cathcart Road."
3132339,MOYKOPF,FREDERICK CHARLES WILLIAM,F C W,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 13 Cathcart Road. Died at 13 Cathcart Road.
7503294,CEBRZYNSKI,ARSEN,A,28,,11/09/1940,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1416',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 187.,Awarded Polish Cross of Valour and 2 Bars.
3134211,BELL,GEORGE HENRY,G H,62,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of G. M. Bell, of 22 Albion Way. Died at Public Shelter, Albion Way."
3134156,ABBOTT,WILLIAM JOHN,W J,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 8 Murillo Road, Lee. Husband of Lily Abbott. Died at Albion Way Shelter."
3134174,ATKINSON,LILIAN JUNE,L J,3,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 6 Dermody Road. Daughter of Bdr. J. J. Atkinson, R.A., and Dorothy Ethel Atkinson. Died at 6 Dermody Road."
3134647,JACOBS,WILLIAM JAMES MORRIS,W J M,67,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 286 Malyons Road. Died at Albion Way Shelter.
3134224,BERRY,FREDERICK,F,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Mrs. M. S. Berry, of 268J Guinness Buildings, Snowfields, Bermondsey. Died at Albion Way Shelter."
3134248,BRAND,GEORGE EDWIN,G E,16,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 6 Dermody Road. Son of George Charles and Ada Bertha Brand. Died at 6 Dermody Road.
3134273,BROWN,WILLIAM HENRY JONAS,W H J,83,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,M.D.; of 51 Wellmeadow Road. Died at 51 Wellmeadow Road.
3134281,BUDD,ALICE GERTRUDE,A G,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 51 Wellmeadow Road. Daughter of the late Mr. and Mrs. Robert William Hutchinson, of Randall Place, Greenwich; wife of James David Budd. Died at 51 Wellmeadow Road."
3134301,CAIRNS,JOHN ARTHUR,J A,47,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard. Son of Mr. and Mrs. J. Cairns, of 37 Cator Road, Sydenham. Injured 10 September 1940, at Perry Vale, Forest Hill; died at South-Eastern Hospital for Children."
3134406,DANIELL,EDITH ALICE,E A,58,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 45 Ennersdale Road. Wife of Wilfred H. Daniell. Died at 47 Ennersdale Road.
3134407,DANIELL,JUNE KATHLEEN,J K,8,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 45 Ennersdale Road. Daughter of R. L. Daniell, and of Kathleen Mary Daniell. Died at 47 Ennersdale Road."
3134408,DANIELL,KATHLEEN MARY,K M,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 45 Ennersdale Road. Wife of R. L. Daniell. Died at 47 Ennersdale Road.
3134340,CLARK,FREDERICK THOMAS,F T,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 42 Senlac Road, Lee. Son of Clara Clark, of 3 Veda Road, Ladywell; husband of Violet Ruby Clark. Died at Albion Way."
3134363,COOK,SAMUEL SISSON,S S,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Millicent L. Cook, of 145 Goodhart Way, West Wickham, Kent. Injured at Baring Road, Grove Park; died same day at Grove Park Hospital."
3134364,COOKE,CATHERINE ORDISH,C O,36,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of Roebuck Hotel, Lewisham High Street. Daughter of Thomas Henry and Elizabeth Ann Cooke, of 1 Hardwick Avenue, Shirebrook, Mansfield, Nottinghamshire. Died at Public Shelter, Albion Way."
3134657,JOHNSON,HENRY,H,65,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 13 Radford Road. Died at Albion Way Shelter.
3134445,DUCE,GWENDOLINE VICTORIA,G V,24,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. W. R. Duce, of 50 Nelgarde Road. Died at Public Shelter, Albion Way."
3134476,EVANS,BLANCHE ANNIE GWENDOLINE,B A G,20,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mrs. B. L. Margetson, of 96 Guibal Road, Lee; wife of Cpl. A. W. Evans, Corps of Military Police. Died at Public Shelter, Albion Way."
3134565,HARDING,CHARLES HENRY,C H,51,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of E. Harding, of 88 Birkhall Road, Catford. Died at Public Shelter, Albion Way."
3134567,HARLOW,WILLIAM GUY,W G,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"A.R.P. Ambulance Driver. Husband of Rosina Harlow, of 34 Old Manor Lane, Rotherhithe. Died at Albion Way Shelter."
7504550,WOJTOWICZ,STEFAN,S,21,,11/09/1940,,Sierzant,Polish Air Force,,303 Sqdn.,,Polish,'P/5024',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 209.,
3134478,EVANS,EVAN,E,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Eleanor Lucretia Evans, of 50 Homecroft Road, Sydenham, Kent. Died at Public Shelter, Albion Way."
3134488,FENTON,RICHARD FRANCIS WILLIAM,R F W,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of William and Ellen Fenton, of 3 Broadmead. Died at Public Shelter, Albion Way."
3134492,FINN,KATHARINE,S K,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 19 Gilmore Road. Widow of W. J. Finnis. Died at 19 Gilmore Road.
3134501,FOSTER,FLORENCE ELIZABETH,F E,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 151 Lewisham High Street. Wife of William George Foster. Died at Public Shelter, Albion Way."
3134502,FOSTER,WILLIAM GEORGE,W G,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 151 Lewisham High Street. Husband of Florence Elizabeth Foster. Died at Public Shelter, Albion Way."
3134535,GRANT,ELIZABETH GRACE,E G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of C. Grant, of 70 Brightfield Road, Lee. Died at Public Shelter, Albion Way."
3134554,HALL,SIDNEY WILLIAM,S W,8,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 59 Canon Beck Road, Rotherhithe. Son of S. T. and A. E. Hall. Died at Public Shelter, Albion Way."
3134635,HUGHES,HORACE LIONEL RICHARD,H L R,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 38 Blagdon Road. Husband of Mabel Hughes. Died at Hither Green Railway Station.
3134638,HULL,ALICE LOUISA,A L,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of the late Walter Josiah and Annie Rebecca Curle; wife of George Nelson Hull, of 7 Manor Avenue, Brockley. Died at Public Shelter, Albion Way."
3134650,JEFFRIES,WILLIAM GEORGE,W G,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Emily Louisa Jeffries, of 34 Fieldside Road, Downham, and of the late Frank John Jeffries. Died at Albion Way Shelter."
3134655,JOHNSON,EMILY MABEL,E M,61,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Emily Johnson, of 66 Limes Grove, and of the late Andrew Beater Johnson. Died at Public Shelter, Albion Way."
3134667,KAUFMAN,HAROLD HERBERT,H H,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Bernard and Gladys Clara Kaufman, of 37 Nigel Road, Peckham. Died at Public Shelter, Albion Way."
3134818,MOSS,JOSEPH GEORGE,J G,62,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Annie E. Moss, of 227 Graham Road, Hackney. Died at Public Shelter, Albion Way."
3134846,NICHOLLS,ALFRED JAMES,A J,15,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Alfred Nicholls, of 6 Trafalgar Grove, Greenwich. Died at Public Shelter, Albion Way."
3135137,WARREN,ARTHUR GEORGE,A G,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Mrs. E. M. Warren, of 9 The Crescent, Chapel Hill, Dukinfield, Cheshire; husband of Edna May Warren, of 45 Watergate House, Watergate Street, Deptford. Died at Albion Way Shelter."
3135148,WESTBROOK,HAZEL PATRICIA,H P,15,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 111 Broadfield Road. Daughter of Henry Peter and Margaret Emily Westbrook. Died at Albion Way Shelter.
3135164,WICKENS,MARJORIE,M,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden; of 7 Taunton Road, Lee. Daughter of Mr. and Mrs. C. J. Wickens. Died at Albion Way Shelter."
3135168,WILKINSON,ERNEST,E,49,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 1 Gibson Street, Greenwich. Husband of M. E. Wilkinson. Died at Public Shelter, Albion Way."
3135177,WILLIAMS,ROSE AMELIA,R A,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of E. N. Williams, of 52 Houston Road. Died at Public Shelter, Albion Way."
3135486,RICHARDS,ALBERT FREDERICK,A F,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 47 Orchardson House, St. Marylebone. Husband of L. M. Richards. Injured at 47 Orchardson House; died same day at St. Mary's Hospital."
3135823,GRAY,SAMUEL JOSEPH,S J,40,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"POPLAR, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 18 Squirries Street, Bethnal Green. Husband of A. Gray. Died at Poplar Hospital."
3136338,AHERNE,JOHN JAMES,J J,23,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 18 Frith House, Frampton Street. Son of Mrs. M. Malone. Died at Hospital of St. John and St. Elizabeth."
3136583,MASON,KATARINA,K,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 2 Great Cumberland Mews, Seymour Place. Injured 10 September 1940, at 2 Great Cumberland Mews; died at Middlesex Hospital."
7509812,HERMS,BRUNO,B,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 40,
