Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2054282,FENTON,EDWARD,E,0,,18/10/1944,,Captain,South Lancashire Regiment,,1st Bn.,,United Kingdom,'299671',Netherlands,VENRAY WAR CEMETERY,III. D. 11.,
2054283,FISHER,FRED,F,34,,13/01/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'4914284',Netherlands,VENRAY WAR CEMETERY,III. F. 5.,"Son of William Henry and Florence Victoria Fisher, of Willenhall, Staffordshire; husband of Annie Ethel Fisher, of Willenhall."
2054284,FISHER,ROY ERNEST,R E,19,,03/12/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14562078',Netherlands,VENRAY WAR CEMETERY,IV. F. 1.,"Son of Norman Matthew and Frances Rosa Fisher, of Hatfield, Hertfordshire."
2054285,FITTON,HENRY,H,31,,11/03/1945,,Sapper,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'2017533',Netherlands,VENRAY WAR CEMETERY,IV. C. 1.,"Son of Alice Fitton (nee Swift), and stepson of Robert Fielding; husband of Mary Fitton, of Great Lever, Bolton, Lancashire."
2054286,FLEMING,PATRICK,P,22,,19/02/1945,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4205965',Netherlands,VENRAY WAR CEMETERY,IV. F. 11.,"Son of William and Emily Fleming, of Kendal, Westmorland."
2054287,FLINT,RONALD BERNARD,R B,23,,23/11/1944,,Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'5990091',Netherlands,VENRAY WAR CEMETERY,IV. D. 5.,"Son of Arthur Bernard and Louie Flint; husband of Barbara Jill Flint, of Hemel Hempstead, Hertfordshire."
2054288,FOGT,MAURICE PETER,M P,25,,27/01/1945,,Lieutenant,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'253984',Netherlands,VENRAY WAR CEMETERY,III. E. 12.,"Son of Georges Fogt and of Vera Louise Fogt (nee Bryan), of Chelsea, London."
2054289,FORD,WILLIAM PATRICK,W P,25,,01/12/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'5884174',Netherlands,VENRAY WAR CEMETERY,VI. D. 10.,
2054290,FORDHAM,SAMUEL BERNARD,S B,23,,02/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2248679',Netherlands,VENRAY WAR CEMETERY,V. F. 13.,"Son of Morris and Racheal Fordham, of Clapton, London."
2054464,McQUADE,THOMAS,T,23,,26/11/1944,,Gunner,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'326465',Netherlands,VENRAY WAR CEMETERY,VI. F. 5.,
2054486,MILTON,FRANK,F,0,,14/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1586947',Netherlands,VENRAY WAR CEMETERY,VII. F. 10.,
2054297,FRIEND,WILLIAM,W,0,,06/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6013690',Netherlands,VENRAY WAR CEMETERY,VI. E. 1.,
2054291,FOSTER,GEORGE,G,31,,24/09/1944,,Lieutenant,Green Howards (Yorkshire Regiment),,,,United Kingdom,'308202',Netherlands,VENRAY WAR CEMETERY,III. A. 4.,"Son of Philip and Elizabeth Foster; husband of Kathleen Foster, of Buxton, Derbyshire."
2054292,FRANKS,CECIL,C,29,Military Medal,18/10/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5116866',Netherlands,VENRAY WAR CEMETERY,II. A. 10.,"Son of Albert and Emily Alice Franks, of Watford, Hertfordshire."
2054293,FRANKS,GEORGE CHARLES FRANK,G C F,29,,22/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6147910',Netherlands,VENRAY WAR CEMETERY,IV. D. 13.,"Son of George Lee Franks and May Franks, of Plaistow, Essex."
2054294,FRASER,ALEXANDER,A,30,,18/11/1944,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2827312',Netherlands,VENRAY WAR CEMETERY,VIII. C. 2.,"Son of Thomas and Anne Fraser, of Glasgow; husband of Christian Fraser, of Glasgow."
2054295,FRAZER,ALBERT HENRY,A H,28,,03/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5342878',Netherlands,VENRAY WAR CEMETERY,VI. F. 2.,"Son of James and Emily Frazer, of Barking, Essex; husband of Ivy Gladys Frazer, of Barking."
2054296,FREEMAN,ARTHUR CHARLES,A C,0,,22/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14322799',Netherlands,VENRAY WAR CEMETERY,IV. A. 3.,"Son of John Henry and Ida Marie Freeman, of Dingle, Liverpool."
2054298,FRIKER,WALTER LOUIS,W L,0,,24/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/13140',Netherlands,VENRAY WAR CEMETERY,Coll. grave VIII. D. 9-10.,
2054299,FURBER,ALAN GEORGE,A G,19,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'3025228',Netherlands,VENRAY WAR CEMETERY,V. F. 3.,"Son of Cecil Henry and Marjorie May Furber, of Fordingbridge, Hampshire."
2054300,FUTTER,CHARLES FREDERICK WALTER,C F W,30,,21/11/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'5956428',Netherlands,VENRAY WAR CEMETERY,VIII. A. 6.,
2054301,GADSDEN,WILFRED JAMES,W J,34,Military Medal,25/11/1944,,Serjeant,Corps of Military Police,,,,United Kingdom,'6198473',Netherlands,VENRAY WAR CEMETERY,VI. F. 4.,"Son of Wilfrid James Gadsden and Elizabeth Louise Gadsden; husband of Violet Ethel Amelia Gadsden, of Highgate, Middlesex."
2054302,GALE,JOHN JAMES,J J,36,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'3781053',Netherlands,VENRAY WAR CEMETERY,VI. C. 12.,"Husband of Eva Maud Gale, of Braddon, Isle of Man."
2054303,GAMBLE,REGINALD HERBERT,R H,26,,19/11/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2659786',Netherlands,VENRAY WAR CEMETERY,VI. G. 9.,"Son of Joseph and Susan Gamble, of Leicester; husband of Vera Elizabeth Gamble, of Aylestone, Leicester."
2054334,HARPER,WILLIAM REGINALD THOMAS,W R T,27,,02/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'4916951',Netherlands,VENRAY WAR CEMETERY,V. E. 3.,
2054383,JACKSON,GEORGE,G,28,,17/10/1944,,Lance Corporal,Royal Engineers,,24 Field Coy.,,United Kingdom,'1873958',Netherlands,VENRAY WAR CEMETERY,I. F. 1.,
2054304,GARNER,HAROLD,H,26,,22/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748390',Netherlands,VENRAY WAR CEMETERY,VIII. C. 3.,"Son of Lister and Hilda Garner, of Batley Carr, Yorkshire; husband of D. Garner, of Batley, Yorkshire."
2054305,GEE,WILLIAM CHARLES,W C,32,,29/04/1945,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'4203587',Netherlands,VENRAY WAR CEMETERY,VII. G. 9.,"Son of William Charles and Elizabeth Gee, of Salford, Lancashire; husband of Lilian Gee, of Pendleton, Salford."
2054306,GENNARD,PERCY,P,26,,13/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4035978',Netherlands,VENRAY WAR CEMETERY,II. B. 10.,
2054307,GEORGE,DAVID BURROWS,D B,22,,22/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1796593',Netherlands,VENRAY WAR CEMETERY,VII. B. 4.,"Son of James and Ellen George, of Bangor, Co. Down, Northern Ireland."
2054308,GEORGE,JOSEPH,J,25,,02/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'7908560',Netherlands,VENRAY WAR CEMETERY,I. C. 10.,"Son of Ferdinand and Mary Jane George, of Durham."
2054309,GIDDINGS,JOSEPH EDWIN,J E,31,,28/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'13065047',Netherlands,VENRAY WAR CEMETERY,VI. D. 1.,"Husband of Hannah Constance Giddings, of Clapham, London."
2054310,GINN,SAMUEL MARSLAND,S M,32,Mentioned in Despatches,03/12/1944,,Major,Royal Artillery,,190 Field Regt.,,United Kingdom,'64155',Netherlands,VENRAY WAR CEMETERY,III. E. 10.,"Son of Dennis Barton Ginn and of Dorothy Ruth Ginn (nee Brooke), of Cambridge; husband of Phyllis Estill Ginn, of Diss, Norfolk."
2054311,GLIDEWELL,ALBERT DONALD,A D,26,,03/01/1945,,Lance Bombardier,Royal Artillery,,63 Medium Regt.,,United Kingdom,'904136',Netherlands,VENRAY WAR CEMETERY,IV. F. 6.,"Son of Walter James Glidewell and Emily May Glidewell, of Bedford; husband of Phyllis Lilla Glidewell (nee Huckle), of Bedford."
2054312,GOLDTHORPE,KENNETH RUSSELL,K R,23,,08/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,169 Sqdn.,,United Kingdom,'165287',Netherlands,VENRAY WAR CEMETERY,VII. E. 8.,"Son of Albert and Fanny Goldthorpe, of Wembley, Middlesex."
2054313,GOODSPEED,ERNEST HENRY,E H,25,,25/11/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6211586',Netherlands,VENRAY WAR CEMETERY,VI. F. 6.,"Son of Henry Arthur and Lilian Ethel Goodspeed, of North Watford, Hertfordshire."
2054329,HAMILTON,ALASTAIR FRANK,A F,0,,20/11/1944,,Lieutenant,Royal Artillery,,126 Field Regt.,,United Kingdom,'200577',Netherlands,VENRAY WAR CEMETERY,VIII. C. 6.,
2054332,HANNAWAY,WILLIAM,W,19,,22/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14434366',Netherlands,VENRAY WAR CEMETERY,VI. B. 3.,
2054314,GRAY,OSWALD BARRY STANNUS,O B S,26,Mentioned in Despatches,24/03/1945,,Captain,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'89306',Netherlands,VENRAY WAR CEMETERY,V. F. 5.,"Son of Oswald Stannus Gray and Vera Charlotte Gray; husband of Vida Lilian Gray, of Sydenham, London."
2054315,GRAY,WILLIAM JOSEPH,W J,31,,22/11/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5107616',Netherlands,VENRAY WAR CEMETERY,II. D. 5.,"Son of William Gray and of Elizabeth Gray (nee Simpson); husband of Alexandrina Gray (nee Barrowman), of Lochee, Dundee."
2054316,GREEN,ERNEST MAY,E M,25,,22/11/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909622',Netherlands,VENRAY WAR CEMETERY,IV. C. 9.,"Son of John Henry and Sarah Ellen Green, of Little Hulton, Lancashire; husband of Edna Green."
2054317,GREEN,SYDNEY,S,35,,24/10/1944,,Sapper,Royal Engineers,,612 Field Coy.,,United Kingdom,'2132588',Netherlands,VENRAY WAR CEMETERY,III. B. 2.,"Son of Isaac and Gertrude Green, of Shiregreen, Sheffield."
2054318,GREEN,WALTER,W,39,,02/05/1945,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'2184332',Netherlands,VENRAY WAR CEMETERY,VII. D. 12.,"Husband of Lily Green, of Tyldesley, Lancashire."
2054319,GREGORY,HAROLD,H,18,,21/11/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14751695',Netherlands,VENRAY WAR CEMETERY,VIII. D. 2.,"Son of Wilfred Lawrence Gregory and Elsie Gregory, of Rotherham, Yorkshire."
2054320,GREGORY,ROGER HORACE ALBERT,R H A,29,,18/10/1944,,Captain,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'164277',Netherlands,VENRAY WAR CEMETERY,III. C. 10.,"Son of Horace Shapland Gregory and Elizabeth Wingfield Gregory, of Christchurch, Hampshire."
2054321,GREGSON,RICHARD,R,24,,18/10/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regiment,,United Kingdom,'4038897',Netherlands,VENRAY WAR CEMETERY,I. F. 12.,"Son of Richard Hunt Gregson, and of Jennie Gregson, of Audenshaw, Lancashire."
2054322,GRIEVE,ALEXANDER NESS SELLARS,A N S,33,,20/11/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2700988',Netherlands,VENRAY WAR CEMETERY,VI. G. 11.,"Son of Joseph and Helen Ness Grieve; husband of Agnes Grieve, of Kirkcaldy, Fife."
2054436,LIVESLEY,WILLIAM ARNOLD,W A,0,,02/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,198 Sqdn.,,United Kingdom,'1451431',Netherlands,VENRAY WAR CEMETERY,VII. C. 2.,
2054323,GRILLAGE,FREDERICK GEORGE,F G,36,,03/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'86729',Netherlands,VENRAY WAR CEMETERY,V. F. 2.,"Son of Elsie Grillage; husband of Morfa Grillage, of Woking, Surrey."
2054324,GRINDROD,WILLIAM FRED,W F,25,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'3778633',Netherlands,VENRAY WAR CEMETERY,VI. D. 5.,"Son of Fred and Annie Grindrod, of Bury, Lancashire; husband of Lillian Grindrod, of Bury."
2054676,THOMPSON,MICHAEL,M,27,,27/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6409871',Netherlands,VENRAY WAR CEMETERY,I. E. 3.,
2054677,THOMPSON,PERCY,P,0,,21/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,575 Sqdn.,,United Kingdom,'1082227',Netherlands,VENRAY WAR CEMETERY,VII. A. 10.,
2054325,GWATKIN,CHARLES EDWARD,C E,24,,20/12/1944,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4920878',Netherlands,VENRAY WAR CEMETERY,II. B. 9.,"Son of Arthur James Gwatkin and Sarah Ann Gwatkin, of Hyson Green, Nottinghamshire."
2054326,HALFORD,DONALD CHRISTOPHER LAWRENCE,D C L,19,,26/03/1945,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14498820',Netherlands,VENRAY WAR CEMETERY,I. E. 11.,"Son of Capt. Harry Halford, M.M., R.E.M.E., and Emily Halford, of Leicester."
2054327,HALL,JOHN LEWIS,J L,25,Mentioned in Despatches,21/11/1944,,Captain,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'184092',Netherlands,VENRAY WAR CEMETERY,VII. G. 11.,"Son of Sidney Albert and Edith Mary Hall; husband of Edith Margaret Hall, of Aston, Birmingham."
2054328,HALL,PERCY HAROLD,P H,34,,28/11/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'11406491',Netherlands,VENRAY WAR CEMETERY,II. C. 11.,"Son of Charles and Charlotte Hall; husband of Winifred May Hall, of New Bradwell, Buckinghamshire."
2054330,HAMILTON,GERALD BURTON,G B,18,,22/01/1945,,Flight Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn,,Canadian,'K/280563',Netherlands,VENRAY WAR CEMETERY,VII. B. 1-2 (Coll.).,"Son of Harold Walace Hamilton and Dessa Hamilton, of Truro, Nova Scotia, Canada."
2054331,HANNAM,CHARLES FREDERICK,C F,26,,18/10/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7887074',Netherlands,VENRAY WAR CEMETERY,III. C. 11.,"Son of Ethel Mary Hannam, of Drayton, Hampshire; husband of K. V. Hannam."
2054333,HARLAND,ALEXANDER FRANCIS MCDONALD,A F M,25,,20/02/1945,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PO/X4321',Netherlands,VENRAY WAR CEMETERY,VI. D. 13.,"Son of Mr. and Mrs. Edward William Harland; husband of Dorothey Rosina Harland, of Hanwell, Middlesex."
2054335,HARRIES,ALBERT JOSEPH,A J,0,Military Medal,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032405',Netherlands,VENRAY WAR CEMETERY,II. F. 6.,"Son of David John and Elizabeth Harries, of Haverfordwest, Pembrokeshire."
2054347,HEBDEN,VINCENT,V,20,,20/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14547655',Netherlands,VENRAY WAR CEMETERY,VIII. C. 7.,"Son of James William and Kate Hebden, of Ealand, Lincolnshire."
2054348,HEMMINGS,JOHN WILLIAM,J W,19,,18/03/1945,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14812271',Netherlands,VENRAY WAR CEMETERY,I. C. 1.,"Son of William Fredrick and Gertrude Maud Hemmings, of Trent Vale, Stoke-on-Trent."
2054350,HESKETH,JAMES,J,31,,03/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'2057294',Netherlands,VENRAY WAR CEMETERY,IV. B. 3.,
2054371,HUBBARD,HAROLD,H,29,,16/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343263',Netherlands,VENRAY WAR CEMETERY,II. F. 8.,
2054381,IVISON,JOSEPH,J,21,,15/11/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'14203168',Netherlands,VENRAY WAR CEMETERY,III. F. 12.,
2054349,HENDERSON,JAMES GRAHAM STEWART,J G S,20,,16/10/1944,,Lieutenant,Royal Engineers,,617 Assault Sqn.,,United Kingdom,'277504',Netherlands,VENRAY WAR CEMETERY,I. B. 13.,"Son of James Stewart Henderson and Janet Miller Henderson, of Wormit, Fife."
2054351,HESS,GEOFFREY WINSLOW,G W,29,,14/03/1945,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'C/10436',Netherlands,VENRAY WAR CEMETERY,VII. F. 6.,"Son of Walter Leon Hess and Beatrice Hess; husband of Eleanor Low Hess, of Fort Gary, Manitoba, Canada. B.A. (McGill University, Montreal)."
2054352,HEWITT,WILFRED,W,25,,19/11/1944,,Corporal,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'556747',Netherlands,VENRAY WAR CEMETERY,V. E. 13.,"Son of William and Elizabeth Hewitt, of Retford, Nottinghamshire."
2054353,HIGATE,PETER LESLIE,P L,18,,05/11/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14499504',Netherlands,VENRAY WAR CEMETERY,V. B. 13.,"Son of Alfred Leslie and Elsie Higate; ward of Mr. W. H. Baple, of Banstead, Surrey."
2054354,HIGGINBOTTOM,DAVID ALBERT,D A,29,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3714972',Netherlands,VENRAY WAR CEMETERY,I. A. 10.,"Son of Herbert and Sarah Higginbottom, of Carlisle; husband of Olive Higginbottom, of Botcherby, Carlisle."
2054355,HIGGINSON,STANLEY NELSON,S N,26,,24/03/1945,,Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5622099',Netherlands,VENRAY WAR CEMETERY,V. F. 7.,"Son of Charles and Alice Amelia Higginson, of Mitcham, Surrey."
2054356,HIGGS,CHARLES HENRY,C H,42,,22/03/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13094517',Netherlands,VENRAY WAR CEMETERY,VII. B. 6.,"Son of John and Alice Higgs; husband of Daisy Constance Higgs, of Ruislip, Middlesex."
2054357,HIGHGATE,THOMAS GEORGE,T G,21,,23/11/1944,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'14294967',Netherlands,VENRAY WAR CEMETERY,IV. C. 6.,"Son of Thomas John and Martha Mary Highgate, of Ely, Cardiff."
2054358,HIGTON,ERNEST,E,19,,26/01/1945,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14412932',Netherlands,VENRAY WAR CEMETERY,I. A. 11.,"Son of Aaron and May Elliot, of Matlock, Derbyshire."
2054359,HILL,JOHN,J,25,,16/12/1944,,Piper,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3313204',Netherlands,VENRAY WAR CEMETERY,V. G. 11.,"Son of John Duncan Hill and Jane Eason Hill, of Glasgow."
2054360,HODGSON,PETER KENNETH,P K,21,,28/01/1945,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6298094',Netherlands,VENRAY WAR CEMETERY,IV. E. 11.,"Son of James Whitfield Hodgson and Dorothy Hodgson, of South Woodford, Essex."
2054361,HOLLAND,HARRY ERNEST,H E,31,,13/04/1945,,Lance Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'320410',Netherlands,VENRAY WAR CEMETERY,VII. G. 6.,"Son of Harry and Emily Holland, of Torquay, Devon; husband of Florence Annie Holland, of Upton, Torquay."
2054362,HOLLANDS,REGINALD JAMES,R J,25,,05/02/1945,,Lance Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5625926',Netherlands,VENRAY WAR CEMETERY,VIII. D. 1.,"Son of Mr. and Mrs. J. T. Hollands, of Broad Clyst, Devon."
2054363,HOLOHAN,WILLIAM,W,32,,21/04/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/4269306',Netherlands,VENRAY WAR CEMETERY,I. D. 1.,"Son of William and Mary Holohan, of Walker, Newcastle-on-Tyne; husband of Ethel Holohan, of Walker, Newcastle-on-Tyne."
2054364,HOPKINSON,WILLIAM LESLIE,W L,24,,19/11/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14725247',Netherlands,VENRAY WAR CEMETERY,V. A. 7.,"Son of Edward and Annie Hopkinson, of Ashover, Derbyshire."
2054365,HOPPER,HERBERT WILLIAM,H W,22,,17/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6857482',Netherlands,VENRAY WAR CEMETERY,I. B. 8.,"Son of George William and Violet Daisy Hopper, of Ponders End, Middlesex."
2054366,HORRELL,ARTHUR JAMES,A J,24,,11/10/1944,,Flying Officer,Royal Canadian Air Force,,443 Sqdn.,,Canadian,'J/21413',Netherlands,VENRAY WAR CEMETERY,I. E. 12.,"Son of Herbert John and Anna Horrell, of Windsor, Ontario, Canada; husband of Shirley Edith Horrell, of Windsor, Ontario."
2054367,HORTON,GEORGE FREDERICK,G F,30,,24/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'4807290',Netherlands,VENRAY WAR CEMETERY,VIII. C. 13.,"Son of Ralph and Ada Mary Horton, of Mumby, Lincolnshire."
2054368,HOSKER,DONALD EDGAR,D E,25,Military Cross,18/10/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'261663',Netherlands,VENRAY WAR CEMETERY,I. A. 2.,"Son of Joseph and Elsie Maud Hosker, of West Bromwich, Staffordshire,."
2054369,HOWARTH,ERIC,E,22,,29/03/1945,,Driver,Royal Army Service Corps,,711 Gen. Transport Coy.,,United Kingdom,'T/6216294',Netherlands,VENRAY WAR CEMETERY,I. E. 1.,"Son of Charles Edward and Mabel Howarth, of Rainham, Essex."
2054373,HUGHES,CHARLES FREDERICK,C F,21,,03/01/1945,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'14206195',Netherlands,VENRAY WAR CEMETERY,VI. F. 1.,"Son of William and Elsie May Hughes, of Wallasey, Cheshire. His brother Edward William also fell."
2054374,HUGHES,FREDERICK WALTER,F W,35,,14/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1899158',Netherlands,VENRAY WAR CEMETERY,VII. F. 7.,"Son of Henry and Alice Hughes, of East Ham, Essex; husband of Ada Violet Hughes, of East Ham."
2054375,HULME,WILLIAM HENRY,W H,32,,24/03/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409708',Netherlands,VENRAY WAR CEMETERY,VII. B. 13.,"Son of Ernest Andrew and Susan Emily Hulme; husband of Lillian Rose Hulme, of Glenhuntly, Victoria, Australia."
2054376,HUMPHREY,CHARLES,C,32,,16/02/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5627081',Netherlands,VENRAY WAR CEMETERY,IV. F. 10.,"Son of Charles and Elizabeth Humphrey, of Blackheath, London; husband of Edna Humphrey, of Blackheath."
2054377,HUMPHREYS,ARTHUR OLIVER,A O,29,,20/11/1944,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'200299',Netherlands,VENRAY WAR CEMETERY,VIII. C. 9.,"Son of Arthur and Olive Edith Humphreys; husband of Jessie Eileen Humphreys, of Clapton, London."
2054378,HUNT,KENNETH ALFRED ISAAC,K A I,23,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'164211',Netherlands,VENRAY WAR CEMETERY,VII. D. 3.,"Son of Frederick Charles and Ann Maria Hunt, of Mountain Ash, Glamorgan."
2054379,HURLEY,RONALD,R,20,,14/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1892474',Netherlands,VENRAY WAR CEMETERY,VII. F. 5.,"Son of Thomas and Rosina Hurley, of Leytonstone, Essex."
2054380,IRVINE,JOHN,J,32,,26/11/1944,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'2693243',Netherlands,VENRAY WAR CEMETERY,VI. E. 10.,"Son of Charles and Annie Irvine, of Leochel-Cushnie, Aberdeenshire."
2054382,JACKAMAN,RAYMOND JOHN,R J,19,,11/11/1944,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'14407126',Netherlands,VENRAY WAR CEMETERY,III. B. 13.,"Son of John Ernest and Violet Althea Jackaman, of Ipswich, Suffolk."
2054384,JACKSON,THOMAS,T,28,,21/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762200',Netherlands,VENRAY WAR CEMETERY,IV. A. 5.,"Son of Herbert and Mary Jackson, of Leigh, Lancashire; husband of Jane Jackson, of Leigh."
2054385,JACOBS,ROBERT THOMAS EDWARD,R T E,0,,10/02/1945,,Lieutenant,Gloucestershire Regiment,Royal Scots Fusiliers,,attd. 4/5th Bn.,United Kingdom,'324297',Netherlands,VENRAY WAR CEMETERY,II. D. 10.,Son of William George and Mary Lizzie Jacobs.
2054386,JARVIE,JOHN JAMES,J J,33,,14/03/1945,,Gunner,Royal Artillery,,7 Survey Regt.,,United Kingdom,'1149111',Netherlands,VENRAY WAR CEMETERY,VIII. F. 8.,"Son of Henry Leonard and Mary Elizabeth Jarvie, of Walton, Liverpool."
2054387,JENKINS,THOMAS JAMES,T J,33,,18/11/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14642240',Netherlands,VENRAY WAR CEMETERY,VIII. B. 12.,"Son of Samuel and Mary Jenkins; husband of Aida Jenkins, of Hale, Altrincham, Cheshire."
2054388,JENNINGS,HERBERT WILLIAM,H W,0,,23/09/1944,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'411560',Netherlands,VENRAY WAR CEMETERY,VIII. C. 11.,
